createdAt,value
2022-08-18T00:01:35.329Z,8.48
2022-08-18T00:04:03.102Z,7.18
2022-08-18T00:06:30.309Z,6.43
2022-08-18T00:09:02.885Z,7.63
2022-08-18T00:11:40.433Z,10.88
2022-08-18T00:14:13.798Z,10.68
2022-08-18T00:16:49.327Z,9.32
2022-08-18T00:19:16.052Z,9.02
2022-08-18T00:21:42.706Z,8.55
2022-08-18T00:24:09.401Z,9.32
2022-08-18T00:26:37.045Z,7.28
2022-08-18T00:29:04.075Z,8.55
2022-08-18T00:31:31.512Z,8.43
2022-08-18T00:33:58.296Z,8.15
2022-08-18T00:36:25.361Z,8.00
2022-08-18T00:38:52.062Z,11.63
2022-08-18T00:41:18.888Z,8.60
2022-08-18T00:43:51.192Z,11.60
2022-08-18T00:46:19.759Z,9.52
2022-08-18T00:48:48.818Z,8.65
2022-08-18T00:51:29.173Z,8.23
2022-08-18T00:54:19.738Z,7.15
2022-08-18T00:56:52.180Z,11.15
2022-08-18T00:59:44.188Z,7.53
2022-08-18T01:02:19.687Z,8.88
2022-08-18T01:04:48.877Z,10.20
2022-08-18T01:07:29.721Z,8.10
2022-08-18T01:10:00.359Z,8.25
2022-08-18T01:12:46.435Z,7.30
2022-08-18T01:15:28.674Z,7.47
2022-08-18T01:18:22.173Z,8.30
2022-08-18T01:21:24.403Z,7.97
2022-08-18T01:23:52.668Z,7.97
2022-08-18T01:26:21.752Z,7.68
2022-08-18T01:28:49.594Z,8.13
2022-08-18T01:31:39.499Z,8.45
2022-08-18T01:34:22.529Z,7.63
2022-08-18T01:36:52.324Z,8.52
2022-08-18T01:41:23.890Z,9.00
2022-08-18T01:42:07.137Z,8.27
2022-08-18T01:44:33.875Z,8.13
2022-08-18T01:47:00.726Z,8.18
2022-08-18T01:49:28.759Z,8.35
2022-08-18T01:51:55.764Z,7.30
2022-08-18T01:54:22.811Z,7.75
2022-08-18T01:56:49.495Z,7.57
2022-08-18T01:59:16.438Z,8.35
2022-08-18T02:01:50.451Z,10.77
2022-08-18T02:04:35.681Z,7.35
2022-08-18T02:07:06.554Z,8.13
2022-08-18T02:09:33.635Z,9.50
2022-08-18T02:12:01.414Z,7.28
2022-08-18T02:14:28.100Z,8.45
2022-08-18T02:17:01.278Z,7.93
2022-08-18T02:19:44.464Z,7.18
2022-08-18T02:22:14.823Z,12.10
2022-08-18T02:24:41.783Z,6.97
2022-08-18T02:27:10.349Z,8.57
2022-08-18T02:29:37.582Z,8.30
2022-08-18T02:32:04.869Z,9.55
2022-08-18T02:34:31.556Z,10.82
2022-08-18T02:37:00.368Z,8.30
2022-08-18T02:39:27.494Z,7.60
2022-08-18T02:41:54.526Z,7.07
2022-08-18T02:44:21.287Z,8.98
2022-08-18T02:46:52.482Z,7.38
2022-08-18T02:49:19.368Z,8.80
2022-08-18T02:51:46.384Z,8.85
2022-08-18T02:54:13.023Z,10.02
2022-08-18T02:56:41.575Z,8.35
2022-08-18T02:59:15.672Z,8.80
2022-08-18T03:01:45.107Z,8.73
2022-08-18T03:04:15.681Z,6.23
2022-08-18T03:06:44.374Z,6.88
2022-08-18T03:09:13.757Z,10.85
2022-08-18T03:11:40.883Z,8.25
2022-08-18T03:14:11.394Z,6.78
2022-08-18T03:16:52.699Z,7.47
2022-08-18T03:19:28.310Z,6.22
2022-08-18T03:21:58.022Z,8.20
2022-08-18T03:24:26.150Z,7.23
2022-08-18T03:26:53.878Z,6.10
2022-08-18T03:29:21.213Z,9.60
2022-08-18T03:31:48.717Z,7.03
2022-08-18T03:34:19.523Z,7.78
2022-08-18T03:36:47.539Z,7.68
2022-08-18T03:39:14.579Z,8.75
2022-08-18T03:42:00.224Z,6.63
2022-08-18T03:44:30.623Z,10.82
2022-08-18T03:46:58.239Z,6.63
2022-08-18T03:49:26.758Z,9.57
2022-08-18T03:51:53.507Z,7.53
2022-08-18T03:54:20.188Z,15.38
2022-08-18T03:56:47.775Z,9.02
2022-08-18T03:59:18.051Z,6.97
2022-08-18T04:04:15.191Z,9.13
2022-08-18T04:06:51.371Z,8.43
2022-08-18T04:09:19.401Z,9.73
2022-08-18T04:11:46.902Z,8.80
2022-08-18T04:14:18.466Z,11.05
2022-08-18T04:16:45.970Z,11.07
2022-08-18T04:19:13.566Z,9.77
2022-08-18T04:21:42.270Z,13.70
2022-08-18T04:24:11.552Z,12.18
2022-08-18T04:26:43.713Z,12.35
2022-08-18T04:29:11.070Z,12.85
2022-08-18T04:31:38.532Z,10.80
2022-08-18T04:34:05.660Z,12.45
2022-08-18T04:36:36.937Z,11.50
2022-08-18T04:39:06.220Z,11.48
2022-08-18T04:41:33.075Z,12.93
2022-08-18T04:44:02.831Z,12.55
2022-08-18T04:46:29.999Z,12.25
2022-08-18T04:49:01.283Z,14.10
2022-08-18T04:52:31.040Z,13.48
2022-08-18T04:54:16.265Z,15.25
2022-08-18T04:56:43.436Z,14.35
2022-08-18T04:59:12.496Z,13.35
2022-08-18T05:01:42.361Z,12.88
2022-08-18T05:04:10.085Z,14.30
2022-08-18T05:06:37.371Z,14.13
2022-08-18T05:09:07.346Z,14.27
2022-08-18T05:11:34.784Z,15.55
2022-08-18T05:14:06.322Z,17.58
2022-08-18T05:16:36.385Z,16.95
2022-08-18T05:19:16.584Z,13.75
2022-08-18T05:21:50.670Z,15.13
2022-08-18T05:24:19.065Z,16.23
2022-08-18T05:26:46.337Z,14.27
2022-08-18T05:29:18.948Z,19.38
2022-08-18T05:31:50.802Z,18.50
2022-08-18T05:34:19.851Z,17.92
2022-08-18T05:36:50.249Z,19.38
2022-08-18T05:40:04.338Z,17.33
2022-08-18T05:42:39.467Z,13.65
2022-08-18T05:45:12.284Z,15.75
2022-08-18T05:47:39.190Z,16.02
2022-08-18T05:50:12.591Z,16.90
2022-08-18T05:52:58.992Z,15.68
2022-08-18T05:56:07.144Z,15.73
2022-08-18T05:58:46.899Z,20.17
2022-08-18T06:01:18.958Z,16.25
2022-08-18T06:04:11.963Z,18.52
2022-08-18T06:06:38.848Z,26.55
2022-08-18T06:09:24.504Z,22.77
2022-08-18T06:11:52.493Z,26.70
2022-08-18T06:14:20.082Z,27.48
2022-08-18T06:16:58.419Z,26.13
2022-08-18T06:20:04.290Z,26.42
2022-08-18T06:22:52.229Z,23.20
2022-08-18T06:25:34.222Z,22.92
2022-08-18T06:28:14.062Z,24.80
2022-08-18T06:30:50.151Z,29.23
2022-08-18T06:33:35.191Z,28.65
2022-08-18T06:36:21.693Z,26.83
2022-08-18T06:38:52.749Z,27.20
2022-08-18T06:41:43.031Z,23.73
2022-08-18T06:44:17.412Z,31.17
2022-08-18T06:47:12.520Z,29.85
2022-08-18T06:49:40.263Z,32.97
2022-08-18T06:52:29.429Z,22.42
2022-08-18T06:55:07.002Z,20.67
2022-08-18T06:57:38.172Z,23.35
2022-08-18T07:00:25.906Z,21.55
2022-08-18T07:03:01.103Z,23.75
2022-08-18T07:05:30.209Z,22.48
2022-08-18T07:08:24.032Z,23.95
2022-08-18T07:10:53.030Z,26.60
2022-08-18T07:13:26.354Z,27.70
2022-08-18T07:16:47.082Z,26.80
2022-08-18T07:19:16.638Z,22.60
2022-08-18T07:21:44.263Z,23.58
2022-08-18T07:24:24.918Z,28.90
2022-08-18T07:27:03.361Z,29.58
2022-08-18T07:29:32.647Z,26.00
2022-08-18T07:32:03.168Z,24.52
2022-08-18T07:34:43.264Z,24.45
2022-08-18T07:37:29.097Z,25.02
2022-08-18T07:40:01.834Z,26.83
2022-08-18T07:43:00.708Z,24.90
2022-08-18T07:45:31.649Z,19.17
2022-08-18T07:48:50.379Z,20.73
2022-08-18T07:51:20.201Z,22.65
2022-08-18T07:54:16.526Z,23.90
2022-08-18T07:57:26.465Z,20.30
2022-08-18T08:00:01.875Z,21.40
2022-08-18T08:03:14.679Z,26.02
2022-08-18T08:05:52.823Z,24.20
2022-08-18T08:08:28.918Z,24.15
2022-08-18T08:11:17.491Z,24.45
2022-08-18T08:14:07.032Z,23.52
2022-08-18T08:16:48.554Z,23.27
2022-08-18T08:19:58.884Z,24.00
2022-08-18T08:22:28.866Z,21.40
2022-08-18T08:25:13.702Z,22.92
2022-08-18T08:28:16.353Z,23.75
2022-08-18T08:31:38.609Z,21.10
2022-08-18T08:34:25.974Z,22.98
2022-08-18T08:37:04.848Z,22.52
2022-08-18T08:39:45.495Z,23.67
2022-08-18T08:42:41.881Z,24.63
2022-08-18T08:45:25.232Z,24.20
2022-08-18T08:48:09.586Z,26.85
2022-08-18T08:50:41.714Z,21.73
2022-08-18T08:53:25.332Z,22.55
2022-08-18T08:56:01.596Z,21.42
2022-08-18T08:58:50.907Z,21.15
2022-08-18T09:01:40.205Z,24.73
2022-08-18T09:04:34.987Z,22.83
2022-08-18T09:07:38.461Z,25.48
2022-08-18T09:10:36.226Z,24.92
2022-08-18T09:13:38.588Z,22.90
2022-08-18T09:16:34.027Z,22.15
2022-08-18T09:19:35.172Z,21.77
2022-08-18T09:22:24.007Z,20.92
2022-08-18T09:24:54.541Z,18.13
2022-08-18T09:27:23.947Z,21.20
2022-08-18T09:29:57.327Z,20.03
2022-08-18T09:32:25.954Z,21.70
2022-08-18T09:35:23.511Z,20.17
2022-08-18T09:38:20.560Z,22.02
2022-08-18T09:41:31.362Z,20.80
2022-08-18T09:44:21.763Z,22.63
2022-08-18T09:46:55.964Z,24.70
2022-08-18T09:52:24.356Z,21.48
2022-08-18T09:54:59.392Z,23.15
2022-08-18T09:57:30.723Z,21.08
2022-08-18T10:00:15.132Z,20.13
2022-08-18T10:02:48.671Z,19.00
2022-08-18T10:05:19.939Z,19.40
2022-08-18T10:08:06.614Z,24.83
2022-08-18T10:11:00.854Z,21.52
2022-08-18T10:13:48.263Z,20.40
2022-08-18T10:16:25.710Z,20.40
2022-08-18T10:19:16.829Z,20.98
2022-08-18T10:21:58.751Z,21.42
2022-08-18T10:27:37.366Z,15.27
2022-08-18T10:30:05.086Z,16.80
2022-08-18T10:32:41.084Z,15.90
2022-08-18T10:35:38.987Z,12.48
2022-08-18T10:38:39.237Z,15.00
2022-08-18T10:41:25.566Z,14.15
2022-08-18T10:43:55.846Z,13.70
2022-08-18T10:46:30.824Z,13.25
2022-08-18T10:49:08.803Z,14.38
2022-08-18T10:52:00.140Z,13.95
2022-08-18T10:54:51.845Z,12.52
2022-08-18T10:57:50.977Z,12.13
2022-08-18T11:00:19.775Z,13.88
2022-08-18T11:03:01.835Z,14.27
2022-08-18T11:05:33.018Z,10.18
2022-08-18T11:08:04.384Z,10.85
2022-08-18T11:11:27.426Z,10.68
2022-08-18T11:14:14.264Z,12.95
2022-08-18T11:16:47.413Z,10.50
2022-08-18T11:19:16.986Z,12.80
2022-08-18T11:21:51.207Z,10.75
2022-08-18T11:24:25.922Z,10.45
2022-08-18T11:27:15.304Z,12.80
2022-08-18T11:29:42.623Z,11.07
2022-08-18T11:32:23.518Z,10.27
2022-08-18T11:35:00.946Z,10.15
2022-08-18T11:41:33.846Z,12.65
2022-08-18T11:43:40.899Z,12.40
2022-08-18T11:46:16.418Z,13.85
2022-08-18T11:48:46.436Z,16.08
2022-08-18T11:51:25.715Z,13.57
2022-08-18T11:54:18.885Z,12.90
2022-08-18T11:56:45.730Z,13.55
2022-08-18T12:02:19.267Z,13.55
2022-08-18T12:04:51.352Z,13.98
2022-08-18T12:07:35.309Z,17.95
2022-08-18T12:13:22.134Z,15.40
2022-08-18T12:16:08.826Z,15.20
2022-08-18T12:18:35.719Z,14.18
2022-08-18T12:21:02.900Z,16.08
2022-08-18T12:23:38.552Z,14.45
2022-08-18T12:26:27.298Z,14.80
2022-08-18T12:29:01.157Z,13.05
2022-08-18T12:31:29.114Z,13.90
2022-08-18T12:34:13.575Z,13.25
2022-08-18T12:36:41.554Z,12.82
2022-08-18T12:39:10.375Z,12.32
2022-08-18T12:41:37.722Z,11.80
2022-08-18T12:44:04.851Z,12.38
2022-08-18T12:49:28.054Z,12.00
2022-08-18T12:51:56.610Z,9.02
2022-08-18T12:54:25.473Z,12.73
2022-08-18T12:56:54.707Z,9.95
2022-08-18T13:02:11.522Z,9.52
2022-08-18T13:04:39.182Z,10.45
2022-08-18T13:07:07.941Z,9.32
2022-08-18T13:09:52.664Z,9.35
2022-08-18T13:12:20.089Z,8.40
2022-08-18T13:14:47.531Z,8.10
2022-08-18T13:17:30.465Z,8.27
2022-08-18T13:20:10.385Z,7.32
2022-08-18T13:22:40.284Z,7.57
2022-08-18T13:25:10.163Z,7.03
2022-08-18T13:27:38.168Z,7.40
2022-08-18T13:30:29.379Z,7.07
2022-08-18T13:33:02.215Z,6.38
2022-08-18T13:35:30.118Z,7.10
2022-08-18T13:38:14.531Z,6.53
2022-08-18T13:40:50.209Z,7.00
2022-08-18T13:43:18.698Z,8.02
2022-08-18T13:45:48.064Z,8.40
2022-08-18T13:48:20.779Z,6.60
2022-08-18T13:50:52.269Z,6.75
2022-08-18T13:53:20.443Z,8.02
2022-08-18T13:55:47.779Z,8.45
2022-08-18T13:58:20.222Z,5.80
2022-08-18T14:00:53.094Z,7.50
2022-08-18T14:03:42.892Z,7.25
2022-08-18T14:06:13.193Z,6.93
2022-08-18T14:08:41.337Z,6.07
2022-08-18T14:11:09.523Z,6.88
2022-08-18T14:13:38.434Z,6.05
2022-08-18T14:16:11.037Z,6.55
2022-08-18T14:19:05.339Z,5.75
2022-08-18T14:22:00.282Z,6.25
2022-08-18T14:24:49.092Z,7.45
2022-08-18T14:27:20.190Z,6.15
2022-08-18T14:29:48.835Z,5.65
2022-08-18T14:32:29.142Z,6.30
2022-08-18T14:36:04.664Z,6.72
2022-08-18T14:37:49.067Z,6.35
2022-08-18T14:40:17.253Z,5.85
2022-08-18T14:42:53.925Z,5.97
2022-08-18T14:45:28.707Z,6.05
2022-08-18T14:48:07.275Z,5.72
2022-08-18T14:50:39.263Z,7.00
2022-08-18T14:53:06.579Z,5.22
2022-08-18T14:55:34.102Z,5.30
2022-08-18T14:58:01.398Z,5.15
2022-08-18T15:00:28.362Z,5.20
2022-08-18T15:02:57.308Z,4.93
2022-08-18T15:05:27.066Z,5.70
2022-08-18T15:07:53.944Z,5.25
2022-08-18T15:10:23.583Z,7.30
2022-08-18T15:12:55.331Z,5.30
2022-08-18T15:15:22.321Z,6.03
2022-08-18T15:17:52.773Z,6.50
2022-08-18T15:20:28.641Z,5.95
2022-08-18T15:23:14.447Z,5.63
2022-08-18T15:25:46.173Z,6.60
2022-08-18T15:28:20.827Z,6.43
2022-08-18T15:30:51.073Z,6.45
2022-08-18T15:33:22.000Z,5.97
2022-08-18T15:35:51.499Z,6.68
2022-08-18T15:38:20.738Z,6.47
2022-08-18T15:40:58.103Z,7.95
2022-08-18T15:43:29.145Z,7.13
2022-08-18T15:45:59.794Z,10.35
2022-08-18T15:48:28.198Z,6.57
2022-08-18T15:50:55.530Z,7.38
2022-08-18T15:53:25.411Z,6.60
2022-08-18T15:55:56.501Z,7.97
2022-08-18T15:58:26.665Z,7.40
2022-08-18T16:00:53.730Z,6.03
2022-08-18T16:03:21.452Z,5.78
2022-08-18T16:05:53.635Z,6.22
2022-08-18T16:08:22.220Z,7.00
2022-08-18T16:10:49.001Z,5.28
2022-08-18T16:13:15.814Z,6.45
2022-08-18T16:15:46.803Z,6.63
2022-08-18T16:18:15.379Z,6.53
2022-08-18T16:20:43.390Z,5.85
2022-08-18T16:23:12.381Z,6.25
2022-08-18T16:25:40.798Z,5.40
2022-08-18T16:28:07.670Z,5.88
2022-08-18T16:30:34.955Z,6.25
2022-08-18T16:33:03.940Z,6.20
2022-08-18T16:35:31.768Z,6.47
2022-08-18T16:38:04.551Z,6.93
2022-08-18T16:40:31.461Z,6.47
2022-08-18T16:43:00.522Z,6.50
2022-08-18T16:45:28.091Z,6.35
2022-08-18T16:47:55.007Z,6.93
2022-08-18T16:50:23.470Z,6.47
2022-08-18T16:52:50.150Z,6.88
2022-08-18T16:55:17.115Z,6.43
2022-08-18T16:58:03.030Z,6.32
2022-08-18T17:00:55.291Z,7.05
2022-08-18T17:03:42.027Z,6.20
2022-08-18T17:06:11.181Z,6.60
2022-08-18T17:08:38.850Z,6.53
2022-08-18T17:11:09.294Z,7.38
2022-08-18T17:13:36.898Z,8.95
2022-08-18T17:16:03.920Z,10.23
2022-08-18T17:18:30.802Z,8.10
2022-08-18T17:21:02.534Z,8.60
2022-08-18T17:23:30.825Z,7.03
2022-08-18T17:25:58.471Z,7.43
2022-08-18T17:28:32.551Z,8.85
2022-08-18T17:31:02.218Z,8.00
2022-08-18T17:33:31.836Z,7.43
2022-08-18T17:36:01.554Z,7.53
2022-08-18T17:38:51.826Z,6.88
2022-08-18T17:41:20.512Z,7.50
2022-08-18T17:43:47.521Z,10.40
2022-08-18T17:46:27.488Z,8.40
2022-08-18T17:49:04.410Z,9.45
2022-08-18T17:51:43.503Z,15.15
2022-08-18T17:56:52.541Z,8.52
2022-08-18T17:59:46.123Z,7.93
2022-08-18T18:02:29.360Z,8.55
2022-08-18T18:04:59.203Z,7.97
2022-08-18T18:07:33.094Z,8.93
2022-08-18T18:10:10.317Z,14.25
2022-08-18T18:12:38.237Z,13.15
2022-08-18T18:15:08.976Z,11.90
2022-08-18T18:17:38.373Z,21.20
2022-08-18T18:20:15.552Z,22.57
2022-08-18T18:22:43.417Z,22.00
2022-08-18T18:25:12.630Z,20.75
2022-08-18T18:27:41.856Z,18.88
2022-08-18T18:30:19.240Z,19.92
2022-08-18T18:33:05.122Z,23.80
2022-08-18T18:35:54.859Z,19.80
2022-08-18T18:38:27.651Z,19.50
2022-08-18T18:41:05.097Z,22.90
2022-08-18T18:43:46.812Z,23.52
2022-08-18T18:46:23.274Z,20.85
2022-08-18T18:49:15.392Z,21.77
2022-08-18T18:52:03.831Z,22.58
2022-08-18T18:54:49.869Z,21.77
2022-08-18T18:57:39.877Z,22.45
2022-08-18T19:00:20.691Z,23.58
2022-08-18T19:03:04.251Z,25.17
2022-08-18T19:05:50.261Z,26.77
2022-08-18T19:08:23.924Z,27.90
2022-08-18T19:11:01.839Z,22.77
2022-08-18T19:13:37.602Z,22.27
2022-08-18T19:16:22.748Z,25.35
2022-08-18T19:19:38.394Z,23.75
2022-08-18T19:22:04.083Z,26.63
2022-08-18T19:24:38.634Z,25.45
2022-08-18T19:27:07.556Z,25.08
2022-08-18T19:29:41.044Z,26.42
2022-08-18T19:32:19.568Z,26.00
2022-08-18T19:34:55.705Z,26.08
2022-08-18T19:37:32.285Z,23.58
2022-08-18T19:40:10.144Z,25.33
2022-08-18T19:42:46.433Z,24.13
2022-08-18T19:45:29.560Z,24.67
2022-08-18T19:48:07.990Z,25.52
2022-08-18T19:50:42.413Z,24.48
2022-08-18T19:53:35.800Z,24.77
2022-08-18T19:56:14.150Z,24.17
2022-08-18T19:59:18.474Z,22.23
2022-08-18T20:01:45.823Z,21.35
2022-08-18T20:04:47.865Z,23.58
2022-08-18T20:07:38.840Z,22.25
2022-08-18T20:10:27.008Z,24.63
2022-08-18T20:13:23.888Z,21.45
2022-08-18T20:16:02.595Z,19.92
2022-08-18T20:18:34.388Z,23.38
2022-08-18T20:21:22.235Z,23.23
2022-08-18T20:24:07.103Z,22.75
2022-08-18T20:26:39.860Z,21.42
2022-08-18T20:29:11.187Z,21.42
2022-08-18T20:31:51.822Z,22.15
2022-08-18T20:34:23.822Z,25.00
2022-08-18T20:36:51.725Z,21.75
2022-08-18T20:39:42.064Z,21.98
2022-08-18T20:42:34.755Z,23.23
2022-08-18T20:45:28.699Z,22.85
2022-08-18T20:48:37.169Z,25.98
2022-08-18T20:51:10.266Z,23.85
2022-08-18T20:54:03.240Z,23.95
2022-08-18T20:56:31.601Z,24.60
2022-08-18T20:59:22.960Z,25.80
2022-08-18T21:01:55.028Z,24.60
2022-08-18T21:04:43.432Z,23.33
2022-08-18T21:07:40.236Z,24.13
2022-08-18T21:10:13.864Z,29.15
2022-08-18T21:12:51.695Z,26.38
2022-08-18T21:15:20.394Z,24.08
2022-08-18T21:17:57.227Z,28.77
2022-08-18T21:20:24.762Z,24.20
2022-08-18T21:23:04.217Z,22.83
2022-08-18T21:25:32.470Z,27.73
2022-08-18T21:28:00.152Z,25.67
2022-08-18T21:30:27.151Z,26.70
2022-08-18T21:32:54.806Z,29.08
2022-08-18T21:35:34.508Z,25.25
2022-08-18T21:38:06.605Z,24.83
2022-08-18T21:40:41.433Z,23.85
2022-08-18T21:43:09.430Z,27.02
2022-08-18T21:45:59.004Z,25.25
2022-08-18T21:48:27.230Z,23.80
2022-08-18T21:51:02.070Z,27.50
2022-08-18T21:53:33.263Z,23.73
2022-08-18T21:56:01.424Z,25.00
2022-08-18T21:58:32.896Z,23.33
2022-08-18T22:01:06.726Z,22.92
2022-08-18T22:03:35.613Z,23.17
2022-08-18T22:06:35.335Z,24.58
2022-08-18T22:09:29.354Z,20.90
2022-08-18T22:12:43.038Z,23.67
2022-08-18T22:15:16.248Z,22.02
2022-08-18T22:17:45.063Z,24.33
2022-08-18T22:20:33.034Z,23.20
2022-08-18T22:23:24.172Z,20.77
2022-08-18T22:25:51.153Z,20.75
2022-08-18T22:28:27.392Z,22.90
2022-08-18T22:30:54.301Z,21.55
2022-08-18T22:33:21.001Z,21.88
2022-08-18T22:35:54.492Z,20.42
2022-08-18T22:38:21.283Z,23.88
2022-08-18T22:40:48.201Z,22.10
2022-08-18T22:43:16.505Z,20.77
2022-08-18T22:45:43.279Z,19.95
2022-08-18T22:48:09.966Z,23.42
2022-08-18T22:50:37.039Z,20.23
2022-08-18T22:53:03.855Z,20.95
2022-08-18T22:55:30.514Z,22.88
2022-08-18T22:57:57.293Z,23.08
2022-08-18T23:00:25.219Z,21.98
2022-08-18T23:02:52.891Z,20.13
2022-08-18T23:05:19.858Z,21.33
2022-08-18T23:07:46.583Z,25.25
2022-08-18T23:10:13.768Z,24.08
2022-08-18T23:12:43.019Z,26.98
2022-08-18T23:15:13.287Z,26.15
2022-08-18T23:20:17.851Z,23.23
2022-08-18T23:22:46.335Z,20.92
2022-08-18T23:25:13.380Z,20.67
2022-08-18T23:27:41.128Z,19.75
2022-08-18T23:30:08.568Z,20.77
2022-08-18T23:32:35.169Z,19.50
2022-08-18T23:35:01.848Z,17.88
2022-08-18T23:37:28.596Z,19.60
2022-08-18T23:39:55.878Z,21.17
2022-08-18T23:42:23.175Z,18.58
2022-08-18T23:44:50.111Z,20.05
2022-08-18T23:47:20.623Z,23.35
2022-08-18T23:49:47.343Z,17.83
2022-08-18T23:52:14.157Z,18.88
2022-08-18T23:54:40.937Z,18.00
2022-08-18T23:57:07.609Z,17.83
2022-08-18T23:59:34.432Z,17.58
