createdAt,value
2023-02-11T00:01:27.081Z,5.40
2023-02-11T00:03:54.694Z,5.50
2023-02-11T00:06:23.377Z,5.50
2023-02-11T00:08:50.630Z,5.50
2023-02-11T00:11:20.357Z,5.50
2023-02-11T00:13:48.718Z,5.50
2023-02-11T00:16:20.196Z,5.50
2023-02-11T00:18:48.464Z,5.50
2023-02-11T00:21:19.483Z,5.50
2023-02-11T00:23:47.779Z,7.40
2023-02-11T00:26:28.246Z,5.50
2023-02-11T00:28:57.038Z,5.50
2023-02-11T00:31:26.042Z,5.50
2023-02-11T00:33:53.608Z,5.50
2023-02-11T00:36:25.128Z,5.50
2023-02-11T00:38:55.481Z,5.60
2023-02-11T00:41:24.232Z,5.60
2023-02-11T00:43:52.733Z,5.60
2023-02-11T00:46:20.746Z,5.60
2023-02-11T00:48:48.682Z,5.60
2023-02-11T00:51:15.910Z,5.60
2023-02-11T00:53:43.288Z,5.60
2023-02-11T00:56:10.756Z,5.60
2023-02-11T00:58:38.589Z,5.70
2023-02-11T01:01:05.830Z,6.60
2023-02-11T01:03:33.256Z,5.70
2023-02-11T01:06:00.756Z,5.80
2023-02-11T01:08:28.299Z,5.80
2023-02-11T01:11:03.138Z,5.80
2023-02-11T01:13:33.887Z,5.80
2023-02-11T01:16:01.898Z,5.80
2023-02-11T01:18:29.435Z,5.90
2023-02-11T01:20:56.643Z,5.90
2023-02-11T01:23:23.959Z,5.90
2023-02-11T01:25:52.306Z,5.90
2023-02-11T01:28:24.297Z,6.00
2023-02-11T01:30:54.023Z,6.00
2023-02-11T01:33:21.652Z,6.00
2023-02-11T01:35:49.879Z,6.00
2023-02-11T01:38:24.999Z,6.00
2023-02-11T01:41:01.088Z,6.00
2023-02-11T01:43:39.245Z,6.00
2023-02-11T01:46:37.322Z,6.00
2023-02-11T01:49:15.854Z,6.00
2023-02-11T01:52:00.710Z,6.00
2023-02-11T01:54:54.513Z,6.00
2023-02-11T01:57:26.907Z,6.00
2023-02-11T02:00:11.030Z,6.10
2023-02-11T02:03:10.575Z,6.10
2023-02-11T02:06:00.015Z,6.10
2023-02-11T02:08:55.053Z,6.10
2023-02-11T02:11:23.178Z,6.10
2023-02-11T02:13:50.755Z,6.00
2023-02-11T02:16:30.243Z,6.00
2023-02-11T02:19:11.610Z,6.00
2023-02-11T02:22:03.433Z,6.00
2023-02-11T02:25:07.926Z,6.00
2023-02-11T02:27:50.926Z,5.90
2023-02-11T02:30:42.697Z,5.90
2023-02-11T02:33:25.220Z,5.90
2023-02-11T02:36:34.798Z,5.80
2023-02-11T02:39:30.420Z,5.90
2023-02-11T02:41:59.723Z,5.80
2023-02-11T02:44:31.021Z,5.80
2023-02-11T02:46:59.513Z,5.80
2023-02-11T02:49:27.367Z,5.70
2023-02-11T02:52:22.209Z,5.70
2023-02-11T02:54:49.746Z,5.70
2023-02-11T02:57:29.010Z,5.70
2023-02-11T03:00:34.791Z,5.70
2023-02-11T03:03:54.569Z,5.70
2023-02-11T03:06:26.411Z,5.70
2023-02-11T03:08:58.936Z,5.70
2023-02-11T03:11:27.171Z,5.70
2023-02-11T03:13:56.340Z,5.70
2023-02-11T03:16:27.894Z,5.70
2023-02-11T03:19:11.098Z,5.70
2023-02-11T03:21:41.785Z,5.70
2023-02-11T03:24:24.958Z,5.70
2023-02-11T03:26:56.908Z,5.60
2023-02-11T03:29:42.707Z,5.70
2023-02-11T03:32:22.298Z,5.70
2023-02-11T03:35:23.581Z,5.70
2023-02-11T03:38:16.292Z,5.80
2023-02-11T03:40:45.815Z,5.70
2023-02-11T03:43:34.742Z,5.80
2023-02-11T03:46:03.714Z,5.80
2023-02-11T03:48:39.827Z,5.80
2023-02-11T03:51:10.047Z,5.90
2023-02-11T03:53:41.707Z,5.90
2023-02-11T03:56:16.005Z,5.90
2023-02-11T03:58:46.116Z,5.90
2023-02-11T04:01:13.625Z,5.90
2023-02-11T04:03:41.247Z,5.90
2023-02-11T04:06:09.125Z,5.90
2023-02-11T04:08:36.754Z,6.00
2023-02-11T04:11:04.214Z,6.00
2023-02-11T04:13:31.571Z,6.00
2023-02-11T04:15:59.073Z,6.00
2023-02-11T04:18:26.637Z,6.10
2023-02-11T04:20:53.982Z,6.00
2023-02-11T04:23:21.416Z,6.00
2023-02-11T04:25:50.638Z,6.10
2023-02-11T04:28:18.218Z,6.00
2023-02-11T04:30:45.750Z,6.00
2023-02-11T04:33:13.149Z,6.10
2023-02-11T04:35:40.677Z,6.00
2023-02-11T04:38:08.080Z,6.10
2023-02-11T04:40:35.466Z,6.10
2023-02-11T04:43:02.828Z,6.00
2023-02-11T04:45:30.192Z,6.00
2023-02-11T04:47:57.743Z,6.00
2023-02-11T04:50:25.627Z,6.10
2023-02-11T04:52:53.000Z,6.10
2023-02-11T04:55:20.485Z,6.10
2023-02-11T04:57:47.984Z,6.10
2023-02-11T05:00:16.359Z,6.20
2023-02-11T05:02:43.915Z,6.20
2023-02-11T05:05:11.579Z,6.20
2023-02-11T05:07:38.962Z,6.30
2023-02-11T05:10:06.501Z,6.30
2023-02-11T05:12:33.975Z,6.30
2023-02-11T05:15:01.432Z,6.30
2023-02-11T05:17:28.773Z,6.30
2023-02-11T05:19:56.215Z,6.30
2023-02-11T05:22:23.585Z,6.40
2023-02-11T05:24:51.233Z,6.40
2023-02-11T05:27:18.713Z,6.40
2023-02-11T05:29:46.322Z,6.50
2023-02-11T05:32:13.852Z,6.50
2023-02-11T05:34:41.247Z,6.50
2023-02-11T05:37:08.542Z,6.50
2023-02-11T05:39:36.087Z,6.60
2023-02-11T05:42:04.019Z,6.60
2023-02-11T05:44:31.574Z,6.60
2023-02-11T05:46:59.043Z,6.60
2023-02-11T05:49:26.718Z,6.60
2023-02-11T05:51:54.088Z,6.60
2023-02-11T05:54:21.634Z,6.60
2023-02-11T05:56:49.134Z,6.60
2023-02-11T05:59:16.641Z,6.60
2023-02-11T06:01:44.825Z,6.60
2023-02-11T06:04:12.298Z,6.70
2023-02-11T06:06:39.739Z,6.70
2023-02-11T06:09:07.363Z,6.70
2023-02-11T06:11:34.905Z,6.70
2023-02-11T06:14:02.445Z,6.70
2023-02-11T06:16:30.029Z,6.90
2023-02-11T06:18:57.638Z,6.80
2023-02-11T06:21:30.805Z,6.80
2023-02-11T06:24:08.437Z,6.90
2023-02-11T06:26:35.943Z,6.80
2023-02-11T06:29:03.455Z,6.80
2023-02-11T06:31:31.022Z,6.80
2023-02-11T06:33:59.371Z,6.80
2023-02-11T06:36:27.020Z,6.90
2023-02-11T06:38:54.499Z,6.90
2023-02-11T06:41:21.971Z,6.90
2023-02-11T06:43:50.048Z,6.80
2023-02-11T06:46:17.785Z,6.90
2023-02-11T06:48:45.317Z,6.90
2023-02-11T06:51:14.475Z,6.90
2023-02-11T06:53:47.364Z,6.90
2023-02-11T06:56:20.947Z,6.80
2023-02-11T06:58:48.882Z,6.90
2023-02-11T07:01:17.655Z,6.90
2023-02-11T07:03:46.905Z,6.90
2023-02-11T07:06:21.647Z,6.90
2023-02-11T07:08:49.790Z,6.90
2023-02-11T07:11:21.527Z,6.90
2023-02-11T07:13:48.996Z,6.90
2023-02-11T07:16:19.062Z,7.00
2023-02-11T07:18:48.052Z,7.00
2023-02-11T07:21:20.026Z,7.00
2023-02-11T07:23:48.675Z,7.00
2023-02-11T07:26:29.505Z,7.00
2023-02-11T07:28:57.000Z,7.00
2023-02-11T07:31:29.160Z,7.00
2023-02-11T07:34:00.105Z,7.00
2023-02-11T07:36:29.761Z,7.00
2023-02-11T07:38:57.487Z,7.10
2023-02-11T07:41:26.274Z,7.10
2023-02-11T07:43:53.923Z,7.10
2023-02-11T07:46:27.911Z,7.10
2023-02-11T07:48:56.215Z,7.20
2023-02-11T07:51:29.822Z,7.20
2023-02-11T07:53:59.758Z,7.20
2023-02-11T07:56:28.889Z,7.20
2023-02-11T07:59:00.563Z,7.30
2023-02-11T08:01:28.877Z,7.30
2023-02-11T08:03:58.366Z,7.30
2023-02-11T08:06:30.258Z,7.30
2023-02-11T08:08:58.144Z,7.30
2023-02-11T08:11:28.689Z,7.30
2023-02-11T08:13:57.396Z,7.30
2023-02-11T08:16:35.275Z,7.30
2023-02-11T08:19:13.626Z,7.40
2023-02-11T08:21:42.076Z,7.30
2023-02-11T08:24:10.264Z,7.40
2023-02-11T08:26:38.744Z,7.40
2023-02-11T08:29:11.933Z,7.40
2023-02-11T08:31:43.029Z,7.50
2023-02-11T08:34:11.945Z,7.50
2023-02-11T08:36:41.693Z,7.50
2023-02-11T08:39:20.299Z,7.60
2023-02-11T08:41:54.147Z,7.60
2023-02-11T08:44:22.948Z,7.70
2023-02-11T08:46:51.422Z,7.70
2023-02-11T08:49:19.598Z,7.70
2023-02-11T08:51:47.928Z,7.80
2023-02-11T08:54:16.077Z,7.90
2023-02-11T08:56:44.133Z,8.00
2023-02-11T08:59:15.465Z,7.90
2023-02-11T09:01:44.360Z,8.00
2023-02-11T09:04:11.961Z,8.00
2023-02-11T09:06:39.965Z,8.00
2023-02-11T09:09:11.542Z,8.00
2023-02-11T09:11:40.763Z,8.00
2023-02-11T09:14:08.517Z,8.00
2023-02-11T09:16:37.095Z,8.00
2023-02-11T09:19:05.703Z,7.90
2023-02-11T09:21:33.302Z,8.00
2023-02-11T09:24:00.719Z,8.00
2023-02-11T09:26:32.464Z,8.00
2023-02-11T09:29:00.757Z,8.00
2023-02-11T09:31:31.054Z,8.20
2023-02-11T09:34:04.374Z,8.30
2023-02-11T09:36:37.514Z,8.30
2023-02-11T09:39:08.329Z,8.30
2023-02-11T09:42:11.047Z,8.30
2023-02-11T09:44:39.872Z,8.30
2023-02-11T09:47:29.490Z,8.30
2023-02-11T09:50:13.560Z,8.30
2023-02-11T09:52:51.695Z,8.40
2023-02-11T09:55:38.046Z,8.40
2023-02-11T09:58:17.309Z,8.50
2023-02-11T10:01:12.309Z,8.50
2023-02-11T10:03:54.699Z,8.60
2023-02-11T10:06:38.855Z,8.60
2023-02-11T10:09:33.438Z,8.50
2023-02-11T10:12:31.051Z,8.50
2023-02-11T10:15:04.158Z,8.50
2023-02-11T10:18:08.605Z,8.40
2023-02-11T10:21:03.801Z,8.30
2023-02-11T10:23:41.314Z,8.30
2023-02-11T10:26:20.691Z,8.30
2023-02-11T10:28:53.169Z,8.30
2023-02-11T10:31:36.498Z,8.30
2023-02-11T10:34:11.570Z,8.30
2023-02-11T10:36:42.423Z,8.40
2023-02-11T10:39:16.554Z,8.50
2023-02-11T10:41:56.751Z,8.50
2023-02-11T10:44:33.393Z,8.60
2023-02-11T10:47:11.142Z,8.70
2023-02-11T10:49:42.999Z,8.80
2023-02-11T10:52:24.981Z,8.90
2023-02-11T10:55:22.391Z,8.90
2023-02-11T10:58:04.982Z,8.90
2023-02-11T11:00:38.096Z,8.90
2023-02-11T11:03:36.469Z,8.90
2023-02-11T11:06:09.878Z,9.00
2023-02-11T11:08:42.522Z,9.10
2023-02-11T11:11:19.744Z,9.10
2023-02-11T11:13:53.306Z,9.10
2023-02-11T11:16:20.864Z,9.20
2023-02-11T11:19:08.316Z,9.20
2023-02-11T11:21:48.990Z,9.30
2023-02-11T11:24:43.977Z,9.30
2023-02-11T11:27:24.118Z,9.20
2023-02-11T11:29:56.604Z,9.10
2023-02-11T11:32:26.111Z,9.20
2023-02-11T11:34:56.782Z,9.20
2023-02-11T11:37:31.610Z,9.10
2023-02-11T11:40:26.509Z,9.10
2023-02-11T11:43:20.217Z,9.10
2023-02-11T11:46:00.180Z,9.10
2023-02-11T11:48:38.996Z,9.10
2023-02-11T11:51:11.400Z,9.10
2023-02-11T11:54:01.282Z,9.10
2023-02-11T11:56:34.471Z,9.20
2023-02-11T11:59:10.253Z,9.20
2023-02-11T12:02:23.061Z,9.20
2023-02-11T12:05:14.080Z,9.30
2023-02-11T12:07:55.010Z,9.30
2023-02-11T12:10:40.434Z,9.30
2023-02-11T12:13:39.524Z,9.40
2023-02-11T12:16:44.391Z,9.40
2023-02-11T12:19:40.671Z,9.40
2023-02-11T12:22:33.402Z,9.30
2023-02-11T12:25:15.239Z,9.30
2023-02-11T12:28:03.801Z,9.30
2023-02-11T12:31:04.975Z,9.30
2023-02-11T12:34:05.723Z,9.40
2023-02-11T12:37:28.442Z,9.40
2023-02-11T12:40:05.479Z,9.30
2023-02-11T12:42:55.519Z,9.30
2023-02-11T12:45:54.105Z,9.30
2023-02-11T12:48:27.606Z,9.30
2023-02-11T12:51:05.885Z,9.30
2023-02-11T12:53:57.121Z,9.40
2023-02-11T12:56:38.964Z,9.40
2023-02-11T12:59:40.228Z,9.50
2023-02-11T13:02:58.863Z,9.50
2023-02-11T13:05:51.348Z,9.70
2023-02-11T13:08:42.858Z,9.90
2023-02-11T13:11:35.121Z,10.00
2023-02-11T13:14:26.742Z,10.10
2023-02-11T13:16:55.235Z,10.10
2023-02-11T13:19:53.664Z,10.10
2023-02-11T13:22:33.058Z,10.30
2023-02-11T13:25:15.596Z,10.50
2023-02-11T13:27:59.347Z,11.00
2023-02-11T13:30:33.024Z,11.20
2023-02-11T13:33:01.044Z,10.90
2023-02-11T13:35:34.202Z,10.70
2023-02-11T13:38:05.160Z,10.40
2023-02-11T13:40:40.275Z,10.30
2023-02-11T13:43:24.529Z,10.00
2023-02-11T13:45:58.820Z,10.00
2023-02-11T13:48:32.422Z,9.90
2023-02-11T13:51:10.280Z,10.00
2023-02-11T13:53:58.031Z,10.00
2023-02-11T13:56:31.353Z,10.10
2023-02-11T13:59:02.356Z,10.10
2023-02-11T14:02:07.906Z,10.10
2023-02-11T14:04:53.604Z,10.20
2023-02-11T14:07:50.862Z,10.20
2023-02-11T14:10:43.036Z,10.20
2023-02-11T14:13:26.903Z,10.40
2023-02-11T14:16:11.150Z,10.40
2023-02-11T14:18:45.091Z,10.40
2023-02-11T14:21:30.794Z,10.40
2023-02-11T14:24:14.475Z,10.50
2023-02-11T14:26:58.882Z,10.60
2023-02-11T14:29:51.087Z,10.80
2023-02-11T14:33:04.863Z,11.10
2023-02-11T14:35:34.755Z,11.30
2023-02-11T14:38:20.927Z,11.80
2023-02-11T14:41:23.231Z,11.80
2023-02-11T14:44:06.886Z,11.60
2023-02-11T14:46:34.942Z,11.50
2023-02-11T14:49:05.393Z,11.20
2023-02-11T14:51:40.704Z,11.00
2023-02-11T14:54:25.294Z,10.70
2023-02-11T14:57:16.003Z,10.50
2023-02-11T15:00:02.829Z,10.20
2023-02-11T15:02:37.659Z,10.00
2023-02-11T15:05:26.222Z,9.90
2023-02-11T15:08:01.133Z,9.70
2023-02-11T15:10:43.084Z,9.70
2023-02-11T15:13:20.526Z,9.50
2023-02-11T15:15:58.236Z,9.50
2023-02-11T15:18:35.467Z,9.50
2023-02-11T15:21:03.522Z,9.50
2023-02-11T15:23:32.067Z,9.40
2023-02-11T15:26:04.640Z,9.40
2023-02-11T15:28:35.676Z,9.40
2023-02-11T15:31:17.429Z,9.30
2023-02-11T15:33:45.175Z,9.30
2023-02-11T15:36:14.888Z,9.20
2023-02-11T15:38:42.460Z,9.20
2023-02-11T15:41:37.770Z,9.20
2023-02-11T15:44:05.272Z,9.20
2023-02-11T15:46:41.662Z,9.10
2023-02-11T15:49:19.270Z,9.10
2023-02-11T15:51:47.362Z,9.00
2023-02-11T15:54:29.480Z,9.00
2023-02-11T15:57:04.776Z,9.00
2023-02-11T15:59:48.532Z,8.90
2023-02-11T16:02:34.047Z,8.90
2023-02-11T16:05:06.933Z,8.90
2023-02-11T16:07:49.837Z,8.80
2023-02-11T16:10:26.853Z,8.80
2023-02-11T16:13:08.321Z,8.70
2023-02-11T16:15:39.661Z,8.60
2023-02-11T16:18:37.723Z,8.50
2023-02-11T16:21:15.021Z,8.50
2023-02-11T16:23:42.975Z,8.40
2023-02-11T16:26:32.002Z,8.40
2023-02-11T16:29:13.869Z,8.30
2023-02-11T16:31:45.302Z,8.30
2023-02-11T16:34:25.197Z,8.20
2023-02-11T16:36:53.147Z,8.20
2023-02-11T16:39:23.459Z,8.20
2023-02-11T16:41:52.187Z,8.10
2023-02-11T16:44:19.838Z,8.00
2023-02-11T16:46:47.835Z,8.00
2023-02-11T16:49:24.674Z,7.90
2023-02-11T16:52:01.194Z,7.90
2023-02-11T16:54:29.852Z,7.80
2023-02-11T16:56:58.194Z,7.80
2023-02-11T16:59:25.663Z,7.80
2023-02-11T17:01:53.982Z,7.70
2023-02-11T17:04:28.591Z,7.70
2023-02-11T17:06:58.378Z,7.70
2023-02-11T17:09:30.494Z,7.70
2023-02-11T17:11:58.578Z,7.60
2023-02-11T17:14:25.815Z,7.60
2023-02-11T17:16:53.360Z,7.70
2023-02-11T17:19:21.842Z,7.60
2023-02-11T17:21:52.321Z,7.70
2023-02-11T17:24:22.013Z,7.70
2023-02-11T17:26:50.407Z,7.70
2023-02-11T17:29:29.738Z,7.60
2023-02-11T17:31:57.297Z,7.60
2023-02-11T17:34:24.912Z,7.60
2023-02-11T17:36:52.184Z,7.50
2023-02-11T17:39:21.225Z,7.50
2023-02-11T17:41:48.995Z,7.50
2023-02-11T17:44:16.742Z,7.50
2023-02-11T17:46:44.356Z,7.40
2023-02-11T17:49:12.472Z,7.40
2023-02-11T17:51:40.394Z,7.40
2023-02-11T17:54:14.314Z,7.40
2023-02-11T17:56:42.355Z,7.40
2023-02-11T17:59:12.129Z,7.40
2023-02-11T18:01:42.210Z,7.40
2023-02-11T18:04:15.041Z,7.30
2023-02-11T18:06:42.874Z,7.40
2023-02-11T18:09:11.068Z,7.40
2023-02-11T18:11:40.070Z,7.40
2023-02-11T18:14:08.556Z,7.40
2023-02-11T18:16:39.180Z,7.50
2023-02-11T18:19:07.864Z,7.50
2023-02-11T18:21:35.414Z,7.60
2023-02-11T18:24:06.811Z,7.60
2023-02-11T18:26:35.707Z,7.60
2023-02-11T18:29:06.168Z,7.60
2023-02-11T18:31:37.823Z,7.60
2023-02-11T18:34:07.658Z,7.60
2023-02-11T18:36:35.922Z,7.60
2023-02-11T18:39:04.951Z,7.60
2023-02-11T18:41:32.502Z,7.60
2023-02-11T18:44:03.365Z,7.60
2023-02-11T18:46:31.395Z,7.60
2023-02-11T18:48:58.884Z,7.50
2023-02-11T18:51:26.391Z,7.50
2023-02-11T18:53:54.702Z,7.50
2023-02-11T18:56:25.126Z,7.50
2023-02-11T18:58:52.636Z,7.60
2023-02-11T19:01:25.579Z,7.60
2023-02-11T19:03:54.312Z,7.60
2023-02-11T19:06:31.299Z,7.60
2023-02-11T19:09:01.906Z,7.60
2023-02-11T19:11:50.238Z,7.60
2023-02-11T19:14:25.624Z,7.60
2023-02-11T19:16:57.050Z,7.50
2023-02-11T19:19:28.250Z,7.60
2023-02-11T19:21:57.305Z,7.60
2023-02-11T19:24:27.093Z,7.50
2023-02-11T19:26:58.531Z,7.50
2023-02-11T19:29:27.031Z,7.50
2023-02-11T19:31:55.172Z,7.50
2023-02-11T19:34:22.666Z,7.50
2023-02-11T19:36:50.950Z,7.50
2023-02-11T19:39:18.623Z,7.60
2023-02-11T19:41:46.290Z,7.60
2023-02-11T19:44:14.479Z,7.60
2023-02-11T19:46:42.021Z,7.60
2023-02-11T19:49:11.220Z,7.60
2023-02-11T19:51:39.461Z,7.60
2023-02-11T19:54:07.611Z,7.60
2023-02-11T19:56:35.290Z,7.60
2023-02-11T19:59:03.733Z,7.50
2023-02-11T20:01:31.159Z,7.20
2023-02-11T20:03:58.560Z,7.50
2023-02-11T20:06:30.135Z,7.50
2023-02-11T20:09:01.076Z,7.50
2023-02-11T20:11:31.320Z,7.50
2023-02-11T20:13:59.259Z,7.50
2023-02-11T20:16:46.264Z,7.40
2023-02-11T20:19:17.997Z,7.40
2023-02-11T20:21:48.232Z,7.40
2023-02-11T20:24:17.574Z,7.40
2023-02-11T20:26:48.404Z,7.40
2023-02-11T20:29:17.852Z,7.40
2023-02-11T20:31:45.555Z,7.40
2023-02-11T20:34:13.275Z,7.40
2023-02-11T20:36:41.547Z,7.40
2023-02-11T20:39:11.508Z,7.30
2023-02-11T20:41:41.823Z,7.30
2023-02-11T20:44:11.221Z,7.30
2023-02-11T20:46:42.514Z,7.30
2023-02-11T20:49:19.756Z,7.30
2023-02-11T20:51:47.967Z,7.30
2023-02-11T20:54:20.496Z,7.30
2023-02-11T20:56:51.231Z,7.20
2023-02-11T20:59:20.109Z,7.20
2023-02-11T21:01:53.489Z,7.20
2023-02-11T21:04:33.344Z,7.20
2023-02-11T21:07:03.843Z,7.20
2023-02-11T21:09:33.319Z,7.20
2023-02-11T21:12:01.545Z,7.20
2023-02-11T21:14:29.504Z,7.10
2023-02-11T21:16:57.550Z,7.20
2023-02-11T21:19:25.210Z,7.10
2023-02-11T21:21:52.631Z,7.10
2023-02-11T21:24:19.960Z,7.10
2023-02-11T21:26:47.170Z,7.10
2023-02-11T21:29:14.445Z,7.00
2023-02-11T21:31:42.059Z,7.00
2023-02-11T21:34:10.537Z,6.90
2023-02-11T21:36:40.190Z,6.90
2023-02-11T21:39:07.484Z,6.90
2023-02-11T21:41:35.532Z,6.90
2023-02-11T21:44:02.792Z,6.90
2023-02-11T21:46:30.999Z,6.90
2023-02-11T21:49:00.372Z,6.90
2023-02-11T21:51:28.070Z,6.90
2023-02-11T21:54:01.436Z,6.90
2023-02-11T21:56:31.106Z,6.90
2023-02-11T21:59:00.203Z,6.90
2023-02-11T22:01:31.685Z,6.90
2023-02-11T22:03:59.938Z,6.90
2023-02-11T22:06:33.432Z,6.90
2023-02-11T22:09:09.276Z,6.90
2023-02-11T22:11:37.128Z,6.90
2023-02-11T22:14:05.245Z,6.90
2023-02-11T22:16:33.188Z,6.90
2023-02-11T22:19:02.496Z,6.90
2023-02-11T22:21:30.240Z,6.90
2023-02-11T22:23:57.774Z,6.80
2023-02-11T22:26:27.518Z,6.80
2023-02-11T22:28:55.425Z,6.80
2023-02-11T22:31:27.241Z,6.80
2023-02-11T22:33:55.442Z,6.80
2023-02-11T22:36:39.141Z,6.80
2023-02-11T22:39:14.928Z,6.80
2023-02-11T22:41:44.271Z,6.80
2023-02-11T22:44:12.958Z,6.80
2023-02-11T22:46:41.131Z,6.80
2023-02-11T22:49:10.432Z,6.80
2023-02-11T22:51:39.255Z,6.90
2023-02-11T22:54:12.003Z,6.90
2023-02-11T22:56:40.301Z,6.90
2023-02-11T22:59:11.862Z,6.90
2023-02-11T23:01:39.611Z,6.80
2023-02-11T23:04:09.341Z,6.80
2023-02-11T23:06:36.784Z,6.80
2023-02-11T23:09:06.971Z,6.80
2023-02-11T23:11:35.913Z,6.80
2023-02-11T23:14:04.031Z,6.80
2023-02-11T23:16:34.294Z,6.80
2023-02-11T23:19:06.766Z,6.70
2023-02-11T23:21:37.825Z,6.80
2023-02-11T23:24:13.695Z,6.70
2023-02-11T23:26:42.482Z,6.70
2023-02-11T23:29:10.528Z,6.70
2023-02-11T23:31:41.011Z,6.70
2023-02-11T23:34:09.735Z,6.70
2023-02-11T23:36:37.573Z,6.80
2023-02-11T23:39:05.946Z,6.80
2023-02-11T23:41:33.395Z,6.80
2023-02-11T23:44:00.598Z,6.80
2023-02-11T23:46:28.342Z,6.80
2023-02-11T23:48:56.109Z,6.80
2023-02-11T23:51:24.105Z,6.80
2023-02-11T23:53:56.644Z,6.80
2023-02-11T23:56:27.322Z,6.80
2023-02-11T23:58:57.895Z,6.80
