createdAt,value
2023-05-08T00:01:25.621Z,10.48
2023-05-08T00:03:27.989Z,10.27
2023-05-08T00:05:30.254Z,10.27
2023-05-08T00:07:32.502Z,10.77
2023-05-08T00:09:34.674Z,10.90
2023-05-08T00:11:36.847Z,9.90
2023-05-08T00:13:40.242Z,10.55
2023-05-08T00:15:42.381Z,10.77
2023-05-08T00:17:44.619Z,10.90
2023-05-08T00:19:46.858Z,10.68
2023-05-08T00:21:49.085Z,12.05
2023-05-08T00:23:51.240Z,10.65
2023-05-08T00:25:53.377Z,11.05
2023-05-08T00:27:55.747Z,11.27
2023-05-08T00:29:58.348Z,11.35
2023-05-08T00:32:00.725Z,10.70
2023-05-08T00:34:02.969Z,9.98
2023-05-08T00:36:05.753Z,11.38
2023-05-08T00:38:07.885Z,11.00
2023-05-08T00:40:10.978Z,11.93
2023-05-08T00:42:13.277Z,11.40
2023-05-08T00:44:15.430Z,11.10
2023-05-08T00:46:18.072Z,11.73
2023-05-08T00:48:20.255Z,11.88
2023-05-08T00:50:22.500Z,11.32
2023-05-08T00:52:24.672Z,12.40
2023-05-08T00:54:27.415Z,11.52
2023-05-08T00:58:33.612Z,12.00
2023-05-08T01:00:35.883Z,11.38
2023-05-08T01:02:38.130Z,11.95
2023-05-08T01:04:41.364Z,12.45
2023-05-08T01:06:43.561Z,12.60
2023-05-08T01:08:46.216Z,12.15
2023-05-08T01:12:50.544Z,11.40
2023-05-08T01:15:22.179Z,12.07
2023-05-08T01:17:31.793Z,12.10
2023-05-08T01:19:52.337Z,11.73
2023-05-08T01:22:03.401Z,11.10
2023-05-08T01:24:24.429Z,12.68
2023-05-08T01:26:29.611Z,12.15
2023-05-08T01:28:46.996Z,12.15
2023-05-08T01:31:08.047Z,11.50
2023-05-08T01:33:28.896Z,12.43
2023-05-08T01:35:33.576Z,12.43
2023-05-08T01:37:46.015Z,13.07
2023-05-08T01:39:53.295Z,13.70
2023-05-08T01:41:59.729Z,12.82
2023-05-08T01:44:10.892Z,13.02
2023-05-08T01:46:19.541Z,13.50
2023-05-08T01:48:25.200Z,13.48
2023-05-08T01:50:31.804Z,13.02
2023-05-08T01:52:40.793Z,13.52
2023-05-08T01:54:49.588Z,13.85
2023-05-08T01:56:53.800Z,13.90
2023-05-08T01:58:57.346Z,13.45
2023-05-08T02:01:00.416Z,13.48
2023-05-08T02:03:03.377Z,14.15
2023-05-08T02:05:07.058Z,13.48
2023-05-08T02:07:09.236Z,13.57
2023-05-08T02:09:11.619Z,13.48
2023-05-08T02:11:15.570Z,14.10
2023-05-08T02:13:20.164Z,14.73
2023-05-08T02:15:23.090Z,14.85
2023-05-08T02:19:27.942Z,13.48
2023-05-08T02:23:33.762Z,12.77
2023-05-08T02:25:36.306Z,13.07
2023-05-08T02:27:39.006Z,13.35
2023-05-08T02:29:41.209Z,13.25
2023-05-08T02:31:43.871Z,13.20
2023-05-08T02:35:49.153Z,13.15
2023-05-08T02:37:53.127Z,12.18
2023-05-08T02:39:57.210Z,11.45
2023-05-08T02:41:59.623Z,12.45
2023-05-08T02:44:02.447Z,12.30
2023-05-08T02:48:14.065Z,12.35
2023-05-08T02:50:16.234Z,11.32
2023-05-08T02:52:38.718Z,11.88
2023-05-08T02:54:46.090Z,11.40
2023-05-08T02:56:54.584Z,12.13
2023-05-08T02:59:00.631Z,11.43
2023-05-08T03:01:08.003Z,11.23
2023-05-08T03:03:14.349Z,10.95
2023-05-08T03:05:20.865Z,11.43
2023-05-08T03:07:26.135Z,11.30
2023-05-08T03:09:32.773Z,11.68
2023-05-08T03:11:39.633Z,11.70
2023-05-08T03:13:42.768Z,11.82
2023-05-08T03:15:51.780Z,11.55
2023-05-08T03:17:55.867Z,12.00
2023-05-08T03:20:00.698Z,11.25
2023-05-08T03:22:03.839Z,12.02
2023-05-08T03:24:07.234Z,11.52
2023-05-08T03:26:09.434Z,11.23
2023-05-08T03:28:14.112Z,11.55
2023-05-08T03:30:17.280Z,11.88
2023-05-08T03:32:19.598Z,11.43
2023-05-08T03:34:22.553Z,11.13
2023-05-08T03:36:27.040Z,11.27
2023-05-08T03:38:29.352Z,10.90
2023-05-08T03:40:31.634Z,11.50
2023-05-08T03:42:33.992Z,10.82
2023-05-08T03:44:36.445Z,11.25
2023-05-08T03:46:39.033Z,10.98
2023-05-08T03:48:41.951Z,11.63
2023-05-08T03:52:46.340Z,11.30
2023-05-08T03:54:48.567Z,11.70
2023-05-08T03:56:51.012Z,10.98
2023-05-08T03:59:16.953Z,11.05
2023-05-08T04:01:31.341Z,11.85
2023-05-08T04:03:53.887Z,11.02
2023-05-08T04:06:09.387Z,9.93
2023-05-08T04:08:20.554Z,10.82
2023-05-08T04:10:25.725Z,10.63
2023-05-08T04:12:30.696Z,10.85
2023-05-08T04:14:36.256Z,10.45
2023-05-08T04:16:40.472Z,10.15
2023-05-08T04:18:46.837Z,10.07
2023-05-08T04:20:50.281Z,9.63
2023-05-08T04:22:54.224Z,9.70
2023-05-08T04:24:58.738Z,10.15
2023-05-08T04:27:01.193Z,9.65
2023-05-08T04:29:03.652Z,9.75
2023-05-08T04:31:06.028Z,9.93
2023-05-08T04:33:08.732Z,9.20
2023-05-08T04:37:24.863Z,9.57
2023-05-08T04:39:27.040Z,9.73
2023-05-08T04:41:29.296Z,9.82
2023-05-08T04:43:31.710Z,9.95
2023-05-08T04:45:33.880Z,9.45
2023-05-08T04:47:36.152Z,9.88
2023-05-08T04:49:38.350Z,9.20
2023-05-08T04:51:40.529Z,9.38
2023-05-08T04:53:42.662Z,10.10
2023-05-08T04:55:44.830Z,10.68
2023-05-08T04:57:47.091Z,11.02
2023-05-08T04:59:49.256Z,10.45
2023-05-08T05:01:51.541Z,11.02
2023-05-08T05:03:53.819Z,10.93
2023-05-08T05:05:59.794Z,10.77
2023-05-08T05:08:02.040Z,10.35
2023-05-08T05:10:04.347Z,10.38
2023-05-08T05:12:07.319Z,11.27
2023-05-08T05:14:09.465Z,11.05
2023-05-08T05:16:11.689Z,10.60
2023-05-08T05:18:13.870Z,10.02
2023-05-08T05:20:16.401Z,9.43
2023-05-08T05:22:18.576Z,10.95
2023-05-08T05:24:20.818Z,10.48
2023-05-08T05:26:23.311Z,10.70
2023-05-08T05:28:26.116Z,9.65
2023-05-08T05:32:30.462Z,10.48
2023-05-08T05:34:32.644Z,10.25
2023-05-08T05:36:34.822Z,9.88
2023-05-08T05:38:37.005Z,10.20
2023-05-08T05:40:39.129Z,9.93
2023-05-08T05:42:41.337Z,10.48
2023-05-08T05:44:43.510Z,10.13
2023-05-08T05:46:45.698Z,10.23
2023-05-08T05:48:47.965Z,9.85
2023-05-08T05:50:50.169Z,9.98
2023-05-08T05:52:52.344Z,10.23
2023-05-08T05:54:54.556Z,10.15
2023-05-08T05:56:56.891Z,10.90
2023-05-08T05:58:59.368Z,10.20
2023-05-08T06:01:01.541Z,10.63
2023-05-08T06:03:03.976Z,10.50
2023-05-08T06:05:06.400Z,10.23
2023-05-08T06:07:08.568Z,10.60
2023-05-08T06:09:10.776Z,10.65
2023-05-08T06:11:13.040Z,9.95
2023-05-08T06:13:15.383Z,10.27
2023-05-08T06:15:17.555Z,11.13
2023-05-08T06:17:19.722Z,11.10
2023-05-08T06:19:24.170Z,10.88
2023-05-08T06:21:26.750Z,10.43
2023-05-08T06:23:28.928Z,10.57
2023-05-08T06:25:31.162Z,10.38
2023-05-08T06:27:36.206Z,10.60
2023-05-08T06:29:38.408Z,11.38
2023-05-08T06:31:40.569Z,10.95
2023-05-08T06:33:42.738Z,10.48
2023-05-08T06:35:48.392Z,12.18
2023-05-08T06:37:50.830Z,11.25
2023-05-08T06:40:03.890Z,11.02
2023-05-08T06:42:13.566Z,11.45
2023-05-08T06:44:16.256Z,11.55
2023-05-08T06:48:20.900Z,11.07
2023-05-08T06:50:23.145Z,11.43
2023-05-08T06:52:25.818Z,10.75
2023-05-08T06:54:28.179Z,10.60
2023-05-08T06:56:30.658Z,10.77
2023-05-08T06:58:32.920Z,10.82
2023-05-08T07:00:35.117Z,11.30
2023-05-08T07:02:37.294Z,11.45
2023-05-08T07:04:39.597Z,10.63
2023-05-08T07:06:41.835Z,11.68
2023-05-08T07:08:44.043Z,11.95
2023-05-08T07:10:46.231Z,12.70
2023-05-08T07:12:48.563Z,11.55
2023-05-08T07:14:51.188Z,11.02
2023-05-08T07:16:53.352Z,11.25
2023-05-08T07:18:55.561Z,11.50
2023-05-08T07:20:57.751Z,10.85
2023-05-08T07:22:59.902Z,10.43
2023-05-08T07:25:02.143Z,10.93
2023-05-08T07:27:04.404Z,10.45
2023-05-08T07:29:06.602Z,10.73
2023-05-08T07:31:08.916Z,11.45
2023-05-08T07:33:11.465Z,9.93
2023-05-08T07:35:13.808Z,10.43
2023-05-08T07:37:16.231Z,11.35
2023-05-08T07:39:19.240Z,10.25
2023-05-08T07:41:26.714Z,10.52
2023-05-08T07:43:32.539Z,10.45
2023-05-08T07:45:36.515Z,11.20
2023-05-08T07:47:39.349Z,10.05
2023-05-08T07:49:42.129Z,10.30
2023-05-08T07:53:48.710Z,10.10
2023-05-08T07:55:50.918Z,10.98
2023-05-08T07:57:53.141Z,10.80
2023-05-08T07:59:55.298Z,10.10
2023-05-08T08:01:57.561Z,10.80
2023-05-08T08:03:59.809Z,10.95
2023-05-08T08:06:02.018Z,10.48
2023-05-08T08:08:04.401Z,12.15
2023-05-08T08:10:06.906Z,10.27
2023-05-08T08:12:09.340Z,11.23
2023-05-08T08:14:11.592Z,10.68
2023-05-08T08:16:13.733Z,11.00
2023-05-08T08:18:15.991Z,10.88
2023-05-08T08:20:18.317Z,10.82
2023-05-08T08:22:20.548Z,10.20
2023-05-08T08:24:23.693Z,10.75
2023-05-08T08:26:26.018Z,11.20
2023-05-08T08:28:28.207Z,11.18
2023-05-08T08:30:30.583Z,11.07
2023-05-08T08:32:32.732Z,11.73
2023-05-08T08:34:34.973Z,11.32
2023-05-08T08:36:37.168Z,11.57
2023-05-08T08:38:39.355Z,11.25
2023-05-08T08:40:41.964Z,11.52
2023-05-08T08:42:44.269Z,12.85
2023-05-08T08:44:52.680Z,12.20
2023-05-08T08:46:59.316Z,11.98
2023-05-08T08:49:03.975Z,14.15
2023-05-08T08:51:08.231Z,12.68
2023-05-08T08:53:25.278Z,13.27
2023-05-08T08:55:28.483Z,13.48
2023-05-08T08:57:33.934Z,14.52
2023-05-08T08:59:38.877Z,14.43
2023-05-08T09:01:41.968Z,14.73
2023-05-08T09:03:44.967Z,16.83
2023-05-08T09:05:51.883Z,19.42
2023-05-08T09:07:57.098Z,16.20
2023-05-08T09:10:00.183Z,16.17
2023-05-08T09:12:02.534Z,15.25
2023-05-08T09:14:04.807Z,15.50
2023-05-08T09:16:07.170Z,15.10
2023-05-08T09:18:09.629Z,14.80
2023-05-08T09:20:12.442Z,15.55
2023-05-08T09:22:14.853Z,14.77
2023-05-08T09:24:17.096Z,15.32
2023-05-08T09:26:38.512Z,15.23
2023-05-08T09:28:40.903Z,14.70
2023-05-08T09:30:53.396Z,13.73
2023-05-08T09:33:02.804Z,14.00
2023-05-08T09:35:05.985Z,14.65
2023-05-08T09:37:08.196Z,13.82
2023-05-08T09:39:12.703Z,14.52
2023-05-08T09:41:16.608Z,14.48
2023-05-08T09:43:18.792Z,15.02
2023-05-08T09:45:28.299Z,14.77
2023-05-08T09:47:31.187Z,13.82
2023-05-08T09:49:33.536Z,14.95
2023-05-08T09:51:35.745Z,15.35
2023-05-08T09:53:38.033Z,15.32
2023-05-08T09:55:49.161Z,15.25
2023-05-08T09:57:54.236Z,15.05
2023-05-08T10:00:03.284Z,14.68
2023-05-08T10:02:11.716Z,15.13
2023-05-08T10:04:14.031Z,13.98
2023-05-08T10:06:16.970Z,14.70
2023-05-08T10:10:28.077Z,14.77
2023-05-08T10:12:30.702Z,14.90
2023-05-08T10:14:32.836Z,16.42
2023-05-08T10:16:46.518Z,15.35
2023-05-08T10:18:49.526Z,15.85
2023-05-08T10:20:52.929Z,14.60
2023-05-08T10:22:56.798Z,16.13
2023-05-08T10:24:59.862Z,14.35
2023-05-08T10:27:07.749Z,14.50
2023-05-08T10:29:14.350Z,14.82
2023-05-08T10:31:18.836Z,16.02
2023-05-08T10:33:21.696Z,15.20
2023-05-08T10:35:23.941Z,15.73
2023-05-08T10:37:26.238Z,15.90
2023-05-08T10:39:29.653Z,15.35
2023-05-08T10:41:31.905Z,15.60
2023-05-08T10:43:34.300Z,16.08
2023-05-08T10:45:36.937Z,15.43
2023-05-08T10:47:46.320Z,15.93
2023-05-08T10:50:01.393Z,14.70
2023-05-08T10:52:12.889Z,15.93
2023-05-08T10:54:21.693Z,17.52
2023-05-08T10:56:30.046Z,16.75
2023-05-08T10:58:33.743Z,16.48
2023-05-08T11:00:54.081Z,18.15
2023-05-08T11:03:08.545Z,16.33
2023-05-08T11:05:17.955Z,16.73
2023-05-08T11:07:20.140Z,15.65
2023-05-08T11:09:23.458Z,16.73
2023-05-08T11:11:31.462Z,16.17
2023-05-08T11:13:37.812Z,17.20
2023-05-08T11:15:41.118Z,16.85
2023-05-08T11:17:46.736Z,17.02
2023-05-08T11:19:59.531Z,16.63
2023-05-08T11:22:20.177Z,16.65
2023-05-08T11:24:33.291Z,15.95
2023-05-08T11:28:56.754Z,17.02
2023-05-08T11:31:02.965Z,17.17
2023-05-08T11:33:05.512Z,16.08
2023-05-08T11:37:24.211Z,15.77
2023-05-08T11:41:28.582Z,16.38
2023-05-08T11:43:33.631Z,16.75
2023-05-08T11:45:38.975Z,16.92
2023-05-08T11:47:42.455Z,16.02
2023-05-08T11:49:44.773Z,15.98
2023-05-08T11:51:47.700Z,18.17
2023-05-08T11:53:49.855Z,16.70
2023-05-08T11:55:55.176Z,17.38
2023-05-08T11:57:57.391Z,16.85
2023-05-08T12:00:00.574Z,17.40
2023-05-08T12:02:08.725Z,16.55
2023-05-08T12:04:12.848Z,16.83
2023-05-08T12:06:15.403Z,17.23
2023-05-08T12:08:18.137Z,17.30
2023-05-08T12:12:22.387Z,16.67
2023-05-08T12:14:24.715Z,18.38
2023-05-08T12:16:26.960Z,16.58
2023-05-08T12:18:30.840Z,16.58
2023-05-08T12:20:33.908Z,15.85
2023-05-08T12:22:36.219Z,15.60
2023-05-08T12:24:39.564Z,15.65
2023-05-08T12:26:41.812Z,16.75
2023-05-08T13:08:58.333Z,19.30
2023-05-08T13:11:01.141Z,19.15
2023-05-08T13:13:03.387Z,18.65
2023-05-08T13:15:06.244Z,19.60
2023-05-08T13:19:11.056Z,20.27
2023-05-08T13:21:13.274Z,22.02
2023-05-08T13:23:15.654Z,22.45
2023-05-08T13:25:17.871Z,20.10
2023-05-08T13:27:20.042Z,20.85
2023-05-08T13:29:22.210Z,22.88
2023-05-08T13:31:24.752Z,23.38
2023-05-08T13:33:26.928Z,20.80
2023-05-08T13:35:29.163Z,20.33
2023-05-08T13:37:31.332Z,21.05
2023-05-08T13:39:37.231Z,18.83
2023-05-08T13:41:39.413Z,19.92
2023-05-08T13:43:42.437Z,19.25
2023-05-08T13:45:44.662Z,19.00
2023-05-08T13:47:47.572Z,18.58
2023-05-08T13:49:50.332Z,18.13
2023-05-08T13:53:59.169Z,18.58
2023-05-08T13:56:01.831Z,17.73
2023-05-08T13:58:03.987Z,17.80
2023-05-08T14:00:07.119Z,17.80
2023-05-08T14:02:09.364Z,18.77
2023-05-08T14:04:11.842Z,17.52
2023-05-08T14:06:14.254Z,17.48
2023-05-08T14:08:16.419Z,22.60
2023-05-08T14:10:18.591Z,22.10
2023-05-08T14:12:20.732Z,18.33
2023-05-08T14:14:23.007Z,18.08
2023-05-08T14:16:25.370Z,16.70
2023-05-08T14:18:27.601Z,16.45
2023-05-08T14:20:29.803Z,17.13
2023-05-08T14:22:31.975Z,17.23
2023-05-08T14:24:34.306Z,16.00
2023-05-08T14:26:36.449Z,14.90
2023-05-08T14:28:38.722Z,15.43
2023-05-08T14:30:41.254Z,15.20
2023-05-08T14:32:43.621Z,15.63
2023-05-08T14:34:45.923Z,16.67
2023-05-08T14:36:48.137Z,15.50
2023-05-08T14:38:50.442Z,14.75
2023-05-08T14:40:54.394Z,14.48
2023-05-08T14:42:56.578Z,15.32
2023-05-08T14:44:58.747Z,15.13
2023-05-08T14:47:01.000Z,15.98
2023-05-08T14:49:03.172Z,15.18
2023-05-08T14:51:05.488Z,13.93
2023-05-08T14:53:07.867Z,13.98
2023-05-08T14:55:10.607Z,14.75
2023-05-08T14:57:13.122Z,13.75
2023-05-08T14:59:15.365Z,13.40
2023-05-08T15:01:18.002Z,13.50
2023-05-08T15:05:22.696Z,13.23
2023-05-08T15:07:25.109Z,13.15
2023-05-08T15:09:27.327Z,13.25
2023-05-08T15:11:29.539Z,13.07
2023-05-08T15:13:31.847Z,12.50
2023-05-08T15:15:34.228Z,12.73
2023-05-08T15:17:36.715Z,14.00
2023-05-08T15:19:38.915Z,13.20
2023-05-08T15:21:41.083Z,13.15
2023-05-08T15:23:43.272Z,12.15
2023-05-08T15:25:45.399Z,12.48
2023-05-08T15:27:52.703Z,13.20
2023-05-08T15:29:55.577Z,13.43
2023-05-08T15:31:57.858Z,12.52
2023-05-08T15:34:00.111Z,12.57
2023-05-08T15:36:02.279Z,12.55
2023-05-08T15:38:07.096Z,12.48
2023-05-08T15:40:09.497Z,12.82
2023-05-08T15:42:11.703Z,12.27
2023-05-08T15:44:14.220Z,13.00
2023-05-08T15:46:16.608Z,13.20
2023-05-08T15:48:18.890Z,12.48
2023-05-08T15:50:22.256Z,16.25
2023-05-08T15:52:24.500Z,15.70
2023-05-08T15:54:26.699Z,16.55
2023-05-08T15:56:28.863Z,17.30
2023-05-08T15:58:31.058Z,15.38
2023-05-08T16:00:43.830Z,14.63
2023-05-08T16:02:47.723Z,16.75
2023-05-08T16:06:52.053Z,14.98
2023-05-08T16:08:54.319Z,16.63
2023-05-08T16:10:56.521Z,14.68
2023-05-08T16:12:58.727Z,15.35
2023-05-08T16:15:00.973Z,15.25
2023-05-08T16:17:03.386Z,15.13
2023-05-08T16:19:05.568Z,14.73
2023-05-08T16:21:10.826Z,14.15
2023-05-08T16:23:14.779Z,14.30
2023-05-08T16:25:16.936Z,15.02
2023-05-08T16:27:19.148Z,14.43
2023-05-08T16:29:21.318Z,15.32
2023-05-08T16:31:23.552Z,15.15
2023-05-08T16:33:25.777Z,15.15
2023-05-08T16:35:29.475Z,14.15
2023-05-08T16:37:31.676Z,14.80
2023-05-08T16:39:33.812Z,14.52
2023-05-08T16:41:35.987Z,15.20
2023-05-08T16:43:38.199Z,15.10
2023-05-08T16:45:42.182Z,14.43
2023-05-08T16:47:44.458Z,14.48
2023-05-08T16:49:46.708Z,14.73
2023-05-08T16:51:48.877Z,15.20
2023-05-08T16:53:51.008Z,14.90
2023-05-08T16:55:53.423Z,14.38
2023-05-08T16:57:55.600Z,14.52
2023-05-08T16:59:57.756Z,14.73
2023-05-08T17:01:59.950Z,14.82
2023-05-08T17:04:02.177Z,15.77
2023-05-08T17:06:07.823Z,15.23
2023-05-08T17:08:11.756Z,14.35
2023-05-08T17:10:14.026Z,15.02
2023-05-08T17:12:16.226Z,14.02
2023-05-08T17:14:18.795Z,15.38
2023-05-08T17:16:20.997Z,15.07
2023-05-08T17:18:23.171Z,14.40
2023-05-08T17:20:25.339Z,14.73
2023-05-08T17:22:27.505Z,14.68
2023-05-08T17:24:32.926Z,14.48
2023-05-08T17:26:35.124Z,15.10
2023-05-08T17:28:37.328Z,14.27
2023-05-08T17:30:39.604Z,15.50
2023-05-08T17:32:41.820Z,15.00
2023-05-08T17:34:44.063Z,14.88
2023-05-08T17:36:46.314Z,14.70
2023-05-08T17:38:50.161Z,15.25
2023-05-08T17:40:52.345Z,15.88
2023-05-08T17:42:54.492Z,15.15
2023-05-08T17:44:56.638Z,15.55
2023-05-08T17:46:58.820Z,15.52
2023-05-08T17:49:00.938Z,15.40
2023-05-08T17:51:03.645Z,15.90
2023-05-08T17:55:08.248Z,15.23
2023-05-08T17:57:10.456Z,15.43
2023-05-08T17:59:12.654Z,15.52
2023-05-08T18:01:15.026Z,16.38
2023-05-08T18:03:17.581Z,16.20
2023-05-08T18:05:19.920Z,15.90
2023-05-08T18:07:22.065Z,16.08
2023-05-08T18:09:24.211Z,16.27
2023-05-08T18:11:26.840Z,16.10
2023-05-08T18:13:29.074Z,16.65
2023-05-08T18:15:31.324Z,17.75
2023-05-08T18:17:33.581Z,17.65
2023-05-08T18:19:35.838Z,17.00
2023-05-08T18:21:38.180Z,18.58
2023-05-08T18:23:41.421Z,17.02
2023-05-08T18:25:43.794Z,17.00
2023-05-08T18:27:48.615Z,17.75
2023-05-08T18:29:50.792Z,18.70
2023-05-08T18:31:52.988Z,18.40
2023-05-08T18:33:55.219Z,17.90
2023-05-08T18:35:57.369Z,19.10
2023-05-08T18:37:59.591Z,18.30
2023-05-08T18:40:01.792Z,16.80
2023-05-08T18:42:04.016Z,17.73
2023-05-08T18:44:06.252Z,17.42
2023-05-08T18:46:09.413Z,17.92
2023-05-08T18:48:11.814Z,17.70
2023-05-08T18:50:14.089Z,17.58
2023-05-08T18:52:16.381Z,18.42
2023-05-08T18:54:18.601Z,18.05
2023-05-08T18:56:21.157Z,16.80
2023-05-08T18:58:23.389Z,17.95
2023-05-08T19:00:25.583Z,18.17
2023-05-08T19:02:28.110Z,18.58
2023-05-08T19:04:30.436Z,17.95
2023-05-08T19:06:32.830Z,16.50
2023-05-08T19:08:35.003Z,18.17
2023-05-08T19:10:37.161Z,17.90
2023-05-08T19:12:39.694Z,18.00
2023-05-08T19:14:41.893Z,18.08
2023-05-08T19:16:44.074Z,18.40
2023-05-08T19:18:46.207Z,19.63
2023-05-08T19:20:48.392Z,18.60
2023-05-08T19:22:50.594Z,18.05
2023-05-08T19:24:53.023Z,18.15
2023-05-08T19:26:55.646Z,17.73
2023-05-08T19:28:57.801Z,19.70
2023-05-08T19:31:00.030Z,19.05
2023-05-08T19:33:02.151Z,18.73
2023-05-08T19:35:04.495Z,19.45
2023-05-08T19:37:06.706Z,17.92
2023-05-08T19:39:09.224Z,19.35
2023-05-08T19:41:14.619Z,18.17
2023-05-08T19:43:16.748Z,18.10
2023-05-08T19:45:19.112Z,18.60
2023-05-08T19:47:21.431Z,18.13
2023-05-08T19:49:24.355Z,18.23
2023-05-08T19:51:26.531Z,18.92
2023-05-08T19:53:28.663Z,18.92
2023-05-08T19:55:31.076Z,18.70
2023-05-08T19:57:33.242Z,17.42
2023-05-08T19:59:35.445Z,18.40
2023-05-08T20:01:37.784Z,17.95
2023-05-08T20:03:40.143Z,18.42
2023-05-08T20:05:42.313Z,18.63
2023-05-08T20:07:44.469Z,18.13
2023-05-08T20:09:46.804Z,18.42
2023-05-08T20:11:49.716Z,19.80
2023-05-08T20:13:51.894Z,18.65
2023-05-08T20:15:54.243Z,19.48
2023-05-08T20:17:56.479Z,19.05
2023-05-08T20:19:58.760Z,19.02
2023-05-08T20:22:01.038Z,18.02
2023-05-08T20:24:03.367Z,19.50
2023-05-08T20:26:07.444Z,19.00
2023-05-08T20:28:09.686Z,20.02
2023-05-08T20:30:12.394Z,19.23
2023-05-08T20:32:16.450Z,19.67
2023-05-08T20:34:21.226Z,19.55
2023-05-08T20:36:24.492Z,18.83
2023-05-08T20:38:26.772Z,18.95
2023-05-08T20:40:28.987Z,19.40
2023-05-08T20:42:31.242Z,19.15
2023-05-08T20:44:33.408Z,18.25
2023-05-08T20:46:35.698Z,20.20
2023-05-08T20:48:38.473Z,17.95
2023-05-08T20:50:40.716Z,19.48
2023-05-08T20:52:43.162Z,18.80
2023-05-08T20:54:47.178Z,19.58
2023-05-08T20:56:49.366Z,18.98
2023-05-08T20:58:51.572Z,19.52
2023-05-08T21:00:53.782Z,18.88
2023-05-08T21:02:56.227Z,20.83
2023-05-08T21:04:58.448Z,18.92
2023-05-08T21:07:00.917Z,19.15
2023-05-08T21:09:04.583Z,19.88
2023-05-08T21:11:08.716Z,18.90
2023-05-08T21:13:11.017Z,20.15
2023-05-08T21:15:14.873Z,19.55
2023-05-08T21:17:17.303Z,19.52
2023-05-08T21:19:19.453Z,18.77
2023-05-08T21:21:21.626Z,19.35
2023-05-08T21:23:23.888Z,21.02
2023-05-08T21:25:26.146Z,21.13
2023-05-08T21:27:28.323Z,19.92
2023-05-08T21:29:30.471Z,20.98
2023-05-08T21:31:35.460Z,19.83
2023-05-08T21:33:37.766Z,20.42
2023-05-08T21:35:43.445Z,19.90
2023-05-08T21:37:45.592Z,20.27
2023-05-08T21:39:47.744Z,18.52
2023-05-08T21:41:49.907Z,19.75
2023-05-08T21:43:52.058Z,19.33
2023-05-08T21:45:54.190Z,20.45
2023-05-08T21:47:56.390Z,19.70
2023-05-08T21:49:58.623Z,19.52
2023-05-08T21:52:00.784Z,18.48
2023-05-08T21:54:02.979Z,19.50
2023-05-08T21:56:05.299Z,18.85
2023-05-08T21:58:07.457Z,19.35
2023-05-08T22:00:09.929Z,19.35
2023-05-08T22:02:12.327Z,17.92
2023-05-08T22:04:14.572Z,17.75
2023-05-08T22:06:16.730Z,17.95
2023-05-08T22:08:18.855Z,17.80
2023-05-08T22:10:22.033Z,18.90
2023-05-08T22:12:24.500Z,17.08
2023-05-08T22:14:27.191Z,17.95
2023-05-08T22:18:31.409Z,17.90
2023-05-08T22:20:34.133Z,17.13
2023-05-08T22:24:38.367Z,17.67
2023-05-08T22:26:40.541Z,17.85
2023-05-08T22:28:42.712Z,17.08
2023-05-08T22:30:44.848Z,17.05
2023-05-08T22:32:52.801Z,17.50
2023-05-08T22:34:55.855Z,17.17
2023-05-08T22:36:58.033Z,16.88
2023-05-08T22:39:01.106Z,17.83
2023-05-08T22:41:05.788Z,17.48
2023-05-08T22:43:08.011Z,17.08
2023-05-08T22:45:10.760Z,17.35
2023-05-08T22:49:15.121Z,16.30
2023-05-08T22:51:17.286Z,17.08
2023-05-08T22:53:19.477Z,16.20
2023-05-08T22:55:21.700Z,16.02
2023-05-08T22:57:23.817Z,16.60
2023-05-08T22:59:26.006Z,16.60
2023-05-08T23:01:28.188Z,16.27
2023-05-08T23:03:30.941Z,16.17
2023-05-08T23:07:35.132Z,16.00
2023-05-08T23:09:37.290Z,15.73
