createdAt,value
2022-11-05T00:02:23.541Z,8.70
2022-11-05T00:05:08.857Z,8.71
2022-11-05T00:08:00.115Z,8.66
2022-11-05T00:10:29.659Z,8.71
2022-11-05T00:13:17.128Z,8.79
2022-11-05T00:16:02.376Z,8.82
2022-11-05T00:18:29.506Z,8.75
2022-11-05T00:20:56.579Z,8.66
2022-11-05T00:23:53.500Z,8.63
2022-11-05T00:26:23.043Z,8.65
2022-11-05T00:28:50.091Z,8.67
2022-11-05T00:31:16.772Z,8.63
2022-11-05T00:33:43.636Z,8.58
2022-11-05T00:36:11.902Z,8.53
2022-11-05T00:38:38.727Z,8.54
2022-11-05T00:41:05.638Z,8.62
2022-11-05T00:43:50.706Z,8.59
2022-11-05T00:46:17.468Z,8.62
2022-11-05T00:49:02.652Z,8.64
2022-11-05T00:51:29.354Z,8.58
2022-11-05T00:53:56.085Z,8.61
2022-11-05T00:56:22.870Z,8.67
2022-11-05T00:58:49.542Z,8.58
2022-11-05T01:01:16.448Z,8.50
2022-11-05T01:03:48.838Z,8.60
2022-11-05T01:06:18.221Z,8.68
2022-11-05T01:08:45.926Z,8.72
2022-11-05T01:11:34.508Z,8.61
2022-11-05T01:14:06.313Z,8.60
2022-11-05T01:16:33.191Z,8.65
2022-11-05T01:19:01.653Z,8.50
2022-11-05T01:21:28.559Z,8.60
2022-11-05T01:23:55.239Z,8.54
2022-11-05T01:26:24.851Z,8.52
2022-11-05T01:29:04.945Z,8.52
2022-11-05T01:31:31.579Z,8.47
2022-11-05T01:34:00.882Z,8.38
2022-11-05T01:36:37.292Z,8.32
2022-11-05T01:39:04.090Z,8.22
2022-11-05T01:41:30.789Z,8.18
2022-11-05T01:44:13.950Z,8.18
2022-11-05T01:46:44.970Z,8.05
2022-11-05T01:49:17.490Z,8.05
2022-11-05T01:51:46.170Z,8.00
2022-11-05T01:54:21.206Z,7.93
2022-11-05T01:56:52.653Z,8.03
2022-11-05T01:59:25.828Z,8.06
2022-11-05T02:01:54.883Z,8.05
2022-11-05T02:04:31.449Z,8.00
2022-11-05T02:06:59.471Z,7.97
2022-11-05T02:09:33.536Z,7.95
2022-11-05T02:12:00.531Z,7.91
2022-11-05T02:14:27.674Z,7.89
2022-11-05T02:17:01.276Z,7.90
2022-11-05T02:19:45.418Z,7.78
2022-11-05T02:22:27.081Z,7.81
2022-11-05T02:25:01.166Z,7.71
2022-11-05T02:27:42.795Z,7.69
2022-11-05T02:30:29.071Z,7.69
2022-11-05T02:33:10.322Z,7.67
2022-11-05T02:36:00.674Z,7.65
2022-11-05T02:38:56.733Z,7.78
2022-11-05T02:41:49.251Z,7.69
2022-11-05T02:44:15.867Z,7.64
2022-11-05T02:46:57.990Z,7.55
2022-11-05T02:49:36.368Z,7.66
2022-11-05T02:52:25.323Z,7.69
2022-11-05T02:55:04.041Z,7.64
2022-11-05T02:57:37.032Z,7.66
2022-11-05T03:00:08.411Z,7.77
2022-11-05T03:02:35.442Z,7.68
2022-11-05T03:05:03.207Z,7.84
2022-11-05T03:07:44.178Z,7.82
2022-11-05T03:10:46.177Z,7.84
2022-11-05T03:13:23.494Z,7.80
2022-11-05T03:16:11.717Z,7.79
2022-11-05T03:18:57.127Z,7.69
2022-11-05T03:21:48.442Z,7.72
2022-11-05T03:24:26.786Z,7.63
2022-11-05T03:27:13.715Z,7.67
2022-11-05T03:29:49.994Z,7.67
2022-11-05T03:32:20.712Z,7.64
2022-11-05T03:34:52.550Z,7.59
2022-11-05T03:37:22.558Z,7.52
2022-11-05T03:39:52.795Z,7.46
2022-11-05T03:42:23.885Z,7.43
2022-11-05T03:44:55.159Z,7.38
2022-11-05T03:47:27.892Z,7.43
2022-11-05T03:50:29.040Z,7.37
2022-11-05T03:53:03.233Z,7.36
2022-11-05T03:55:37.169Z,7.33
2022-11-05T03:58:05.954Z,7.31
2022-11-05T04:00:33.062Z,7.26
2022-11-05T04:02:59.809Z,7.21
2022-11-05T04:05:26.451Z,7.23
2022-11-05T04:08:14.453Z,7.25
2022-11-05T04:10:59.779Z,7.23
2022-11-05T04:13:26.936Z,7.29
2022-11-05T04:16:13.607Z,7.24
2022-11-05T04:18:40.865Z,7.19
2022-11-05T04:21:27.578Z,7.16
2022-11-05T04:24:09.747Z,7.14
2022-11-05T04:26:41.798Z,7.07
2022-11-05T04:29:27.205Z,7.14
2022-11-05T04:31:53.895Z,7.14
2022-11-05T04:34:22.252Z,7.00
2022-11-05T04:36:53.259Z,6.93
2022-11-05T04:39:21.084Z,6.88
2022-11-05T04:41:48.692Z,6.82
2022-11-05T04:44:16.510Z,6.86
2022-11-05T04:46:43.300Z,6.84
2022-11-05T04:49:09.874Z,6.78
2022-11-05T04:51:36.565Z,6.74
2022-11-05T04:54:03.239Z,6.71
2022-11-05T04:56:29.803Z,6.70
2022-11-05T04:58:56.395Z,6.77
2022-11-05T05:01:23.938Z,6.82
2022-11-05T05:03:52.333Z,6.72
2022-11-05T05:06:19.626Z,6.68
2022-11-05T05:08:50.766Z,6.57
2022-11-05T05:11:19.907Z,6.57
2022-11-05T05:13:46.991Z,6.49
2022-11-05T05:16:25.452Z,6.47
2022-11-05T05:18:53.029Z,6.46
2022-11-05T05:21:40.600Z,6.42
2022-11-05T05:24:15.908Z,6.36
2022-11-05T05:26:45.228Z,6.38
2022-11-05T05:29:12.558Z,6.39
2022-11-05T05:31:39.711Z,6.37
2022-11-05T05:34:07.285Z,6.42
2022-11-05T05:36:34.127Z,6.39
2022-11-05T05:39:00.717Z,6.39
2022-11-05T05:41:27.442Z,6.33
2022-11-05T05:43:54.104Z,6.29
2022-11-05T05:46:20.754Z,6.37
2022-11-05T05:48:51.938Z,6.34
2022-11-05T05:51:19.693Z,6.33
2022-11-05T05:53:46.551Z,6.27
2022-11-05T05:56:15.227Z,6.25
2022-11-05T05:58:42.270Z,6.29
2022-11-05T06:01:18.306Z,6.20
2022-11-05T06:03:45.912Z,6.16
2022-11-05T06:06:13.688Z,6.14
2022-11-05T06:08:40.561Z,6.06
2022-11-05T06:11:08.100Z,6.07
2022-11-05T06:13:35.862Z,6.04
2022-11-05T06:16:07.608Z,6.03
2022-11-05T06:18:35.101Z,6.03
2022-11-05T06:21:03.600Z,6.03
2022-11-05T06:23:32.239Z,5.98
2022-11-05T06:26:03.957Z,5.98
2022-11-05T06:28:30.660Z,5.96
2022-11-05T06:30:57.971Z,5.94
2022-11-05T06:33:24.683Z,5.94
2022-11-05T06:35:51.779Z,5.93
2022-11-05T06:38:18.423Z,5.93
2022-11-05T06:40:44.973Z,5.94
2022-11-05T06:43:12.136Z,5.95
2022-11-05T06:45:38.936Z,5.93
2022-11-05T06:48:05.907Z,5.91
2022-11-05T06:50:32.554Z,5.91
2022-11-05T06:53:01.667Z,5.92
2022-11-05T06:55:29.935Z,5.97
2022-11-05T06:57:57.139Z,5.99
2022-11-05T07:00:24.340Z,6.00
2022-11-05T07:02:50.910Z,5.99
2022-11-05T07:05:17.528Z,5.97
2022-11-05T07:07:45.504Z,5.97
2022-11-05T07:10:14.484Z,5.98
2022-11-05T07:12:41.194Z,6.00
2022-11-05T07:15:09.045Z,6.05
2022-11-05T07:17:35.630Z,6.08
2022-11-05T07:20:02.291Z,6.10
2022-11-05T07:22:28.923Z,6.12
2022-11-05T07:24:55.504Z,6.13
2022-11-05T07:27:22.090Z,6.16
2022-11-05T07:29:48.694Z,6.17
2022-11-05T07:32:15.288Z,6.17
2022-11-05T07:34:41.916Z,6.26
2022-11-05T07:37:08.676Z,6.31
2022-11-05T07:39:35.278Z,6.36
2022-11-05T07:42:01.914Z,6.39
2022-11-05T07:44:28.659Z,6.46
2022-11-05T07:46:55.346Z,6.60
2022-11-05T07:49:23.772Z,6.62
2022-11-05T07:51:50.428Z,6.72
2022-11-05T07:54:17.002Z,6.87
2022-11-05T07:56:43.563Z,6.98
2022-11-05T07:59:10.197Z,6.93
2022-11-05T08:01:36.890Z,6.96
2022-11-05T08:04:03.753Z,7.00
2022-11-05T08:06:31.447Z,6.95
2022-11-05T08:08:58.051Z,6.87
2022-11-05T08:11:24.636Z,6.95
2022-11-05T08:13:51.227Z,6.98
2022-11-05T08:16:17.830Z,6.98
2022-11-05T08:18:44.722Z,6.96
2022-11-05T08:21:11.405Z,7.02
2022-11-05T08:23:39.413Z,7.47
2022-11-05T08:26:06.062Z,7.45
2022-11-05T08:28:32.678Z,7.75
2022-11-05T08:30:59.305Z,7.74
2022-11-05T08:33:27.549Z,7.96
2022-11-05T08:35:54.251Z,8.14
2022-11-05T08:38:20.922Z,8.59
2022-11-05T08:40:57.705Z,8.92
2022-11-05T08:43:24.438Z,9.24
2022-11-05T08:45:51.094Z,9.52
2022-11-05T08:48:19.406Z,9.76
2022-11-05T08:50:47.750Z,9.13
2022-11-05T08:53:15.434Z,9.58
2022-11-05T08:55:42.437Z,9.56
2022-11-05T08:58:17.470Z,9.28
2022-11-05T09:00:46.241Z,9.78
2022-11-05T09:03:13.193Z,9.81
2022-11-05T09:05:41.722Z,10.03
2022-11-05T09:08:13.762Z,9.80
2022-11-05T09:10:41.637Z,9.91
2022-11-05T09:13:14.739Z,10.14
2022-11-05T09:15:45.040Z,10.06
2022-11-05T09:18:13.977Z,10.03
2022-11-05T09:20:40.687Z,9.96
2022-11-05T09:23:09.177Z,10.26
2022-11-05T09:25:35.966Z,10.48
2022-11-05T09:28:30.310Z,10.29
2022-11-05T09:30:57.182Z,10.40
2022-11-05T09:33:26.343Z,10.46
2022-11-05T09:35:53.861Z,10.52
2022-11-05T09:38:20.734Z,10.87
2022-11-05T09:40:56.258Z,11.10
2022-11-05T09:43:31.384Z,11.00
2022-11-05T09:46:04.145Z,10.99
2022-11-05T09:48:32.951Z,11.07
2022-11-05T09:50:59.944Z,11.19
2022-11-05T09:53:26.778Z,11.10
2022-11-05T09:55:58.959Z,11.36
2022-11-05T09:58:48.845Z,11.36
2022-11-05T10:01:22.095Z,11.28
2022-11-05T10:03:52.966Z,11.28
2022-11-05T10:06:24.451Z,11.17
2022-11-05T10:09:25.331Z,11.26
2022-11-05T10:11:57.991Z,11.38
2022-11-05T10:14:32.250Z,11.74
2022-11-05T10:17:05.370Z,12.17
2022-11-05T10:19:42.882Z,12.15
2022-11-05T10:22:12.840Z,12.18
2022-11-05T10:24:46.425Z,12.38
2022-11-05T10:27:23.694Z,12.24
2022-11-05T10:29:50.782Z,12.17
2022-11-05T10:32:30.935Z,11.75
2022-11-05T10:35:00.864Z,12.29
2022-11-05T10:37:28.896Z,12.59
2022-11-05T10:39:55.837Z,12.39
2022-11-05T10:42:49.916Z,12.54
2022-11-05T10:45:31.613Z,12.58
2022-11-05T10:48:13.154Z,12.49
2022-11-05T10:50:41.506Z,12.54
2022-11-05T10:53:19.984Z,12.66
2022-11-05T10:55:49.595Z,12.34
2022-11-05T10:58:16.176Z,12.75
2022-11-05T11:01:01.863Z,12.98
2022-11-05T11:03:40.383Z,12.92
2022-11-05T11:06:28.588Z,13.02
2022-11-05T11:09:02.541Z,12.59
2022-11-05T11:11:41.622Z,13.06
2022-11-05T11:14:14.282Z,12.83
2022-11-05T11:16:57.403Z,12.89
2022-11-05T11:19:25.991Z,12.83
2022-11-05T11:22:05.095Z,12.53
2022-11-05T11:24:39.261Z,12.57
2022-11-05T11:27:12.452Z,12.18
2022-11-05T11:29:46.453Z,12.17
2022-11-05T11:32:18.847Z,12.33
2022-11-05T11:34:48.797Z,12.82
2022-11-05T11:37:20.215Z,12.95
2022-11-05T11:39:51.578Z,12.78
2022-11-05T11:42:27.988Z,12.79
2022-11-05T11:44:56.471Z,12.22
2022-11-05T11:47:23.375Z,12.39
2022-11-05T11:49:55.563Z,11.78
2022-11-05T11:52:28.433Z,11.66
2022-11-05T11:55:18.643Z,11.59
2022-11-05T11:57:47.047Z,11.71
2022-11-05T12:00:15.107Z,11.84
2022-11-05T12:03:09.430Z,11.48
2022-11-05T12:05:40.038Z,11.44
2022-11-05T12:08:59.305Z,11.91
2022-11-05T12:11:43.362Z,12.37
2022-11-05T12:14:33.671Z,12.43
2022-11-05T12:17:15.518Z,12.14
2022-11-05T12:20:11.517Z,12.56
2022-11-05T12:22:55.772Z,12.71
2022-11-05T12:25:34.792Z,12.84
2022-11-05T12:28:36.045Z,12.72
2022-11-05T12:31:12.981Z,12.44
2022-11-05T12:33:52.075Z,12.57
2022-11-05T12:36:41.877Z,12.34
2022-11-05T12:39:51.163Z,11.77
2022-11-05T12:42:36.450Z,11.49
2022-11-05T12:45:29.466Z,11.88
2022-11-05T12:48:05.212Z,12.22
2022-11-05T12:50:44.775Z,12.40
2022-11-05T12:53:11.605Z,12.47
2022-11-05T12:55:47.157Z,12.25
2022-11-05T12:58:30.921Z,12.31
2022-11-05T13:01:07.622Z,12.43
2022-11-05T13:03:59.591Z,12.62
2022-11-05T13:06:32.982Z,12.46
2022-11-05T13:09:10.645Z,12.60
2022-11-05T13:12:06.581Z,11.96
2022-11-05T13:14:59.376Z,11.36
2022-11-05T13:17:56.731Z,11.19
2022-11-05T13:20:37.798Z,11.02
2022-11-05T13:23:29.047Z,11.02
2022-11-05T13:26:05.745Z,10.91
2022-11-05T13:28:47.709Z,10.69
2022-11-05T13:31:22.847Z,10.75
2022-11-05T13:33:52.589Z,10.59
2022-11-05T13:36:51.218Z,10.79
2022-11-05T13:39:26.346Z,10.98
2022-11-05T13:42:13.793Z,10.92
2022-11-05T13:44:47.846Z,10.77
2022-11-05T13:47:25.964Z,10.77
2022-11-05T13:49:55.768Z,10.77
2022-11-05T13:52:40.523Z,10.83
2022-11-05T13:55:16.106Z,10.81
2022-11-05T13:58:10.459Z,10.88
2022-11-05T14:00:47.210Z,10.86
2022-11-05T14:03:23.019Z,10.70
2022-11-05T14:06:02.351Z,10.53
2022-11-05T14:08:42.680Z,10.30
2022-11-05T14:11:33.122Z,10.46
2022-11-05T14:14:09.658Z,10.38
2022-11-05T14:16:56.488Z,10.27
2022-11-05T14:19:32.530Z,10.54
2022-11-05T14:21:59.263Z,10.44
2022-11-05T14:24:38.584Z,10.31
2022-11-05T14:27:05.745Z,10.27
2022-11-05T14:29:45.408Z,10.10
2022-11-05T14:32:21.105Z,9.93
2022-11-05T14:34:50.766Z,9.73
2022-11-05T14:37:27.111Z,9.81
2022-11-05T14:39:57.925Z,9.61
2022-11-05T14:42:31.390Z,9.47
2022-11-05T14:45:13.443Z,9.31
2022-11-05T14:47:50.951Z,9.16
2022-11-05T14:50:35.198Z,9.06
2022-11-05T14:53:17.168Z,8.90
2022-11-05T14:55:46.705Z,8.77
2022-11-05T14:58:19.406Z,8.67
2022-11-05T15:00:49.280Z,8.54
2022-11-05T15:03:33.714Z,8.43
2022-11-05T15:06:17.659Z,8.33
2022-11-05T15:08:52.699Z,8.25
2022-11-05T15:11:46.504Z,8.18
2022-11-05T15:14:54.985Z,8.05
2022-11-05T15:17:33.775Z,7.95
2022-11-05T15:20:42.615Z,7.79
2022-11-05T15:23:13.666Z,7.89
2022-11-05T15:26:02.700Z,7.75
2022-11-05T15:28:37.269Z,7.63
2022-11-05T15:31:33.557Z,7.48
2022-11-05T15:34:21.764Z,7.41
2022-11-05T15:37:14.780Z,7.23
2022-11-05T15:39:44.074Z,7.15
2022-11-05T15:42:22.990Z,7.01
2022-11-05T15:44:50.682Z,6.90
2022-11-05T15:47:22.372Z,6.83
2022-11-05T15:49:53.824Z,6.72
2022-11-05T15:52:23.184Z,6.65
2022-11-05T15:55:24.495Z,6.58
2022-11-05T15:58:17.223Z,6.55
2022-11-05T16:00:46.864Z,6.47
2022-11-05T16:03:25.692Z,6.37
2022-11-05T16:05:53.846Z,6.43
2022-11-05T16:08:23.753Z,6.36
2022-11-05T16:11:00.857Z,6.30
2022-11-05T16:13:39.362Z,6.17
2022-11-05T16:16:15.272Z,6.10
2022-11-05T16:18:43.605Z,6.03
2022-11-05T16:21:18.947Z,5.95
2022-11-05T16:23:54.219Z,5.87
2022-11-05T16:29:29.432Z,5.69
2022-11-05T16:31:57.846Z,5.70
2022-11-05T16:34:37.498Z,5.67
2022-11-05T16:37:06.156Z,5.59
2022-11-05T16:39:33.081Z,5.51
2022-11-05T16:41:59.934Z,5.51
2022-11-05T16:44:26.550Z,5.54
2022-11-05T16:46:53.401Z,5.48
2022-11-05T16:49:20.997Z,5.45
2022-11-05T16:51:47.596Z,5.45
2022-11-05T16:54:14.492Z,5.47
2022-11-05T16:56:42.859Z,5.48
2022-11-05T16:59:12.991Z,5.45
2022-11-05T17:01:42.395Z,5.46
2022-11-05T17:04:13.115Z,5.42
2022-11-05T17:06:39.970Z,5.38
2022-11-05T17:09:06.621Z,5.36
2022-11-05T17:11:33.194Z,5.33
2022-11-05T17:13:59.814Z,5.24
2022-11-05T17:16:26.822Z,5.13
2022-11-05T17:18:53.619Z,5.09
2022-11-05T17:21:20.292Z,5.08
2022-11-05T17:23:46.939Z,5.13
2022-11-05T17:26:14.147Z,5.07
2022-11-05T17:28:41.066Z,4.98
2022-11-05T17:31:11.549Z,4.97
2022-11-05T17:33:38.236Z,5.17
2022-11-05T17:36:09.572Z,5.07
2022-11-05T17:38:36.867Z,4.97
2022-11-05T17:41:13.586Z,4.91
2022-11-05T17:43:40.382Z,4.92
2022-11-05T17:46:12.090Z,4.85
2022-11-05T17:48:39.428Z,4.81
2022-11-05T17:51:10.344Z,4.69
2022-11-05T17:53:37.501Z,4.63
2022-11-05T17:56:09.568Z,4.63
2022-11-05T17:58:38.463Z,4.63
2022-11-05T18:01:06.634Z,4.61
2022-11-05T18:03:33.827Z,4.59
2022-11-05T18:06:03.688Z,4.46
2022-11-05T18:08:30.775Z,4.43
2022-11-05T18:10:57.679Z,4.38
2022-11-05T18:13:24.353Z,4.33
2022-11-05T18:15:54.248Z,4.34
2022-11-05T18:18:21.549Z,4.28
2022-11-05T18:20:48.236Z,4.24
2022-11-05T18:23:15.126Z,4.17
2022-11-05T18:25:42.915Z,4.16
2022-11-05T18:28:10.134Z,4.15
2022-11-05T18:30:38.571Z,4.09
2022-11-05T18:33:05.447Z,4.07
2022-11-05T18:35:32.051Z,4.03
2022-11-05T18:37:58.698Z,3.99
2022-11-05T18:40:25.309Z,4.01
2022-11-05T18:42:51.886Z,4.02
2022-11-05T18:45:18.545Z,3.97
2022-11-05T18:47:45.283Z,4.00
2022-11-05T18:50:12.057Z,3.96
2022-11-05T18:52:38.744Z,3.92
2022-11-05T18:55:05.986Z,3.97
2022-11-05T18:57:33.998Z,3.94
2022-11-05T19:00:00.943Z,3.96
2022-11-05T19:02:27.993Z,3.94
2022-11-05T19:05:26.859Z,3.91
2022-11-05T19:07:41.399Z,3.87
2022-11-05T19:10:08.838Z,3.90
2022-11-05T19:12:35.422Z,3.91
2022-11-05T19:15:02.962Z,3.91
2022-11-05T19:17:31.628Z,3.87
2022-11-05T19:19:58.454Z,3.86
2022-11-05T19:22:26.047Z,3.83
2022-11-05T19:24:52.846Z,3.85
2022-11-05T19:27:19.892Z,3.83
2022-11-05T19:29:47.183Z,3.71
2022-11-05T19:32:13.809Z,3.64
2022-11-05T19:34:40.425Z,3.65
2022-11-05T19:37:08.251Z,3.64
2022-11-05T19:39:35.725Z,3.65
2022-11-05T19:42:04.074Z,3.68
2022-11-05T19:44:31.740Z,3.66
2022-11-05T19:46:58.638Z,3.63
2022-11-05T19:49:25.278Z,3.64
2022-11-05T19:51:51.994Z,3.62
2022-11-05T19:54:18.760Z,3.58
2022-11-05T19:56:45.793Z,3.59
2022-11-05T19:59:13.088Z,3.55
2022-11-05T20:01:39.901Z,3.50
2022-11-05T20:04:06.743Z,3.51
2022-11-05T20:06:38.830Z,3.45
2022-11-05T20:09:25.798Z,3.47
2022-11-05T20:11:54.633Z,3.45
2022-11-05T20:14:22.710Z,3.40
2022-11-05T20:16:50.360Z,3.30
2022-11-05T20:19:19.336Z,3.33
2022-11-05T20:21:46.022Z,3.27
2022-11-05T20:24:18.859Z,3.19
2022-11-05T20:26:50.277Z,3.22
2022-11-05T20:29:16.926Z,3.23
2022-11-05T20:31:43.541Z,3.26
2022-11-05T20:34:10.616Z,3.21
2022-11-05T20:36:37.196Z,3.16
2022-11-05T20:39:03.954Z,3.04
2022-11-05T20:41:31.589Z,3.05
2022-11-05T20:43:58.244Z,3.07
2022-11-05T20:46:25.252Z,3.00
2022-11-05T20:48:52.113Z,2.95
2022-11-05T20:51:22.435Z,2.94
2022-11-05T20:53:49.137Z,2.87
2022-11-05T20:56:18.030Z,2.80
2022-11-05T20:58:45.023Z,2.82
2022-11-05T21:01:13.052Z,2.85
2022-11-05T21:03:39.807Z,2.82
2022-11-05T21:06:06.527Z,2.84
2022-11-05T21:08:33.950Z,2.84
2022-11-05T21:11:00.969Z,2.85
2022-11-05T21:13:28.066Z,2.89
2022-11-05T21:15:57.149Z,2.92
2022-11-05T21:18:26.729Z,2.89
2022-11-05T21:20:53.794Z,2.88
2022-11-05T21:23:20.467Z,2.85
2022-11-05T21:25:47.362Z,2.79
2022-11-05T21:28:15.752Z,2.78
2022-11-05T21:30:47.556Z,2.77
2022-11-05T21:33:15.710Z,2.80
2022-11-05T21:35:44.978Z,2.77
2022-11-05T21:38:13.946Z,2.81
2022-11-05T21:40:40.844Z,2.82
2022-11-05T21:43:08.030Z,2.79
2022-11-05T21:45:37.632Z,2.80
2022-11-05T21:48:04.627Z,2.81
2022-11-05T21:50:49.848Z,2.86
2022-11-05T21:53:36.063Z,2.81
2022-11-05T21:56:36.970Z,2.82
2022-11-05T21:59:22.946Z,2.80
2022-11-05T22:01:50.110Z,2.80
2022-11-05T22:04:16.906Z,2.79
2022-11-05T22:06:43.562Z,2.81
2022-11-05T22:09:10.363Z,2.79
2022-11-05T22:11:37.799Z,2.81
2022-11-05T22:14:04.593Z,2.82
2022-11-05T22:16:31.233Z,2.72
2022-11-05T22:18:58.663Z,2.75
2022-11-05T22:21:25.436Z,2.77
2022-11-05T22:23:53.148Z,2.73
2022-11-05T22:26:20.375Z,2.73
2022-11-05T22:28:47.186Z,2.73
2022-11-05T22:31:15.148Z,2.64
2022-11-05T22:33:42.964Z,2.57
2022-11-05T22:36:10.403Z,2.54
2022-11-05T22:38:37.279Z,2.51
2022-11-05T22:41:12.254Z,2.44
2022-11-05T22:43:39.448Z,2.54
2022-11-05T22:46:08.647Z,2.55
2022-11-05T22:48:38.124Z,2.52
2022-11-05T22:51:26.780Z,2.49
2022-11-05T22:53:54.883Z,2.56
2022-11-05T22:56:23.891Z,2.58
2022-11-05T22:58:50.757Z,2.63
2022-11-05T23:01:18.780Z,2.55
2022-11-05T23:03:47.271Z,2.56
2022-11-05T23:06:36.578Z,2.57
2022-11-05T23:09:25.724Z,2.63
2022-11-05T23:11:54.055Z,2.70
2022-11-05T23:14:20.875Z,2.78
2022-11-05T23:17:06.082Z,2.82
2022-11-05T23:19:51.328Z,2.87
2022-11-05T23:22:41.643Z,2.90
2022-11-05T23:25:11.369Z,2.89
2022-11-05T23:27:39.903Z,2.87
2022-11-05T23:30:13.520Z,2.84
2022-11-05T23:32:40.466Z,2.84
2022-11-05T23:35:08.052Z,2.84
2022-11-05T23:37:53.819Z,2.82
2022-11-05T23:40:26.662Z,2.86
2022-11-05T23:43:12.170Z,2.87
2022-11-05T23:45:49.679Z,2.89
2022-11-05T23:48:33.095Z,2.90
2022-11-05T23:51:07.937Z,2.85
2022-11-05T23:53:37.343Z,2.87
2022-11-05T23:56:15.339Z,2.94
2022-11-05T23:58:42.859Z,2.92
