createdAt,value
2022-08-28T05:01:30.879Z,20.04
2022-08-28T05:04:02.886Z,20.06
2022-08-28T05:06:37.116Z,20.14
2022-08-28T05:09:06.156Z,20.20
2022-08-28T05:11:36.142Z,20.26
2022-08-28T05:14:12.722Z,20.28
2022-08-28T05:16:53.282Z,20.30
2022-08-28T05:19:24.455Z,20.30
2022-08-28T05:21:55.040Z,20.30
2022-08-28T05:24:24.431Z,20.28
2022-08-28T05:26:53.935Z,20.28
2022-08-28T05:29:25.182Z,20.30
2022-08-28T05:31:54.501Z,20.28
2022-08-28T05:34:23.715Z,20.31
2022-08-28T05:36:54.810Z,20.34
2022-08-28T05:39:23.910Z,20.36
2022-08-28T05:41:53.138Z,20.36
2022-08-28T05:44:28.359Z,20.36
2022-08-28T05:46:57.623Z,20.39
2022-08-28T05:49:28.803Z,20.40
2022-08-28T06:08:58.269Z,21.07
2022-08-28T06:11:30.607Z,21.10
2022-08-28T06:14:03.091Z,21.14
2022-08-28T06:16:32.589Z,21.18
2022-08-28T06:19:05.515Z,21.26
2022-08-28T06:21:35.275Z,21.34
2022-08-28T06:24:29.059Z,21.40
2022-08-28T06:26:59.326Z,21.43
2022-08-28T06:29:29.374Z,21.43
2022-08-28T06:32:04.413Z,21.43
2022-08-28T06:34:34.267Z,21.44
2022-08-28T06:37:04.571Z,21.48
2022-08-28T06:39:32.129Z,21.56
2022-08-28T06:41:59.988Z,21.57
2022-08-28T06:44:32.332Z,21.58
2022-08-28T06:47:03.216Z,21.60
2022-08-28T06:49:30.986Z,21.61
2022-08-28T06:52:02.834Z,21.58
2022-08-28T06:54:31.728Z,21.57
2022-08-28T07:00:25.312Z,21.54
2022-08-28T07:02:53.243Z,21.52
2022-08-28T07:05:21.255Z,21.53
2022-08-28T07:07:50.034Z,21.50
2022-08-28T07:10:19.034Z,21.49
2022-08-28T07:12:51.210Z,21.48
2022-08-28T07:15:19.964Z,21.54
2022-08-28T07:17:47.550Z,21.62
2022-08-28T07:20:17.063Z,21.69
2022-08-28T07:22:57.345Z,21.83
2022-08-28T07:25:29.295Z,22.07
2022-08-28T07:27:58.276Z,22.35
2022-08-28T07:30:25.847Z,22.66
2022-08-28T07:32:53.916Z,23.01
2022-08-28T07:35:23.931Z,23.21
2022-08-28T07:37:52.710Z,23.27
2022-08-28T07:40:22.065Z,23.21
2022-08-28T07:43:08.922Z,23.15
2022-08-28T07:45:37.851Z,23.15
2022-08-28T07:48:37.333Z,23.15
2022-08-28T07:51:09.279Z,23.04
2022-08-28T07:56:52.759Z,22.99
2022-08-28T07:59:21.928Z,23.04
2022-08-28T08:01:52.193Z,23.05
2022-08-28T08:04:23.079Z,23.01
2022-08-28T08:06:57.858Z,23.04
2022-08-28T08:09:27.158Z,23.09
2022-08-28T08:11:57.246Z,23.16
2022-08-28T08:14:49.745Z,23.32
2022-08-28T08:17:20.648Z,23.46
2022-08-28T08:19:50.759Z,23.56
2022-08-28T08:22:18.729Z,23.67
2022-08-28T08:24:46.496Z,23.89
2022-08-28T08:27:16.509Z,24.06
2022-08-28T08:29:51.146Z,24.12
2022-08-28T08:32:18.889Z,24.30
2022-08-28T08:34:46.774Z,24.43
2022-08-28T08:37:14.529Z,24.52
2022-08-28T08:39:43.648Z,24.67
2022-08-28T08:42:34.435Z,24.77
2022-08-28T08:45:05.138Z,24.69
2022-08-28T08:47:41.646Z,24.53
2022-08-28T08:50:35.475Z,24.46
2022-08-28T08:53:42.610Z,24.43
2022-08-28T08:56:16.658Z,24.33
2022-08-28T08:58:53.547Z,24.30
2022-08-28T09:01:47.425Z,24.44
2022-08-28T09:04:41.038Z,24.80
2022-08-28T09:07:21.379Z,25.08
2022-08-28T09:09:57.655Z,25.32
2022-08-28T09:12:34.852Z,25.44
2022-08-28T09:15:40.664Z,25.35
2022-08-28T09:18:25.790Z,25.44
2022-08-28T09:20:59.141Z,25.47
2022-08-28T09:23:29.857Z,25.54
2022-08-28T09:26:12.558Z,25.54
2022-08-28T09:28:44.457Z,25.57
2022-08-28T09:31:33.402Z,25.45
2022-08-28T09:34:26.011Z,25.26
2022-08-28T09:36:59.395Z,24.96
2022-08-28T09:39:33.143Z,24.93
2022-08-28T09:42:41.892Z,24.95
2022-08-28T09:45:24.049Z,24.89
2022-08-28T09:47:59.663Z,24.90
2022-08-28T09:50:44.200Z,24.91
2022-08-28T09:53:21.820Z,24.91
2022-08-28T09:56:10.687Z,24.86
2022-08-28T09:58:54.943Z,24.96
2022-08-28T10:01:45.137Z,24.94
2022-08-28T10:04:22.973Z,25.02
2022-08-28T10:07:19.678Z,25.28
2022-08-28T10:10:07.593Z,25.45
2022-08-28T10:13:21.773Z,25.64
2022-08-28T10:16:26.028Z,25.63
2022-08-28T10:19:09.617Z,25.60
2022-08-28T10:22:01.052Z,25.59
2022-08-28T10:25:19.401Z,25.61
2022-08-28T10:28:31.175Z,25.75
2022-08-28T10:31:47.480Z,25.85
2022-08-28T10:34:33.293Z,25.96
2022-08-28T10:37:57.980Z,25.92
2022-08-28T10:40:39.280Z,25.84
2022-08-28T10:43:33.764Z,25.57
2022-08-28T10:46:10.463Z,25.23
2022-08-28T10:49:21.609Z,24.96
2022-08-28T10:52:23.056Z,24.72
2022-08-28T10:55:16.941Z,24.58
2022-08-28T10:57:56.187Z,24.32
2022-08-28T11:00:28.369Z,24.33
2022-08-28T11:03:33.588Z,24.33
2022-08-28T11:06:31.066Z,24.24
2022-08-28T11:09:24.713Z,24.17
2022-08-28T11:12:02.406Z,24.20
2022-08-28T11:14:47.723Z,24.15
2022-08-28T11:17:27.766Z,24.07
2022-08-28T11:20:25.305Z,24.07
2022-08-28T11:23:30.119Z,24.00
2022-08-28T11:26:07.344Z,23.87
2022-08-28T11:28:34.892Z,23.70
2022-08-28T11:31:07.524Z,23.54
2022-08-28T11:33:52.365Z,23.47
2022-08-28T11:36:25.427Z,23.44
2022-08-28T11:38:57.615Z,23.36
2022-08-28T11:41:33.652Z,23.33
2022-08-28T11:44:13.922Z,23.43
2022-08-28T11:46:56.828Z,23.72
2022-08-28T11:49:33.705Z,23.98
2022-08-28T11:52:17.148Z,23.99
2022-08-28T11:55:29.800Z,23.91
2022-08-28T11:58:31.636Z,23.85
2022-08-28T12:01:12.747Z,23.93
2022-08-28T12:03:58.313Z,24.05
2022-08-28T12:07:09.986Z,24.10
2022-08-28T12:09:47.379Z,24.02
2022-08-28T12:12:23.035Z,23.77
2022-08-28T12:15:39.152Z,23.52
2022-08-28T12:18:11.398Z,23.20
2022-08-28T12:21:00.043Z,22.93
2022-08-28T12:24:09.906Z,22.68
2022-08-28T12:26:47.572Z,22.52
2022-08-28T12:29:50.076Z,22.53
2022-08-28T12:32:53.889Z,22.63
2022-08-28T12:35:26.502Z,22.58
2022-08-28T12:37:54.234Z,22.48
2022-08-28T12:40:52.845Z,22.40
2022-08-28T12:43:31.633Z,22.29
2022-08-28T12:46:20.320Z,22.16
2022-08-28T12:49:27.167Z,22.08
2022-08-28T12:52:16.916Z,22.03
2022-08-28T12:54:48.136Z,21.95
2022-08-28T12:57:23.657Z,21.86
2022-08-28T13:00:08.146Z,21.80
2022-08-28T13:02:36.397Z,21.72
2022-08-28T13:05:20.831Z,21.56
2022-08-28T13:07:55.013Z,21.37
2022-08-28T13:10:51.076Z,21.20
2022-08-28T13:13:31.336Z,21.08
2022-08-28T13:16:38.557Z,20.92
2022-08-28T13:19:06.902Z,20.77
2022-08-28T13:22:35.090Z,20.70
2022-08-28T13:25:08.231Z,20.59
2022-08-28T13:27:38.479Z,20.53
2022-08-28T13:30:20.348Z,20.44
2022-08-28T13:33:04.587Z,20.35
2022-08-28T13:35:40.139Z,20.19
2022-08-28T13:38:12.565Z,20.03
2022-08-28T13:40:59.788Z,19.93
2022-08-28T13:43:42.393Z,19.89
2022-08-28T13:46:10.350Z,19.89
2022-08-28T13:48:38.315Z,19.88
2022-08-28T13:51:14.265Z,19.89
2022-08-28T13:53:50.772Z,19.91
2022-08-28T13:56:21.918Z,19.91
2022-08-28T13:58:57.645Z,19.86
2022-08-28T14:01:46.994Z,19.82
2022-08-28T14:04:14.801Z,19.80
2022-08-28T14:06:48.314Z,19.77
2022-08-28T14:09:17.801Z,19.74
2022-08-28T14:11:49.341Z,19.73
2022-08-28T14:14:18.250Z,19.80
2022-08-28T14:16:47.200Z,19.83
2022-08-28T14:19:15.316Z,19.86
2022-08-28T14:21:45.692Z,19.94
2022-08-28T14:24:14.545Z,20.00
2022-08-28T14:26:43.321Z,20.01
2022-08-28T14:29:14.256Z,19.99
2022-08-28T14:31:46.877Z,19.92
2022-08-28T14:34:22.074Z,19.90
2022-08-28T14:36:50.750Z,19.84
2022-08-28T14:39:18.635Z,19.79
2022-08-28T14:41:54.098Z,19.76
2022-08-28T14:44:24.125Z,19.73
2022-08-28T14:46:59.644Z,19.73
2022-08-28T14:49:55.634Z,19.78
2022-08-28T14:52:23.444Z,19.79
2022-08-28T14:54:51.867Z,19.77
2022-08-28T14:57:19.486Z,19.72
2022-08-28T14:59:49.286Z,19.69
2022-08-28T15:02:16.958Z,19.65
2022-08-28T15:04:48.000Z,19.58
2022-08-28T15:07:22.837Z,19.57
2022-08-28T15:09:52.556Z,19.56
2022-08-28T15:12:21.535Z,19.56
2022-08-28T15:14:54.630Z,19.58
2022-08-28T15:17:34.158Z,19.57
2022-08-28T15:20:06.592Z,19.55
2022-08-28T15:22:38.697Z,19.54
2022-08-28T15:25:08.624Z,19.49
2022-08-28T15:27:42.007Z,19.50
2022-08-28T15:30:11.718Z,19.54
2022-08-28T15:32:42.879Z,19.53
2022-08-28T15:35:16.379Z,19.54
2022-08-28T15:37:46.287Z,19.55
2022-08-28T15:40:33.392Z,19.55
2022-08-28T15:43:01.384Z,19.54
2022-08-28T15:45:31.134Z,19.57
2022-08-28T15:48:00.911Z,19.56
2022-08-28T15:50:28.658Z,19.56
2022-08-28T15:52:56.938Z,19.54
2022-08-28T16:01:49.041Z,19.45
2022-08-28T16:04:17.778Z,19.41
2022-08-28T16:06:46.087Z,19.38
2022-08-28T16:09:14.360Z,19.35
2022-08-28T16:11:43.713Z,19.31
2022-08-28T16:14:16.809Z,19.26
2022-08-28T16:16:49.220Z,19.23
2022-08-28T16:19:18.938Z,19.20
2022-08-28T16:21:46.698Z,19.17
2022-08-28T16:24:14.870Z,19.13
2022-08-28T16:26:42.523Z,19.08
2022-08-28T16:29:10.611Z,19.05
2022-08-28T16:31:38.403Z,19.05
2022-08-28T16:34:10.735Z,19.06
2022-08-28T16:36:40.049Z,19.06
2022-08-28T16:39:11.565Z,19.03
2022-08-28T16:41:45.966Z,19.01
2022-08-28T16:44:14.810Z,19.02
2022-08-28T16:46:42.620Z,19.02
2022-08-28T16:49:11.220Z,19.03
2022-08-28T16:51:44.054Z,19.03
2022-08-28T16:54:36.786Z,19.01
2022-08-28T16:57:13.061Z,19.00
2022-08-28T16:59:41.462Z,18.99
2022-08-28T17:02:13.796Z,18.97
2022-08-28T17:04:45.277Z,18.96
2022-08-28T17:07:16.205Z,18.94
2022-08-28T17:09:47.651Z,18.96
2022-08-28T17:12:16.559Z,18.94
2022-08-28T17:14:45.954Z,18.93
2022-08-28T17:17:14.905Z,18.95
2022-08-28T17:19:47.107Z,18.95
2022-08-28T17:22:33.426Z,18.96
2022-08-28T17:25:13.570Z,18.98
2022-08-28T17:27:45.017Z,18.98
2022-08-28T17:30:15.688Z,18.97
2022-08-28T17:32:45.073Z,18.97
2022-08-28T17:35:15.270Z,18.97
2022-08-28T17:37:44.227Z,18.97
2022-08-28T17:40:17.617Z,18.95
2022-08-28T17:42:48.641Z,18.96
2022-08-28T17:45:21.396Z,18.94
2022-08-28T17:47:49.553Z,18.92
2022-08-28T17:50:23.174Z,18.89
2022-08-28T17:52:55.740Z,18.89
2022-08-28T17:55:25.972Z,18.88
2022-08-28T17:57:53.950Z,18.88
2022-08-28T18:00:22.762Z,18.87
2022-08-28T18:02:55.006Z,18.85
2022-08-28T18:05:27.465Z,18.85
2022-08-28T18:08:05.777Z,18.85
2022-08-28T18:10:35.548Z,18.85
2022-08-28T18:13:06.410Z,18.83
2022-08-28T18:16:00.392Z,18.84
2022-08-28T18:18:36.305Z,18.84
2022-08-28T18:21:11.041Z,18.82
2022-08-28T18:23:42.314Z,18.83
2022-08-28T18:26:10.095Z,18.84
2022-08-28T18:28:39.298Z,18.84
2022-08-28T18:31:09.713Z,18.86
2022-08-28T18:33:50.503Z,18.87
2022-08-28T18:36:19.899Z,18.86
2022-08-28T18:38:51.259Z,18.85
2022-08-28T18:41:20.216Z,18.85
2022-08-28T18:43:55.909Z,18.84
2022-08-28T18:46:28.659Z,18.83
2022-08-28T18:49:02.185Z,18.82
2022-08-28T18:51:32.536Z,18.82
2022-08-28T18:54:01.625Z,18.83
2022-08-28T18:56:32.258Z,18.80
2022-08-28T18:59:02.864Z,18.80
2022-08-28T19:01:31.808Z,18.81
2022-08-28T19:04:00.741Z,18.82
2022-08-28T19:06:35.164Z,18.83
2022-08-28T19:09:05.353Z,18.83
2022-08-28T19:11:35.680Z,18.84
2022-08-28T19:14:07.465Z,18.85
2022-08-28T19:16:36.371Z,18.85
2022-08-28T19:19:05.158Z,18.88
2022-08-28T19:21:34.144Z,18.89
2022-08-28T19:24:04.550Z,18.90
2022-08-28T19:26:37.296Z,18.90
2022-08-28T19:29:11.800Z,18.92
2022-08-28T19:32:06.248Z,18.93
2022-08-28T19:34:36.016Z,18.93
2022-08-28T19:37:06.160Z,18.93
2022-08-28T19:39:35.028Z,18.94
2022-08-28T19:42:06.686Z,18.94
2022-08-28T19:45:00.284Z,18.96
2022-08-28T19:47:53.509Z,18.97
2022-08-28T19:50:21.245Z,18.97
2022-08-28T19:53:17.326Z,18.96
2022-08-28T19:55:46.883Z,18.93
2022-08-28T19:58:14.628Z,18.91
2022-08-28T20:00:43.883Z,18.89
2022-08-28T20:03:12.943Z,18.88
2022-08-28T20:05:48.694Z,18.88
2022-08-28T20:08:19.740Z,18.87
2022-08-28T20:10:49.769Z,18.87
2022-08-28T20:13:17.926Z,18.86
2022-08-28T20:15:53.783Z,18.84
2022-08-28T20:18:23.452Z,18.82
2022-08-28T20:20:56.481Z,18.81
2022-08-28T20:23:25.370Z,18.78
2022-08-28T20:25:54.786Z,18.74
2022-08-28T20:28:22.530Z,18.71
2022-08-28T20:30:50.790Z,18.68
2022-08-28T20:33:18.693Z,18.67
2022-08-28T20:35:46.552Z,18.64
2022-08-28T20:44:38.315Z,18.49
2022-08-28T20:47:08.574Z,18.44
2022-08-28T20:49:42.086Z,18.40
2022-08-28T20:52:34.343Z,18.37
2022-08-28T20:55:02.251Z,18.34
2022-08-28T20:57:30.021Z,18.32
2022-08-28T21:00:05.655Z,18.31
2022-08-28T21:02:33.951Z,18.28
2022-08-28T21:05:02.319Z,18.25
2022-08-28T21:07:31.011Z,18.22
2022-08-28T21:10:07.041Z,18.20
2022-08-28T21:12:38.414Z,18.19
2022-08-28T21:15:12.419Z,18.14
2022-08-28T21:17:41.132Z,18.10
2022-08-28T21:20:16.252Z,18.06
2022-08-28T21:22:44.937Z,18.00
2022-08-28T21:25:13.279Z,17.95
2022-08-28T21:27:44.431Z,17.90
2022-08-28T21:30:19.432Z,17.86
2022-08-28T21:32:53.038Z,17.84
2022-08-28T21:35:23.598Z,17.80
2022-08-28T21:37:55.373Z,17.73
2022-08-28T21:40:25.883Z,17.68
2022-08-28T21:42:56.769Z,17.61
2022-08-28T21:46:04.902Z,17.55
2022-08-28T21:48:39.723Z,17.47
2022-08-28T21:51:15.222Z,17.41
2022-08-28T21:53:48.427Z,17.35
2022-08-28T21:56:25.432Z,17.26
2022-08-28T21:58:56.985Z,17.17
