createdAt,value
2022-10-22T00:01:11.973Z,101151.09
2022-10-22T00:03:39.882Z,101153.56
2022-10-22T00:06:08.658Z,101128.56
2022-10-22T00:08:36.854Z,101142.97
2022-10-22T00:11:10.545Z,101142.84
2022-10-22T00:13:39.893Z,101152.53
2022-10-22T00:16:07.976Z,101154.31
2022-10-22T00:18:36.289Z,101144.75
2022-10-22T00:21:04.636Z,101146.56
2022-10-22T00:23:32.498Z,101147.44
2022-10-22T00:26:00.364Z,101133.09
2022-10-22T00:28:28.505Z,101146.56
2022-10-22T00:31:02.258Z,101082.56
2022-10-22T00:33:31.999Z,101091.22
2022-10-22T00:36:00.310Z,101080.91
2022-10-22T00:38:28.178Z,101132.75
2022-10-22T00:40:56.716Z,101106.19
2022-10-22T00:43:24.572Z,101134.59
2022-10-22T00:45:52.396Z,101127.66
2022-10-22T00:48:26.865Z,101120.75
2022-10-22T00:50:57.896Z,101119.03
2022-10-22T00:53:28.332Z,101044.97
2022-10-22T00:55:56.744Z,101111.06
2022-10-22T00:58:27.484Z,101112.78
2022-10-22T01:00:56.130Z,101114.56
2022-10-22T01:03:25.473Z,101113.66
2022-10-22T01:05:57.532Z,101113.66
2022-10-22T01:08:32.820Z,101104.94
2022-10-22T01:11:16.436Z,101076.41
2022-10-22T01:13:53.054Z,101085.19
2022-10-22T01:16:28.175Z,101106.53
2022-10-22T01:19:07.767Z,101080.66
2022-10-22T01:21:43.350Z,101111.69
2022-10-22T01:24:29.938Z,100981.41
2022-10-22T01:27:34.307Z,101102.81
2022-10-22T01:30:06.544Z,101093.13
2022-10-22T01:32:39.617Z,101104.41
2022-10-22T01:35:10.541Z,101076.88
2022-10-22T01:37:44.247Z,101071.50
2022-10-22T01:40:15.409Z,101056.28
2022-10-22T01:42:43.530Z,101092.50
2022-10-22T01:45:15.453Z,101090.72
2022-10-22T01:47:51.958Z,101087.16
2022-10-22T01:50:49.004Z,101073.63
2022-10-22T01:53:26.892Z,101081.66
2022-10-22T01:56:18.417Z,101085.22
2022-10-22T01:58:53.780Z,101084.19
2022-10-22T02:01:33.462Z,101049.47
2022-10-22T02:04:06.829Z,101087.56
2022-10-22T02:06:37.733Z,101077.13
2022-10-22T02:09:08.426Z,101034.44
2022-10-22T02:11:37.586Z,101047.97
2022-10-22T02:14:08.260Z,101067.53
2022-10-22T02:16:43.359Z,101054.97
2022-10-22T02:19:18.481Z,101059.63
2022-10-22T02:21:46.868Z,101063.22
2022-10-22T02:24:15.036Z,101065.88
2022-10-22T02:26:50.795Z,101039.31
2022-10-22T02:29:24.269Z,101058.13
2022-10-22T02:31:57.207Z,101038.56
2022-10-22T02:34:31.444Z,101005.56
2022-10-22T02:37:01.442Z,101049.22
2022-10-22T02:39:31.001Z,101060.94
2022-10-22T02:41:59.599Z,101044.13
2022-10-22T02:44:27.546Z,101056.75
2022-10-22T02:46:57.007Z,101045.16
2022-10-22T02:49:24.872Z,101060.34
2022-10-22T02:51:52.809Z,100998.03
2022-10-22T02:54:20.763Z,100988.28
2022-10-22T02:56:48.723Z,100961.59
2022-10-22T02:59:16.797Z,101053.47
2022-10-22T03:01:44.782Z,101050.94
2022-10-22T03:04:14.004Z,101034.13
2022-10-22T03:06:44.079Z,101046.81
2022-10-22T03:09:12.393Z,101031.50
2022-10-22T03:11:40.242Z,101051.28
2022-10-22T03:14:08.224Z,101044.41
2022-10-22T03:16:36.169Z,101049.69
2022-10-22T03:19:04.268Z,101043.72
2022-10-22T03:21:38.385Z,101042.97
2022-10-22T03:24:10.680Z,101006.59
2022-10-22T03:26:40.069Z,101040.56
2022-10-22T03:29:09.720Z,101018.38
2022-10-22T03:31:37.612Z,101037.13
2022-10-22T03:34:05.877Z,101031.91
2022-10-22T03:36:35.686Z,101017.63
2022-10-22T03:39:05.855Z,101031.06
2022-10-22T03:41:34.326Z,101029.34
2022-10-22T03:44:04.081Z,101021.47
2022-10-22T03:46:32.384Z,101029.28
2022-10-22T03:49:00.453Z,101024.97
2022-10-22T03:51:28.934Z,101024.91
2022-10-22T03:54:00.557Z,101026.69
2022-10-22T03:56:28.550Z,101029.22
2022-10-22T03:58:58.603Z,101022.16
2022-10-22T04:01:27.339Z,101018.59
2022-10-22T04:03:55.720Z,100998.16
2022-10-22T04:06:24.409Z,101016.69
2022-10-22T04:08:52.390Z,101013.25
2022-10-22T04:11:21.766Z,100998.00
2022-10-22T04:13:49.805Z,101015.22
2022-10-22T04:16:19.864Z,101023.25
2022-10-22T04:18:49.327Z,101007.78
2022-10-22T04:21:19.656Z,101013.22
2022-10-22T04:23:48.443Z,100972.47
2022-10-22T04:26:17.779Z,100988.63
2022-10-22T04:28:47.697Z,101011.06
2022-10-22T04:31:17.612Z,101006.84
2022-10-22T04:33:45.812Z,100886.81
2022-10-22T04:36:15.830Z,100914.56
2022-10-22T04:38:45.091Z,100977.97
2022-10-22T04:41:15.249Z,100992.34
2022-10-22T04:43:43.596Z,100957.66
2022-10-22T04:46:14.406Z,100990.81
2022-10-22T04:48:44.160Z,100997.84
2022-10-22T04:51:14.059Z,100991.81
2022-10-22T04:53:41.958Z,100984.94
2022-10-22T04:56:11.558Z,100979.72
2022-10-22T04:58:39.962Z,100985.00
2022-10-22T05:01:14.138Z,100976.34
2022-10-22T05:03:42.126Z,100977.22
2022-10-22T05:06:10.889Z,100979.06
2022-10-22T05:08:39.043Z,100976.47
2022-10-22T05:11:14.291Z,100972.19
2022-10-22T05:13:42.314Z,100969.63
2022-10-22T05:16:10.226Z,100957.53
2022-10-22T05:18:41.035Z,100963.72
2022-10-22T05:21:11.502Z,100960.28
2022-10-22T05:23:39.668Z,100951.63
2022-10-22T05:26:09.595Z,100951.69
2022-10-22T05:28:38.614Z,100948.22
2022-10-22T05:31:08.155Z,100950.91
2022-10-22T05:33:36.270Z,100948.34
2022-10-22T05:36:07.770Z,100937.59
2022-10-22T05:38:36.951Z,100856.47
2022-10-22T05:41:06.713Z,100943.38
2022-10-22T05:43:35.194Z,100938.16
2022-10-22T05:46:05.028Z,100940.00
2022-10-22T05:48:33.726Z,100894.50
2022-10-22T05:51:04.613Z,100920.56
2022-10-22T05:53:35.247Z,100946.41
2022-10-22T05:56:07.610Z,100926.09
2022-10-22T05:58:36.239Z,100930.97
2022-10-22T06:01:05.064Z,100914.19
2022-10-22T06:03:33.182Z,100930.34
2022-10-22T06:06:03.335Z,100931.34
2022-10-22T06:08:32.106Z,100927.91
2022-10-22T06:11:01.597Z,100935.88
2022-10-22T06:13:29.561Z,100934.16
2022-10-22T06:15:57.858Z,100883.38
2022-10-22T06:18:25.848Z,100938.66
2022-10-22T06:20:53.810Z,100896.97
2022-10-22T06:23:21.707Z,100920.44
2022-10-22T06:25:57.861Z,100924.03
2022-10-22T06:28:27.755Z,100925.78
2022-10-22T06:30:55.630Z,100924.94
2022-10-22T06:33:23.669Z,100924.16
2022-10-22T06:35:51.533Z,100928.59
2022-10-22T06:38:19.573Z,100925.16
2022-10-22T06:40:47.776Z,100919.09
2022-10-22T06:43:16.366Z,100918.31
2022-10-22T06:45:45.695Z,100914.03
2022-10-22T06:48:13.889Z,100918.50
2022-10-22T06:50:42.064Z,100916.00
2022-10-22T06:53:10.358Z,100917.06
2022-10-22T06:55:38.470Z,100919.78
2022-10-22T06:58:06.959Z,100918.13
2022-10-22T07:00:34.838Z,100891.34
2022-10-22T07:03:04.432Z,100903.94
2022-10-22T07:05:35.107Z,100929.75
2022-10-22T07:08:02.997Z,100923.72
2022-10-22T07:10:31.006Z,100926.41
2022-10-22T07:12:59.169Z,100927.34
2022-10-22T07:15:27.074Z,100913.16
2022-10-22T07:17:55.142Z,100929.22
2022-10-22T07:20:24.523Z,100926.69
2022-10-22T07:22:52.604Z,100928.50
2022-10-22T07:25:20.614Z,100925.06
2022-10-22T07:27:48.536Z,100926.91
2022-10-22T07:30:16.683Z,100932.19
2022-10-22T07:32:44.612Z,100934.06
2022-10-22T07:35:12.441Z,100883.44
2022-10-22T07:37:42.091Z,100926.38
2022-10-22T07:40:11.181Z,100929.94
2022-10-22T07:42:39.027Z,100878.34
2022-10-22T07:45:08.333Z,100910.56
2022-10-22T07:47:36.316Z,100923.19
2022-10-22T07:50:05.146Z,100925.88
2022-10-22T07:52:33.131Z,100924.19
2022-10-22T07:55:02.469Z,100926.91
2022-10-22T07:57:30.333Z,100894.94
2022-10-22T07:59:58.405Z,100934.91
2022-10-22T08:02:26.358Z,100919.28
2022-10-22T08:04:57.050Z,100896.09
2022-10-22T08:09:58.443Z,100927.34
2022-10-22T08:12:27.791Z,100921.25
2022-10-22T08:14:56.016Z,100911.38
2022-10-22T08:17:23.978Z,100929.16
2022-10-22T08:19:51.908Z,100926.44
2022-10-22T08:22:21.542Z,100903.47
2022-10-22T08:24:49.604Z,100925.72
2022-10-22T08:27:18.328Z,100924.81
2022-10-22T08:29:47.886Z,100922.16
2022-10-22T08:32:16.107Z,100923.09
2022-10-22T08:34:46.149Z,100893.88
2022-10-22T08:37:14.565Z,100899.16
2022-10-22T08:39:42.801Z,100917.97
2022-10-22T08:42:40.905Z,100896.72
2022-10-22T08:45:17.370Z,100919.09
2022-10-22T08:48:05.607Z,100913.97
2022-10-22T08:50:38.669Z,100907.00
2022-10-22T08:53:15.861Z,100911.59
2022-10-22T08:55:44.251Z,100883.16
2022-10-22T08:58:21.996Z,100871.00
2022-10-22T09:00:59.660Z,100913.72
2022-10-22T09:03:37.523Z,100911.16
2022-10-22T09:06:12.212Z,100911.31
2022-10-22T09:08:43.300Z,100908.75
2022-10-22T09:11:21.527Z,100904.44
2022-10-22T09:13:50.353Z,100894.75
2022-10-22T09:16:23.540Z,100882.50
2022-10-22T09:19:06.383Z,100908.34
2022-10-22T09:21:43.098Z,100887.13
2022-10-22T09:24:14.808Z,100851.63
2022-10-22T09:26:43.196Z,100905.94
2022-10-22T09:29:19.391Z,100903.38
2022-10-22T09:31:50.164Z,100902.53
2022-10-22T09:34:22.825Z,100910.44
2022-10-22T09:36:59.616Z,100906.13
2022-10-22T09:39:30.925Z,100909.75
2022-10-22T09:41:58.955Z,100908.09
2022-10-22T09:44:27.211Z,100905.63
2022-10-22T09:46:56.753Z,100899.56
2022-10-22T09:49:25.156Z,100904.88
2022-10-22T09:51:55.756Z,100897.09
2022-10-22T09:54:25.563Z,100896.28
2022-10-22T09:56:56.819Z,100894.56
2022-10-22T09:59:33.786Z,100889.38
2022-10-22T10:02:19.456Z,100884.00
2022-10-22T10:04:50.192Z,100883.16
2022-10-22T10:07:20.201Z,100880.56
2022-10-22T10:09:48.808Z,100877.06
2022-10-22T10:12:29.570Z,100872.66
2022-10-22T10:15:07.651Z,100872.66
2022-10-22T10:17:44.153Z,100875.28
2022-10-22T10:20:25.297Z,100872.66
2022-10-22T10:23:00.188Z,100862.97
2022-10-22T10:25:39.314Z,100872.63
2022-10-22T10:28:19.344Z,100863.59
2022-10-22T10:30:56.354Z,100863.47
2022-10-22T10:33:34.538Z,100857.47
2022-10-22T10:36:09.135Z,100849.59
2022-10-22T10:38:47.100Z,100845.00
2022-10-22T10:41:24.756Z,100850.28
2022-10-22T10:44:06.650Z,100809.31
2022-10-22T10:46:44.713Z,100815.38
2022-10-22T10:49:20.327Z,100825.31
2022-10-22T10:51:59.599Z,100839.66
2022-10-22T10:57:14.661Z,100832.63
2022-10-22T10:59:55.872Z,100820.19
2022-10-22T11:02:53.573Z,100822.97
2022-10-22T11:05:45.514Z,100823.97
2022-10-22T11:08:19.957Z,100817.00
2022-10-22T11:10:51.549Z,100819.69
2022-10-22T11:13:28.066Z,100793.16
2022-10-22T11:16:02.503Z,100822.47
2022-10-22T11:18:35.592Z,100809.41
2022-10-22T11:21:17.993Z,100802.47
2022-10-22T11:23:50.927Z,100802.66
2022-10-22T11:26:30.706Z,100794.06
2022-10-22T11:29:02.445Z,100796.81
2022-10-22T11:31:32.998Z,100757.84
2022-10-22T11:34:31.991Z,100791.75
2022-10-22T11:36:59.743Z,100789.19
2022-10-22T11:39:37.329Z,100787.41
2022-10-22T11:42:07.420Z,100775.81
2022-10-22T11:44:47.684Z,100795.22
2022-10-22T11:47:21.694Z,100756.47
2022-10-22T11:49:58.494Z,100750.19
2022-10-22T11:52:40.354Z,100743.94
2022-10-22T11:55:33.698Z,100757.44
2022-10-22T11:58:03.317Z,100724.38
2022-10-22T12:00:40.746Z,100757.38
2022-10-22T12:03:19.154Z,100712.00
2022-10-22T12:05:47.705Z,100764.28
2022-10-22T12:08:22.769Z,100752.91
2022-10-22T12:11:06.274Z,100756.41
2022-10-22T12:13:52.591Z,100756.38
2022-10-22T12:16:32.280Z,100727.16
2022-10-22T12:19:19.097Z,100734.31
2022-10-22T12:21:51.079Z,100746.78
2022-10-22T12:24:23.217Z,100745.88
2022-10-22T12:26:52.789Z,100751.22
2022-10-22T12:29:25.756Z,100724.66
2022-10-22T12:31:54.376Z,100748.69
2022-10-22T12:34:25.124Z,100745.22
2022-10-22T12:36:54.516Z,100741.78
2022-10-22T12:39:27.629Z,100726.88
2022-10-22T12:41:59.047Z,100725.16
2022-10-22T12:44:26.982Z,100729.63
2022-10-22T12:46:57.020Z,100727.00
2022-10-22T12:49:34.362Z,100721.75
2022-10-22T12:52:08.682Z,100625.84
2022-10-22T12:54:41.153Z,100723.47
2022-10-22T12:57:14.689Z,100723.47
2022-10-22T12:59:48.763Z,100727.00
2022-10-22T13:02:22.620Z,100719.16
2022-10-22T13:05:17.069Z,100724.47
2022-10-22T13:07:48.446Z,100731.44
2022-10-22T13:10:21.497Z,100707.53
2022-10-22T13:12:55.758Z,100730.50
2022-10-22T13:15:35.633Z,100700.56
2022-10-22T13:18:05.329Z,100723.44
2022-10-22T13:20:37.542Z,100712.06
2022-10-22T13:23:07.233Z,100712.97
2022-10-22T13:25:38.937Z,100708.56
2022-10-22T13:28:21.065Z,100706.75
2022-10-22T13:30:54.708Z,100707.50
2022-10-22T13:33:27.417Z,100677.44
2022-10-22T13:35:57.322Z,100703.13
2022-10-22T13:38:27.665Z,100706.56
2022-10-22T13:40:57.737Z,100700.50
2022-10-22T13:43:27.059Z,100694.41
2022-10-22T13:45:58.596Z,100696.19
2022-10-22T13:48:27.847Z,100691.78
2022-10-22T13:50:55.958Z,100691.78
2022-10-22T13:53:26.587Z,100688.31
2022-10-22T13:55:56.186Z,100652.97
2022-10-22T13:58:25.632Z,100672.66
2022-10-22T14:00:57.257Z,100689.56
2022-10-22T14:03:29.283Z,100688.69
2022-10-22T14:05:57.838Z,100685.13
2022-10-22T14:08:27.228Z,100689.44
2022-10-22T14:10:57.067Z,100692.16
2022-10-22T14:13:25.089Z,100687.78
2022-10-22T14:15:53.914Z,100687.84
2022-10-22T14:18:28.839Z,100685.22
2022-10-22T14:21:00.365Z,100635.44
2022-10-22T14:23:29.654Z,100689.38
2022-10-22T14:26:02.970Z,100673.44
2022-10-22T14:28:34.226Z,100677.16
2022-10-22T14:31:10.825Z,100681.50
2022-10-22T14:33:38.839Z,100669.94
2022-10-22T14:36:07.094Z,100686.75
2022-10-22T14:38:35.197Z,100689.38
2022-10-22T14:41:04.712Z,100681.50
2022-10-22T14:43:32.555Z,100688.47
2022-10-22T14:46:00.590Z,100656.53
2022-10-22T14:48:28.605Z,100683.13
2022-10-22T14:50:56.464Z,100686.59
2022-10-22T14:53:24.445Z,100675.06
2022-10-22T14:55:55.778Z,100692.63
2022-10-22T14:58:25.179Z,100683.75
2022-10-22T15:00:53.237Z,100687.19
2022-10-22T15:03:21.265Z,100681.69
2022-10-22T15:05:53.782Z,100681.66
2022-10-22T15:08:21.837Z,100685.28
2022-10-22T15:11:00.146Z,100689.72
2022-10-22T15:13:30.478Z,100688.84
2022-10-22T15:15:59.458Z,100687.91
2022-10-22T15:18:28.106Z,100679.00
2022-10-22T15:20:57.232Z,100678.84
2022-10-22T15:23:25.383Z,100687.63
2022-10-22T15:25:53.437Z,100700.72
2022-10-22T15:28:21.343Z,100697.03
2022-10-22T15:30:55.785Z,100684.53
2022-10-22T15:33:24.184Z,100697.66
2022-10-22T15:35:52.173Z,100694.88
2022-10-22T15:38:20.433Z,100698.28
2022-10-22T15:40:48.381Z,100691.19
2022-10-22T15:43:16.214Z,100693.69
2022-10-22T15:45:44.719Z,100688.28
2022-10-22T15:48:15.535Z,100682.91
2022-10-22T15:50:43.761Z,100689.81
2022-10-22T15:53:11.960Z,100691.50
2022-10-22T15:55:39.860Z,100694.06
2022-10-22T15:58:07.842Z,100691.47
2022-10-22T16:00:35.852Z,100685.06
2022-10-22T16:03:03.838Z,100689.69
2022-10-22T16:05:33.198Z,100687.91
2022-10-22T16:08:01.144Z,100693.16
2022-10-22T16:10:29.098Z,100685.28
2022-10-22T16:12:57.785Z,100689.63
2022-10-22T16:15:25.795Z,100678.28
2022-10-22T16:17:53.702Z,100673.94
2022-10-22T16:20:21.686Z,100659.78
2022-10-22T16:22:52.172Z,100678.31
2022-10-22T16:25:20.094Z,100680.06
2022-10-22T16:27:50.939Z,100669.41
2022-10-22T16:30:19.012Z,100679.22
2022-10-22T16:32:46.934Z,100662.41
2022-10-22T16:35:15.141Z,100675.72
2022-10-22T16:37:43.369Z,100675.75
2022-10-22T16:40:14.177Z,100682.81
2022-10-22T16:42:42.421Z,100672.16
2022-10-22T16:45:11.186Z,100681.13
2022-10-22T16:47:39.810Z,100677.66
2022-10-22T16:50:09.125Z,100683.84
2022-10-22T16:52:37.140Z,100676.03
2022-10-22T16:55:05.740Z,100616.56
2022-10-22T16:57:36.101Z,100681.34
2022-10-22T17:00:04.985Z,100678.78
2022-10-22T17:02:33.024Z,100675.22
2022-10-22T17:05:01.168Z,100681.38
2022-10-22T17:07:28.989Z,100667.16
2022-10-22T17:09:57.005Z,100671.63
2022-10-22T17:12:25.032Z,100677.88
2022-10-22T17:14:54.282Z,100679.66
2022-10-22T17:17:22.137Z,100672.69
2022-10-22T17:19:50.329Z,100663.72
2022-10-22T17:22:18.458Z,100659.38
2022-10-22T17:24:46.482Z,100673.50
2022-10-22T17:27:15.170Z,100668.13
2022-10-22T17:29:42.989Z,100669.00
2022-10-22T17:32:12.403Z,100670.81
2022-10-22T17:34:41.044Z,100670.03
2022-10-22T17:37:08.947Z,100576.84
2022-10-22T17:39:37.172Z,100592.84
2022-10-22T17:42:05.421Z,100651.44
2022-10-22T17:44:33.273Z,100677.13
2022-10-22T17:47:01.828Z,100674.56
2022-10-22T17:49:31.248Z,100676.31
2022-10-22T17:54:32.510Z,100669.00
2022-10-22T17:57:00.498Z,100670.78
2022-10-22T17:59:28.842Z,100675.13
2022-10-22T18:02:00.095Z,100663.69
2022-10-22T18:04:28.285Z,100670.66
2022-10-22T18:06:58.074Z,100661.78
2022-10-22T18:09:26.962Z,100663.50
2022-10-22T18:11:56.173Z,100629.03
2022-10-22T18:14:24.955Z,100654.81
2022-10-22T18:16:53.072Z,100662.78
2022-10-22T18:19:23.358Z,100627.31
2022-10-22T18:21:51.720Z,100615.91
2022-10-22T18:24:21.858Z,100630.81
2022-10-22T18:26:49.836Z,100614.66
2022-10-22T18:29:19.833Z,100650.28
2022-10-22T18:31:48.270Z,100651.22
2022-10-22T18:34:19.060Z,100653.88
2022-10-22T18:36:49.825Z,100650.28
2022-10-22T18:39:18.195Z,100652.84
2022-10-22T18:41:47.501Z,100653.75
2022-10-22T18:44:16.617Z,100653.66
2022-10-22T18:46:44.832Z,100649.09
2022-10-22T18:49:18.387Z,100661.19
2022-10-22T18:51:48.857Z,100646.16
2022-10-22T18:54:24.626Z,100655.97
2022-10-22T18:56:55.592Z,100651.53
2022-10-22T18:59:26.927Z,100647.88
2022-10-22T19:01:57.781Z,100644.41
2022-10-22T19:04:27.108Z,100636.03
2022-10-22T19:06:55.126Z,100645.91
2022-10-22T19:09:26.569Z,100653.97
2022-10-22T19:11:55.824Z,100659.22
2022-10-22T19:14:23.814Z,100654.84
2022-10-22T19:16:51.758Z,100655.69
2022-10-22T19:19:21.644Z,100655.69
2022-10-22T19:21:50.298Z,100666.16
2022-10-22T19:24:20.662Z,100660.91
2022-10-22T19:26:49.773Z,100640.69
2022-10-22T19:29:21.355Z,100615.81
2022-10-22T19:31:51.160Z,100631.78
2022-10-22T19:34:20.210Z,100648.69
2022-10-22T19:36:48.351Z,100661.94
2022-10-22T19:39:17.788Z,100654.97
2022-10-22T19:41:46.648Z,100666.34
2022-10-22T19:44:14.650Z,100662.88
2022-10-22T19:46:43.853Z,100647.00
2022-10-22T19:49:12.311Z,100657.72
2022-10-22T19:51:40.401Z,100671.66
2022-10-22T19:54:15.693Z,100649.53
2022-10-22T19:56:43.892Z,100664.78
2022-10-22T19:59:12.161Z,100665.63
2022-10-22T20:01:40.051Z,100623.84
2022-10-22T20:04:09.716Z,100668.16
2022-10-22T20:06:37.580Z,100649.44
2022-10-22T20:09:06.545Z,100658.47
2022-10-22T20:11:34.675Z,100666.44
2022-10-22T20:14:02.505Z,100568.06
2022-10-22T20:16:30.976Z,100669.94
2022-10-22T20:19:02.989Z,100664.75
2022-10-22T20:21:32.566Z,100659.47
2022-10-22T20:24:02.576Z,100649.53
2022-10-22T20:26:31.806Z,100665.44
2022-10-22T20:28:59.968Z,100671.56
2022-10-22T20:31:29.697Z,100670.69
2022-10-22T20:33:59.005Z,100680.25
2022-10-22T20:36:28.097Z,100682.88
2022-10-22T20:39:01.885Z,100653.63
2022-10-22T20:41:30.037Z,100687.19
2022-10-22T20:43:58.342Z,100687.09
2022-10-22T20:46:28.112Z,100642.56
2022-10-22T20:48:59.602Z,100693.91
2022-10-22T20:51:27.863Z,100688.47
2022-10-22T20:53:57.296Z,100690.91
2022-10-22T20:56:25.230Z,100701.22
2022-10-22T20:59:04.122Z,100696.69
2022-10-22T21:01:35.033Z,100698.84
2022-10-22T21:04:03.132Z,100704.13
2022-10-22T21:06:31.418Z,100710.19
2022-10-22T21:09:00.836Z,100704.91
2022-10-22T21:11:28.897Z,100706.66
2022-10-22T21:13:56.950Z,100709.16
2022-10-22T21:16:24.823Z,100695.69
2022-10-22T21:18:52.969Z,100704.72
2022-10-22T21:21:20.937Z,100714.28
2022-10-22T21:23:50.333Z,100712.53
2022-10-22T21:26:20.232Z,100711.47
2022-10-22T21:28:48.896Z,100608.44
2022-10-22T21:31:21.983Z,100683.75
2022-10-22T21:33:51.279Z,100724.41
2022-10-22T21:36:22.741Z,100621.44
2022-10-22T21:38:51.556Z,100592.81
2022-10-22T21:41:24.379Z,100733.44
2022-10-22T21:43:52.472Z,100721.06
2022-10-22T21:46:21.670Z,100718.13
2022-10-22T21:48:54.621Z,100684.31
2022-10-22T21:51:23.611Z,100715.34
2022-10-22T21:56:28.184Z,100685.00
2022-10-22T21:58:57.009Z,100661.69
2022-10-22T22:01:25.200Z,100709.78
2022-10-22T22:03:53.672Z,100609.91
2022-10-22T22:06:26.292Z,100721.56
2022-10-22T22:08:55.987Z,100703.28
2022-10-22T22:11:27.126Z,100709.91
2022-10-22T22:13:56.765Z,100732.31
2022-10-22T22:16:28.468Z,100734.38
2022-10-22T22:18:57.588Z,100740.09
2022-10-22T22:21:26.004Z,100713.28
2022-10-22T22:23:53.947Z,100706.75
2022-10-22T22:26:26.898Z,100730.72
2022-10-22T22:29:00.473Z,100733.16
2022-10-22T22:31:30.727Z,100722.47
2022-10-22T22:34:02.774Z,100732.06
2022-10-22T22:36:35.173Z,100735.56
2022-10-22T22:39:04.010Z,100741.78
2022-10-22T22:41:32.669Z,100683.41
2022-10-22T22:44:02.033Z,100677.19
2022-10-22T22:46:30.272Z,100735.63
2022-10-22T22:48:58.484Z,100733.78
2022-10-22T22:51:26.550Z,100700.81
2022-10-22T22:53:54.700Z,100734.50
2022-10-22T22:56:25.232Z,100663.47
2022-10-22T22:58:53.742Z,100727.44
2022-10-22T23:01:24.832Z,100727.38
2022-10-22T23:03:55.765Z,100644.88
2022-10-22T23:06:25.374Z,100712.66
2022-10-22T23:08:54.922Z,100716.69
2022-10-22T23:11:24.793Z,100596.13
2022-10-22T23:13:54.161Z,100727.75
2022-10-22T23:16:25.621Z,100728.38
2022-10-22T23:18:55.015Z,100680.22
2022-10-22T23:21:25.607Z,100553.38
2022-10-22T23:23:55.630Z,100725.50
2022-10-22T23:26:26.597Z,100722.22
2022-10-22T23:28:54.782Z,100728.19
2022-10-22T23:31:24.376Z,100595.72
2022-10-22T23:33:52.225Z,100731.16
2022-10-22T23:36:20.085Z,100730.34
2022-10-22T23:38:49.199Z,100707.53
2022-10-22T23:41:17.515Z,100728.13
2022-10-22T23:43:45.554Z,100727.28
2022-10-22T23:46:14.936Z,100697.22
2022-10-22T23:48:44.270Z,100733.63
2022-10-22T23:51:13.842Z,100690.13
2022-10-22T23:53:43.555Z,100543.13
2022-10-22T23:56:14.038Z,100730.84
2022-10-22T23:58:42.505Z,100728.19
