createdAt,value
2017-08-01T00:00:04.327Z,74.00
2017-08-01T00:02:31.873Z,74.10
2017-08-01T00:04:59.431Z,74.30
2017-08-01T00:07:27.013Z,74.70
2017-08-01T00:09:54.585Z,74.90
2017-08-01T00:12:22.168Z,75.20
2017-08-01T00:14:49.754Z,75.40
2017-08-01T00:17:17.307Z,75.60
2017-08-01T00:19:44.875Z,76.10
2017-08-01T00:22:13.239Z,76.20
2017-08-01T00:24:41.520Z,76.20
2017-08-01T00:27:10.017Z,76.20
2017-08-01T00:29:37.654Z,77.10
2017-08-01T00:32:05.207Z,77.10
2017-08-01T00:34:33.417Z,77.70
2017-08-01T00:37:01.779Z,81.20
2017-08-01T00:39:29.371Z,81.20
2017-08-01T00:41:57.205Z,81.50
2017-08-01T00:44:24.852Z,82.30
2017-08-01T00:46:53.281Z,81.10
2017-08-01T00:49:20.883Z,80.80
2017-08-01T00:51:48.495Z,82.30
2017-08-01T00:54:16.107Z,83.60
2017-08-01T00:56:43.674Z,84.50
2017-08-01T00:59:11.244Z,85.50
2017-08-01T01:01:38.794Z,85.80
2017-08-01T01:04:06.353Z,86.30
2017-08-01T01:06:34.229Z,86.80
2017-08-01T01:09:01.787Z,86.70
2017-08-01T01:11:30.101Z,88.60
2017-08-01T01:13:57.708Z,87.90
2017-08-01T01:16:25.446Z,88.30
2017-08-01T01:18:53.900Z,88.30
2017-08-01T01:21:21.469Z,89.00
2017-08-01T01:23:49.019Z,89.00
2017-08-01T01:26:16.590Z,89.30
2017-08-01T01:28:44.195Z,89.90
2017-08-01T01:31:11.777Z,89.50
2017-08-01T01:33:40.166Z,90.10
2017-08-01T01:36:07.748Z,90.10
2017-08-01T01:38:35.318Z,89.50
2017-08-01T01:41:02.878Z,89.90
2017-08-01T01:43:30.515Z,89.30
2017-08-01T01:45:58.088Z,89.50
2017-08-01T01:48:26.086Z,89.40
2017-08-01T01:50:53.690Z,89.00
2017-08-01T01:55:58.974Z,89.50
2017-08-01T01:58:26.569Z,89.60
2017-08-01T02:00:54.127Z,89.40
2017-08-01T02:03:21.725Z,89.40
2017-08-01T02:05:49.321Z,89.00
2017-08-01T02:08:16.940Z,89.20
2017-08-01T02:10:44.896Z,89.40
2017-08-01T02:13:12.479Z,89.40
2017-08-01T02:15:40.083Z,89.80
2017-08-01T02:18:07.668Z,89.80
2017-08-01T02:20:35.238Z,90.00
2017-08-01T02:23:03.605Z,90.50
2017-08-01T02:25:32.133Z,90.40
2017-08-01T02:27:59.672Z,90.50
2017-08-01T02:30:28.022Z,90.70
2017-08-01T02:32:55.600Z,90.70
2017-08-01T02:35:23.163Z,90.80
2017-08-01T02:37:51.502Z,90.90
2017-08-01T02:40:19.108Z,90.80
2017-08-01T02:42:47.202Z,90.90
2017-08-01T02:45:14.783Z,91.00
2017-08-01T02:47:42.384Z,90.90
2017-08-01T02:50:10.624Z,90.80
2017-08-01T02:52:38.785Z,90.70
2017-08-01T02:55:06.363Z,90.60
2017-08-01T02:57:33.924Z,90.60
2017-08-01T03:00:01.486Z,90.70
2017-08-01T03:02:29.055Z,90.80
2017-08-01T03:04:56.636Z,90.70
2017-08-01T03:07:24.958Z,90.90
2017-08-01T03:09:52.557Z,90.90
2017-08-01T03:12:20.119Z,90.90
2017-08-01T03:14:47.673Z,90.90
2017-08-01T03:17:15.267Z,90.90
2017-08-01T03:19:43.582Z,91.00
2017-08-01T03:22:11.174Z,91.00
2017-08-01T03:24:39.580Z,91.20
2017-08-01T03:27:07.185Z,91.20
2017-08-01T03:29:35.564Z,91.20
2017-08-01T03:32:03.142Z,91.10
2017-08-01T03:34:30.710Z,91.20
2017-08-01T03:36:58.258Z,91.30
2017-08-01T03:39:25.824Z,91.20
2017-08-01T03:41:53.398Z,91.20
2017-08-01T03:44:21.008Z,91.40
2017-08-01T03:46:48.586Z,91.30
2017-08-01T03:49:17.039Z,91.30
2017-08-01T03:51:44.610Z,91.50
2017-08-01T03:54:12.194Z,91.60
2017-08-01T03:56:39.775Z,91.40
2017-08-01T03:59:07.329Z,91.40
2017-08-01T04:01:34.929Z,91.40
2017-08-01T04:04:02.544Z,91.40
2017-08-01T04:06:30.102Z,91.40
2017-08-01T04:08:57.724Z,91.40
2017-08-01T04:11:26.243Z,91.40
2017-08-01T04:13:54.318Z,91.50
2017-08-01T04:16:21.918Z,91.40
2017-08-01T04:18:50.434Z,91.40
2017-08-01T04:21:18.747Z,91.60
2017-08-01T04:23:46.328Z,91.60
2017-08-01T04:26:13.889Z,91.90
2017-08-01T04:28:42.788Z,91.60
2017-08-01T04:31:10.456Z,91.50
2017-08-01T04:33:40.676Z,91.40
2017-08-01T04:36:08.236Z,91.40
2017-08-01T04:38:35.911Z,91.20
2017-08-01T04:41:07.425Z,91.10
2017-08-01T04:43:35.793Z,91.10
2017-08-01T04:46:03.823Z,91.00
2017-08-01T04:48:33.661Z,91.00
2017-08-01T04:51:01.831Z,90.80
2017-08-01T04:53:30.242Z,90.70
2017-08-01T04:55:58.395Z,90.70
2017-08-01T04:58:26.085Z,90.60
2017-08-01T05:00:55.700Z,90.40
2017-08-01T05:03:25.926Z,90.40
2017-08-01T05:05:53.480Z,90.30
2017-08-01T05:08:21.037Z,90.40
2017-08-01T05:10:48.592Z,90.40
2017-08-01T05:13:16.119Z,90.60
2017-08-01T05:15:43.670Z,90.30
2017-08-01T05:18:11.988Z,90.30
2017-08-01T05:20:39.516Z,90.30
2017-08-01T05:23:07.060Z,90.20
2017-08-01T05:25:35.398Z,90.00
2017-08-01T05:28:03.035Z,89.40
2017-08-01T05:30:30.579Z,88.90
2017-08-01T05:32:58.154Z,88.70
2017-08-01T05:35:25.694Z,88.30
2017-08-01T05:37:53.256Z,87.90
2017-08-01T05:40:20.834Z,87.80
2017-08-01T05:42:48.386Z,87.10
2017-08-01T05:45:15.916Z,86.50
2017-08-01T05:47:44.239Z,85.50
2017-08-01T05:50:11.764Z,85.40
2017-08-01T05:52:39.310Z,83.80
2017-08-01T05:55:06.868Z,83.00
2017-08-01T05:57:35.189Z,81.60
2017-08-01T06:00:02.725Z,81.50
2017-08-01T06:02:30.309Z,80.30
2017-08-01T06:04:57.843Z,79.50
2017-08-01T06:07:25.382Z,78.60
2017-08-01T06:09:52.968Z,79.30
2017-08-01T06:12:20.515Z,79.30
2017-08-01T06:14:48.058Z,79.40
2017-08-01T06:17:16.400Z,80.10
2017-08-01T06:19:43.936Z,80.10
2017-08-01T06:22:11.464Z,80.90
2017-08-01T06:24:39.034Z,80.30
2017-08-01T06:27:06.582Z,80.40
2017-08-01T06:29:34.164Z,81.10
2017-08-01T06:32:01.735Z,80.80
2017-08-01T06:34:29.388Z,79.70
2017-08-01T06:36:56.929Z,80.40
2017-08-01T06:39:24.516Z,79.80
2017-08-01T06:41:52.062Z,80.80
2017-08-01T06:44:19.616Z,80.00
2017-08-01T06:46:47.190Z,79.50
2017-08-01T06:49:14.713Z,80.10
2017-08-01T06:51:42.303Z,79.80
2017-08-01T06:54:09.866Z,78.10
2017-08-01T06:56:37.392Z,77.60
2017-08-01T06:59:04.949Z,77.40
2017-08-01T07:01:32.523Z,77.40
2017-08-01T07:04:00.070Z,77.70
2017-08-01T07:06:27.610Z,78.00
2017-08-01T07:08:55.946Z,77.10
2017-08-01T07:11:23.486Z,77.00
2017-08-01T07:13:51.030Z,77.00
2017-08-01T07:16:18.584Z,76.40
2017-08-01T07:18:46.134Z,76.90
2017-08-01T07:21:14.442Z,76.20
2017-08-01T07:23:42.013Z,76.10
2017-08-01T07:26:09.554Z,74.40
2017-08-01T07:28:37.104Z,74.30
2017-08-01T07:31:04.659Z,72.30
2017-08-01T07:33:32.251Z,71.00
2017-08-01T07:35:59.781Z,72.60
2017-08-01T07:38:27.351Z,69.80
2017-08-01T07:40:54.894Z,70.90
2017-08-01T07:43:22.446Z,70.10
2017-08-01T07:45:50.760Z,70.00
2017-08-01T07:48:18.302Z,70.00
2017-08-01T07:50:45.866Z,67.70
2017-08-01T07:53:13.424Z,68.30
2017-08-01T07:55:40.955Z,69.50
2017-08-01T07:58:08.885Z,68.90
2017-08-01T08:00:36.450Z,69.10
2017-08-01T08:03:03.984Z,69.00
2017-08-01T08:05:31.518Z,69.20
2017-08-01T08:07:59.105Z,68.60
2017-08-01T08:10:26.650Z,69.80
2017-08-01T08:12:54.194Z,69.40
2017-08-01T08:15:21.765Z,69.30
2017-08-01T08:17:49.292Z,70.70
2017-08-01T08:20:17.613Z,70.70
2017-08-01T08:22:45.163Z,70.70
2017-08-01T08:25:12.698Z,70.60
2017-08-01T08:27:40.256Z,71.30
2017-08-01T08:30:07.826Z,70.80
2017-08-01T08:32:35.355Z,71.40
2017-08-01T08:35:03.669Z,70.90
2017-08-01T08:37:31.236Z,70.90
2017-08-01T08:39:58.778Z,70.30
2017-08-01T08:42:26.318Z,70.10
2017-08-01T08:44:54.664Z,68.30
2017-08-01T08:47:22.206Z,68.20
2017-08-01T08:49:49.742Z,70.00
2017-08-01T08:52:17.310Z,70.20
2017-08-01T08:54:44.851Z,69.80
2017-08-01T08:57:12.428Z,70.40
2017-08-01T08:59:39.991Z,69.80
2017-08-01T09:02:07.530Z,69.90
2017-08-01T09:04:35.078Z,71.00
2017-08-01T09:07:02.646Z,71.10
2017-08-01T09:09:30.200Z,71.90
2017-08-01T09:11:57.744Z,70.80
2017-08-01T09:14:26.092Z,73.00
2017-08-01T09:16:53.642Z,72.80
2017-08-01T09:19:21.200Z,74.00
2017-08-01T09:21:48.751Z,74.60
2017-08-01T09:24:16.290Z,75.90
2017-08-01T09:26:43.815Z,77.10
2017-08-01T09:29:12.165Z,79.30
2017-08-01T09:31:39.721Z,79.30
2017-08-01T09:34:07.354Z,80.50
2017-08-01T09:36:34.926Z,81.30
2017-08-01T09:39:02.474Z,83.30
2017-08-01T09:41:30.000Z,84.90
2017-08-01T09:43:57.585Z,90.40
2017-08-01T09:46:25.117Z,90.60
2017-08-01T09:48:52.648Z,91.20
2017-08-01T09:51:20.200Z,91.80
2017-08-01T09:53:47.738Z,92.00
2017-08-01T09:56:15.286Z,92.30
2017-08-01T09:58:42.856Z,92.20
2017-08-01T10:01:10.417Z,92.00
2017-08-01T10:03:37.973Z,90.80
2017-08-01T10:06:05.553Z,90.90
2017-08-01T10:08:33.490Z,90.40
2017-08-01T10:11:01.053Z,90.20
2017-08-01T10:13:28.604Z,89.40
2017-08-01T10:15:56.146Z,90.00
2017-08-01T10:18:23.671Z,89.10
2017-08-01T10:20:51.215Z,88.70
2017-08-01T10:23:18.740Z,87.20
2017-08-01T10:25:46.286Z,87.40
2017-08-01T10:28:13.850Z,84.80
2017-08-01T10:30:41.395Z,85.40
2017-08-01T10:33:08.949Z,82.80
2017-08-01T10:35:36.505Z,82.80
2017-08-01T10:38:04.816Z,76.60
2017-08-01T10:40:32.340Z,76.50
2017-08-01T10:43:00.666Z,68.50
2017-08-01T10:45:28.220Z,68.30
2017-08-01T10:47:55.762Z,64.90
2017-08-01T10:50:23.349Z,60.40
2017-08-01T10:52:50.884Z,61.40
2017-08-01T10:55:18.412Z,56.30
2017-08-01T10:57:46.738Z,53.00
2017-08-01T11:00:14.279Z,52.70
2017-08-01T11:02:41.808Z,50.90
2017-08-01T11:05:09.392Z,50.10
2017-08-01T11:07:36.953Z,49.20
2017-08-01T11:10:04.494Z,48.10
2017-08-01T11:12:32.056Z,47.70
2017-08-01T11:14:59.585Z,44.80
2017-08-01T11:17:27.894Z,43.90
2017-08-01T11:19:55.574Z,43.80
2017-08-01T11:22:23.099Z,44.80
2017-08-01T11:24:51.421Z,41.50
2017-08-01T11:27:18.990Z,41.50
2017-08-01T11:29:46.549Z,41.10
2017-08-01T11:32:14.189Z,41.90
2017-08-01T11:34:41.758Z,41.00
2017-08-01T11:37:09.298Z,40.00
2017-08-01T11:39:36.856Z,38.10
2017-08-01T11:42:04.423Z,40.20
2017-08-01T11:44:31.956Z,43.40
2017-08-01T11:46:59.487Z,42.70
2017-08-01T11:49:27.049Z,46.00
2017-08-01T11:51:54.600Z,48.00
2017-08-01T11:54:22.181Z,50.50
2017-08-01T11:56:50.490Z,55.30
2017-08-01T11:59:18.030Z,55.30
2017-08-01T12:01:45.602Z,58.80
2017-08-01T12:04:13.154Z,61.90
2017-08-01T12:06:40.705Z,62.30
2017-08-01T12:09:08.263Z,63.30
2017-08-01T12:11:35.828Z,62.50
2017-08-01T12:14:03.409Z,63.10
2017-08-01T12:16:30.946Z,63.20
2017-08-01T12:18:58.480Z,64.80
2017-08-01T12:21:26.824Z,65.20
2017-08-01T12:23:54.370Z,64.60
2017-08-01T12:26:21.952Z,64.50
2017-08-01T12:28:49.490Z,64.40
2017-08-01T12:31:17.038Z,64.30
2017-08-01T12:33:44.609Z,65.20
2017-08-01T12:36:12.151Z,64.80
2017-08-01T12:38:39.695Z,66.80
2017-08-01T12:41:07.258Z,68.80
2017-08-01T12:43:34.807Z,69.00
2017-08-01T12:46:02.352Z,67.70
2017-08-01T12:48:30.690Z,67.60
2017-08-01T12:50:58.248Z,67.60
2017-08-01T12:53:25.793Z,67.60
2017-08-01T12:55:53.362Z,67.30
2017-08-01T12:58:26.760Z,67.80
2017-08-01T13:00:54.326Z,66.90
2017-08-01T13:03:21.866Z,62.70
2017-08-01T13:05:49.424Z,63.60
2017-08-01T13:08:17.012Z,63.00
2017-08-01T13:10:44.536Z,59.00
2017-08-01T13:13:12.082Z,58.30
2017-08-01T13:15:39.631Z,58.50
2017-08-01T13:18:07.956Z,60.00
2017-08-01T13:20:35.538Z,60.00
2017-08-01T13:23:03.082Z,59.30
2017-08-01T13:25:30.636Z,58.30
2017-08-01T13:27:58.202Z,58.20
2017-08-01T13:30:25.759Z,58.80
2017-08-01T13:32:53.298Z,58.70
2017-08-01T13:35:20.872Z,57.20
2017-08-01T13:37:48.424Z,59.70
2017-08-01T13:40:16.420Z,63.20
2017-08-01T13:42:44.045Z,62.70
2017-08-01T13:45:11.571Z,62.50
2017-08-01T13:47:39.914Z,63.90
2017-08-01T13:50:07.554Z,63.90
2017-08-01T13:52:35.098Z,64.00
2017-08-01T13:55:02.655Z,63.90
2017-08-01T13:57:30.213Z,65.60
2017-08-01T13:59:57.766Z,65.30
2017-08-01T14:02:25.336Z,65.80
2017-08-01T14:04:52.882Z,65.70
2017-08-01T14:07:20.464Z,65.00
2017-08-01T14:09:48.010Z,65.30
2017-08-01T14:12:15.676Z,65.10
2017-08-01T14:14:43.263Z,65.00
2017-08-01T14:17:10.827Z,64.80
2017-08-01T14:19:38.370Z,64.30
2017-08-01T14:22:05.951Z,63.80
2017-08-01T14:24:33.480Z,64.40
2017-08-01T14:27:01.008Z,64.30
2017-08-01T14:29:28.579Z,63.80
2017-08-01T14:31:56.122Z,63.20
2017-08-01T14:34:23.672Z,62.80
2017-08-01T14:36:52.010Z,62.70
2017-08-01T14:39:19.540Z,62.70
2017-08-01T14:41:47.104Z,60.80
2017-08-01T14:44:14.692Z,59.70
2017-08-01T14:46:42.242Z,59.60
2017-08-01T14:49:09.796Z,59.50
2017-08-01T14:51:37.362Z,59.30
2017-08-01T14:54:04.920Z,59.70
2017-08-01T14:56:32.512Z,59.80
2017-08-01T14:59:00.926Z,60.30
2017-08-01T15:01:28.451Z,59.00
2017-08-01T15:03:56.781Z,62.80
2017-08-01T15:06:24.332Z,62.30
2017-08-01T15:08:51.874Z,62.90
2017-08-01T15:11:19.552Z,62.60
2017-08-01T15:13:47.116Z,62.80
2017-08-01T15:16:14.676Z,61.60
2017-08-01T15:18:42.248Z,63.00
2017-08-01T15:21:09.820Z,63.50
2017-08-01T15:23:37.370Z,63.10
2017-08-01T15:26:04.944Z,63.70
2017-08-01T15:28:32.494Z,64.20
2017-08-01T15:31:00.052Z,63.40
2017-08-01T15:33:27.607Z,64.60
2017-08-01T15:35:55.141Z,64.30
2017-08-01T15:38:22.710Z,64.60
2017-08-01T15:40:50.241Z,63.80
2017-08-01T15:43:17.768Z,64.40
2017-08-01T15:45:46.088Z,63.80
2017-08-01T15:48:13.653Z,63.10
2017-08-01T15:50:41.207Z,63.20
2017-08-01T15:53:08.775Z,63.90
2017-08-01T15:55:36.336Z,62.10
2017-08-01T15:58:03.997Z,62.00
2017-08-01T16:00:31.542Z,61.40
2017-08-01T16:02:59.117Z,60.10
2017-08-01T16:05:26.685Z,58.60
2017-08-01T16:07:54.216Z,59.10
2017-08-01T16:10:21.758Z,59.40
2017-08-01T16:12:49.331Z,59.50
2017-08-01T16:15:16.882Z,59.60
2017-08-01T16:17:44.444Z,59.40
2017-08-01T16:20:12.046Z,59.70
2017-08-01T16:22:39.612Z,59.60
2017-08-01T16:25:07.139Z,59.70
2017-08-01T16:27:34.711Z,59.10
2017-08-01T16:30:02.370Z,59.40
2017-08-01T16:32:29.899Z,59.60
2017-08-01T16:34:57.469Z,59.70
2017-08-01T16:37:25.028Z,59.50
2017-08-01T16:39:52.605Z,59.30
2017-08-01T16:42:20.164Z,60.00
2017-08-01T16:44:47.729Z,60.40
2017-08-01T16:47:15.274Z,59.70
2017-08-01T16:49:42.846Z,59.60
2017-08-01T16:52:10.390Z,59.00
2017-08-01T16:54:37.937Z,59.10
2017-08-01T16:57:05.519Z,59.30
2017-08-01T16:59:33.077Z,59.50
2017-08-01T17:02:00.639Z,59.10
2017-08-01T17:04:28.195Z,59.80
2017-08-01T17:06:55.742Z,60.20
2017-08-01T17:09:23.281Z,60.50
2017-08-01T17:11:51.622Z,60.40
2017-08-01T17:14:19.256Z,60.40
2017-08-01T17:16:46.814Z,60.20
2017-08-01T17:19:14.382Z,60.00
2017-08-01T17:21:41.908Z,60.40
2017-08-01T17:24:09.444Z,60.20
2017-08-01T17:26:37.872Z,60.40
2017-08-01T17:29:05.436Z,60.00
2017-08-01T17:31:32.982Z,59.90
2017-08-01T17:34:00.554Z,59.70
2017-08-01T17:36:28.105Z,58.90
2017-08-01T17:38:55.657Z,59.20
2017-08-01T17:41:23.248Z,59.50
2017-08-01T17:43:50.795Z,60.20
2017-08-01T17:46:18.327Z,61.80
2017-08-01T17:48:46.670Z,64.20
2017-08-01T17:51:14.216Z,63.50
2017-08-01T17:53:41.748Z,64.70
2017-08-01T17:56:09.334Z,64.50
2017-08-01T17:58:36.892Z,64.60
2017-08-01T18:01:04.454Z,65.80
2017-08-01T18:03:32.008Z,66.70
2017-08-01T18:05:59.562Z,66.70
2017-08-01T18:08:27.124Z,66.90
2017-08-01T18:10:54.706Z,66.20
2017-08-01T18:13:23.028Z,66.80
2017-08-01T18:15:50.589Z,66.70
2017-08-01T18:18:18.144Z,65.30
2017-08-01T18:20:45.804Z,66.00
2017-08-01T18:23:13.365Z,66.20
2017-08-01T18:25:40.948Z,64.70
2017-08-01T18:28:08.494Z,64.10
2017-08-01T18:30:36.038Z,65.10
2017-08-01T18:33:03.610Z,63.40
2017-08-01T18:35:31.140Z,64.00
2017-08-01T18:37:58.690Z,64.70
2017-08-01T18:40:26.243Z,64.40
2017-08-01T18:42:54.566Z,64.90
2017-08-01T18:45:22.096Z,64.90
2017-08-01T18:47:49.670Z,65.00
2017-08-01T18:50:17.230Z,65.90
2017-08-01T18:52:44.790Z,66.80
2017-08-01T18:55:12.358Z,68.00
2017-08-01T18:57:39.923Z,69.60
2017-08-01T19:00:07.814Z,69.50
2017-08-01T19:02:35.394Z,70.70
2017-08-01T19:05:03.706Z,70.30
2017-08-01T19:07:31.262Z,70.20
2017-08-01T19:09:58.836Z,70.70
2017-08-01T19:12:26.378Z,71.30
2017-08-01T19:14:53.934Z,71.90
2017-08-01T19:17:21.506Z,72.60
2017-08-01T19:19:49.036Z,72.60
2017-08-01T19:22:16.578Z,73.30
2017-08-01T19:24:44.167Z,73.80
2017-08-01T19:27:11.729Z,74.00
2017-08-01T19:29:39.264Z,74.50
2017-08-01T19:32:06.820Z,75.00
2017-08-01T19:34:34.366Z,75.10
2017-08-01T19:37:01.900Z,75.30
2017-08-01T19:39:29.512Z,75.20
2017-08-01T19:41:57.081Z,74.90
2017-08-01T19:44:25.050Z,74.90
2017-08-01T19:46:52.622Z,74.90
2017-08-01T19:49:20.151Z,74.90
2017-08-01T19:51:47.702Z,75.50
2017-08-01T19:54:15.275Z,76.10
2017-08-01T19:56:42.804Z,75.50
2017-08-01T19:59:11.100Z,75.60
2017-08-01T20:01:38.696Z,75.60
2017-08-01T20:04:06.253Z,75.90
2017-08-01T20:06:33.904Z,76.00
2017-08-01T20:09:01.456Z,76.20
2017-08-01T20:11:28.998Z,76.30
2017-08-01T20:13:56.546Z,76.10
2017-08-01T20:16:24.139Z,76.00
2017-08-01T20:18:51.669Z,75.20
2017-08-01T20:21:19.214Z,74.60
2017-08-01T20:23:46.800Z,74.80
2017-08-01T20:26:14.471Z,75.30
2017-08-01T20:28:42.017Z,75.90
2017-08-01T20:31:09.585Z,76.30
2017-08-01T20:33:37.120Z,76.20
2017-08-01T20:36:04.720Z,77.00
2017-08-01T20:38:32.280Z,76.80
2017-08-01T20:40:59.929Z,76.70
2017-08-01T20:43:27.460Z,76.70
2017-08-01T20:45:55.052Z,77.50
2017-08-01T20:48:22.607Z,77.90
2017-08-01T20:50:50.154Z,77.70
2017-08-01T20:53:17.741Z,77.70
2017-08-01T20:55:45.294Z,78.30
2017-08-01T20:58:12.846Z,78.80
2017-08-01T21:00:40.421Z,78.70
2017-08-01T21:03:07.970Z,78.80
2017-08-01T21:05:35.526Z,78.80
2017-08-01T21:08:03.545Z,79.00
2017-08-01T21:10:31.895Z,79.80
2017-08-01T21:12:59.475Z,79.80
2017-08-01T21:15:27.062Z,80.00
2017-08-01T21:17:54.613Z,80.00
2017-08-01T21:20:22.183Z,80.50
2017-08-01T21:22:49.868Z,80.80
2017-08-01T21:25:17.437Z,81.10
2017-08-01T21:27:45.012Z,81.40
2017-08-01T21:30:12.604Z,82.20
2017-08-01T21:32:40.929Z,83.30
2017-08-01T21:35:08.478Z,83.30
2017-08-01T21:37:36.040Z,83.80
2017-08-01T21:40:03.591Z,84.20
2017-08-01T21:42:31.150Z,84.70
2017-08-01T21:44:58.713Z,85.20
2017-08-01T21:47:26.249Z,85.50
2017-08-01T21:49:53.780Z,85.60
2017-08-01T21:52:21.368Z,86.10
2017-08-01T21:54:48.942Z,86.70
2017-08-01T21:57:16.479Z,87.20
2017-08-01T21:59:44.040Z,87.60
2017-08-01T22:02:12.368Z,88.50
2017-08-01T22:04:39.940Z,88.40
2017-08-01T22:07:08.312Z,88.90
2017-08-01T22:09:35.877Z,88.80
2017-08-01T22:12:03.452Z,89.20
2017-08-01T22:14:31.829Z,90.10
2017-08-01T22:16:59.392Z,90.10
2017-08-01T22:19:26.958Z,90.20
2017-08-01T22:21:55.328Z,90.30
2017-08-01T22:24:22.892Z,90.30
2017-08-01T22:26:51.224Z,90.40
2017-08-01T22:29:18.821Z,90.40
2017-08-01T22:31:46.384Z,90.70
2017-08-01T22:34:13.949Z,90.80
2017-08-01T22:36:42.304Z,91.30
2017-08-01T22:39:09.864Z,91.00
2017-08-01T22:41:37.451Z,91.00
2017-08-01T22:44:05.876Z,90.90
2017-08-01T22:46:33.440Z,90.90
2017-08-01T22:49:01.012Z,91.00
2017-08-01T22:51:28.600Z,91.00
2017-08-01T22:53:56.164Z,91.10
2017-08-01T22:56:24.492Z,91.00
2017-08-01T22:58:52.085Z,91.00
2017-08-01T23:01:19.652Z,91.00
2017-08-01T23:03:47.220Z,91.10
2017-08-01T23:06:15.580Z,91.20
2017-08-01T23:08:43.209Z,91.20
2017-08-01T23:11:10.780Z,91.30
2017-08-01T23:13:38.369Z,91.40
2017-08-01T23:16:05.937Z,91.40
2017-08-01T23:18:34.268Z,91.30
2017-08-01T23:21:01.860Z,91.30
2017-08-01T23:23:29.429Z,91.50
2017-08-01T23:25:56.996Z,91.50
2017-08-01T23:28:25.357Z,91.60
2017-08-01T23:30:52.916Z,91.50
2017-08-01T23:33:20.488Z,91.60
2017-08-01T23:35:48.844Z,91.40
2017-08-01T23:38:16.416Z,91.70
2017-08-01T23:40:43.980Z,91.40
2017-08-01T23:43:11.569Z,91.50
2017-08-01T23:45:39.145Z,91.50
2017-08-01T23:48:06.709Z,91.60
2017-08-01T23:50:34.296Z,91.60
2017-08-01T23:53:01.861Z,91.70
2017-08-01T23:55:29.424Z,91.70
2017-08-01T23:57:57.012Z,91.80
