createdAt,value
2022-11-21T00:01:08.109Z,51.78
2022-11-21T00:03:34.381Z,50.72
2022-11-21T00:06:00.618Z,47.30
2022-11-21T00:08:26.866Z,50.83
2022-11-21T00:10:53.173Z,59.30
2022-11-21T00:13:19.467Z,51.05
2022-11-21T00:15:45.708Z,50.22
2022-11-21T00:18:12.828Z,48.28
2022-11-21T00:20:39.115Z,59.33
2022-11-21T00:23:05.578Z,47.63
2022-11-21T00:25:31.866Z,57.25
2022-11-21T00:27:58.469Z,49.17
2022-11-21T00:30:24.715Z,47.53
2022-11-21T00:32:50.971Z,48.33
2022-11-21T00:35:17.295Z,50.40
2022-11-21T00:37:43.587Z,47.47
2022-11-21T00:40:09.806Z,51.22
2022-11-21T00:42:40.123Z,60.10
2022-11-21T00:45:06.444Z,64.22
2022-11-21T00:47:32.689Z,53.58
2022-11-21T00:49:58.976Z,51.30
2022-11-21T00:52:25.241Z,49.38
2022-11-21T00:54:51.447Z,47.55
2022-11-21T00:57:17.716Z,49.80
2022-11-21T00:59:43.954Z,44.47
2022-11-21T01:02:10.688Z,47.97
2022-11-21T01:04:36.946Z,49.03
2022-11-21T01:07:03.291Z,49.55
2022-11-21T01:09:29.623Z,45.13
2022-11-21T01:11:55.879Z,47.55
2022-11-21T01:14:22.163Z,47.20
2022-11-21T01:16:48.470Z,53.70
2022-11-21T01:19:14.742Z,47.95
2022-11-21T01:21:41.029Z,49.92
2022-11-21T01:24:07.379Z,49.92
2022-11-21T01:26:34.008Z,48.53
2022-11-21T01:29:00.284Z,47.55
2022-11-21T01:31:26.558Z,46.85
2022-11-21T01:33:52.868Z,47.05
2022-11-21T01:36:19.176Z,50.38
2022-11-21T01:38:45.572Z,45.85
2022-11-21T01:41:11.781Z,45.63
2022-11-21T01:43:38.290Z,50.00
2022-11-21T01:46:04.657Z,43.92
2022-11-21T01:48:30.948Z,50.63
2022-11-21T01:50:57.173Z,48.67
2022-11-21T01:53:23.444Z,46.63
2022-11-21T01:55:49.683Z,51.17
2022-11-21T01:58:15.926Z,46.50
2022-11-21T02:00:42.219Z,43.17
2022-11-21T02:03:08.459Z,52.88
2022-11-21T02:05:34.739Z,46.05
2022-11-21T02:08:00.963Z,51.28
2022-11-21T02:10:27.221Z,48.55
2022-11-21T02:12:53.651Z,60.42
2022-11-21T02:15:19.890Z,48.63
2022-11-21T02:17:46.150Z,44.60
2022-11-21T02:20:12.369Z,42.90
2022-11-21T02:22:38.596Z,44.17
2022-11-21T02:25:04.977Z,47.03
2022-11-21T02:27:31.216Z,45.00
2022-11-21T02:29:57.485Z,44.22
2022-11-21T02:32:23.784Z,41.30
2022-11-21T02:34:49.997Z,40.03
2022-11-21T02:37:16.254Z,43.53
2022-11-21T02:39:42.510Z,41.70
2022-11-21T02:42:08.749Z,44.33
2022-11-21T02:44:35.011Z,42.30
2022-11-21T02:47:01.278Z,42.83
2022-11-21T02:49:27.514Z,42.88
2022-11-21T02:51:53.834Z,44.13
2022-11-21T02:54:20.056Z,40.00
2022-11-21T02:56:46.303Z,44.70
2022-11-21T02:59:12.544Z,41.67
2022-11-21T03:01:42.037Z,41.38
2022-11-21T03:04:08.268Z,41.05
2022-11-21T03:06:34.566Z,42.58
2022-11-21T03:09:00.782Z,39.70
2022-11-21T03:11:26.997Z,40.38
2022-11-21T03:13:53.199Z,41.55
2022-11-21T03:16:19.441Z,42.28
2022-11-21T03:18:45.680Z,44.33
2022-11-21T03:21:11.924Z,38.53
2022-11-21T03:23:38.215Z,42.55
2022-11-21T03:26:04.430Z,41.00
2022-11-21T03:28:30.654Z,37.92
2022-11-21T03:30:56.877Z,39.90
2022-11-21T03:33:23.084Z,44.95
2022-11-21T03:35:49.299Z,43.75
2022-11-21T03:38:15.512Z,40.30
2022-11-21T03:40:41.758Z,41.55
2022-11-21T03:43:08.235Z,39.45
2022-11-21T03:45:34.496Z,38.20
2022-11-21T03:48:00.726Z,40.92
2022-11-21T03:50:26.966Z,41.85
2022-11-21T03:52:53.170Z,39.53
2022-11-21T03:55:19.592Z,40.35
2022-11-21T03:57:45.852Z,42.15
2022-11-21T04:00:12.068Z,39.15
2022-11-21T04:02:38.295Z,42.17
2022-11-21T04:05:04.507Z,41.15
2022-11-21T04:07:30.775Z,39.35
2022-11-21T04:09:57.029Z,38.17
2022-11-21T04:12:23.256Z,40.67
2022-11-21T04:14:49.527Z,39.03
2022-11-21T04:17:15.746Z,36.70
2022-11-21T04:19:42.018Z,41.38
2022-11-21T04:22:08.236Z,36.05
2022-11-21T04:24:34.532Z,39.67
2022-11-21T04:27:00.754Z,39.33
2022-11-21T04:29:29.342Z,38.58
2022-11-21T04:31:55.566Z,40.97
2022-11-21T04:34:21.833Z,39.63
2022-11-21T04:36:48.089Z,37.20
2022-11-21T04:39:14.371Z,38.58
2022-11-21T04:41:40.584Z,41.70
2022-11-21T04:44:06.848Z,37.95
2022-11-21T04:46:33.081Z,38.75
2022-11-21T04:48:59.352Z,37.97
2022-11-21T04:51:25.564Z,37.70
2022-11-21T04:53:51.847Z,33.25
2022-11-21T04:56:18.097Z,36.22
2022-11-21T04:58:44.919Z,40.38
2022-11-21T05:01:11.267Z,36.42
2022-11-21T05:03:37.657Z,36.38
2022-11-21T05:06:03.877Z,36.35
2022-11-21T05:08:30.100Z,38.90
2022-11-21T05:11:15.545Z,37.22
2022-11-21T05:13:41.880Z,35.63
2022-11-21T05:16:08.146Z,37.35
2022-11-21T05:18:34.460Z,38.20
2022-11-21T05:21:00.709Z,39.38
2022-11-21T05:23:26.996Z,33.67
2022-11-21T05:25:53.275Z,36.00
2022-11-21T05:28:19.773Z,40.72
2022-11-21T05:30:46.008Z,39.83
2022-11-21T05:33:12.303Z,41.95
2022-11-21T05:35:43.573Z,37.85
2022-11-21T05:38:10.186Z,36.00
2022-11-21T05:40:36.585Z,39.60
2022-11-21T05:43:27.982Z,36.30
2022-11-21T05:45:58.321Z,34.83
2022-11-21T05:48:24.563Z,39.70
2022-11-21T05:50:50.831Z,38.33
2022-11-21T05:53:17.190Z,38.65
2022-11-21T05:55:43.449Z,35.53
2022-11-21T05:58:10.863Z,38.47
2022-11-21T06:00:37.208Z,36.88
2022-11-21T06:03:32.398Z,36.38
2022-11-21T06:05:58.685Z,35.47
2022-11-21T06:08:24.922Z,32.70
2022-11-21T06:10:51.143Z,35.63
2022-11-21T06:13:23.452Z,34.78
2022-11-21T06:15:49.670Z,37.58
2022-11-21T06:18:15.902Z,40.70
2022-11-21T06:20:42.136Z,38.95
2022-11-21T06:23:08.385Z,40.85
2022-11-21T06:25:34.603Z,37.22
2022-11-21T06:28:01.006Z,36.10
2022-11-21T06:30:27.248Z,33.15
2022-11-21T06:32:53.609Z,36.08
2022-11-21T06:35:20.020Z,37.42
2022-11-21T06:37:50.740Z,36.45
2022-11-21T06:40:19.533Z,38.00
2022-11-21T06:42:45.832Z,39.17
2022-11-21T06:45:12.121Z,36.42
2022-11-21T06:47:38.373Z,36.28
2022-11-21T06:50:04.701Z,37.92
2022-11-21T06:52:30.912Z,35.95
2022-11-21T06:54:57.190Z,36.53
2022-11-21T06:57:23.429Z,37.80
2022-11-21T06:59:49.665Z,39.03
2022-11-21T07:02:15.931Z,38.90
2022-11-21T07:04:42.219Z,35.08
2022-11-21T07:07:08.464Z,41.00
2022-11-21T07:09:37.931Z,41.28
2022-11-21T07:12:23.025Z,34.90
2022-11-21T07:14:49.342Z,37.35
2022-11-21T07:17:15.846Z,37.40
2022-11-21T07:19:42.160Z,34.13
2022-11-21T07:22:08.549Z,40.25
2022-11-21T07:24:35.157Z,37.47
2022-11-21T07:27:01.384Z,37.75
2022-11-21T07:29:27.967Z,38.30
2022-11-21T07:31:54.300Z,35.70
2022-11-21T07:34:20.521Z,35.83
2022-11-21T07:36:48.600Z,34.70
2022-11-21T07:39:14.891Z,34.97
2022-11-21T07:41:41.127Z,32.88
2022-11-21T07:44:07.388Z,38.53
2022-11-21T07:46:35.575Z,35.55
2022-11-21T07:51:30.186Z,37.97
2022-11-21T07:53:56.464Z,34.92
2022-11-21T07:56:26.401Z,37.13
2022-11-21T07:58:52.764Z,36.75
2022-11-21T08:01:19.117Z,39.45
2022-11-21T08:03:45.386Z,38.50
2022-11-21T08:06:12.158Z,39.45
2022-11-21T08:08:38.377Z,35.88
2022-11-21T08:11:04.735Z,38.65
2022-11-21T08:13:30.954Z,41.25
2022-11-21T08:15:57.179Z,39.67
2022-11-21T08:18:23.388Z,36.08
2022-11-21T08:20:49.634Z,38.45
2022-11-21T08:23:15.897Z,36.20
2022-11-21T08:25:45.127Z,41.72
2022-11-21T08:28:11.359Z,37.55
2022-11-21T08:30:37.845Z,36.45
2022-11-21T08:33:04.066Z,37.67
2022-11-21T08:35:30.284Z,39.00
2022-11-21T08:37:57.021Z,39.65
2022-11-21T08:40:23.372Z,40.08
2022-11-21T08:42:49.623Z,37.15
2022-11-21T08:45:15.879Z,37.33
2022-11-21T08:47:42.094Z,38.75
2022-11-21T08:50:12.096Z,38.25
2022-11-21T08:52:38.411Z,39.05
2022-11-21T08:55:04.704Z,40.05
2022-11-21T08:57:31.675Z,34.78
2022-11-21T08:59:57.873Z,38.40
2022-11-21T09:02:24.072Z,40.95
2022-11-21T09:04:50.577Z,38.13
2022-11-21T09:07:16.835Z,41.80
2022-11-21T09:09:43.255Z,37.78
2022-11-21T09:12:09.492Z,35.83
2022-11-21T09:14:54.656Z,40.05
2022-11-21T09:17:39.424Z,38.47
2022-11-21T09:20:05.804Z,36.85
2022-11-21T09:22:32.056Z,42.50
2022-11-21T09:24:58.325Z,39.70
2022-11-21T09:27:24.629Z,35.25
2022-11-21T09:29:54.088Z,36.13
2022-11-21T09:32:20.650Z,41.15
2022-11-21T09:34:46.869Z,36.65
2022-11-21T09:37:16.791Z,35.85
2022-11-21T09:39:42.996Z,36.85
2022-11-21T09:42:09.268Z,37.88
2022-11-21T09:44:35.507Z,39.45
2022-11-21T09:47:01.724Z,41.15
2022-11-21T09:49:28.186Z,39.05
2022-11-21T09:51:54.651Z,38.53
2022-11-21T09:54:20.898Z,36.40
2022-11-21T09:56:47.401Z,37.63
2022-11-21T09:59:13.656Z,40.80
2022-11-21T10:01:39.892Z,48.60
2022-11-21T10:04:06.170Z,44.35
2022-11-21T10:06:32.719Z,40.83
2022-11-21T10:08:59.111Z,46.35
2022-11-21T10:11:25.493Z,40.22
2022-11-21T10:13:51.702Z,41.35
2022-11-21T10:16:17.940Z,42.95
2022-11-21T10:18:44.137Z,37.60
2022-11-21T10:21:10.379Z,40.00
2022-11-21T10:23:36.684Z,39.63
2022-11-21T10:26:04.836Z,39.03
2022-11-21T10:30:57.321Z,38.13
2022-11-21T10:33:23.602Z,38.65
2022-11-21T10:35:49.823Z,39.22
2022-11-21T10:38:16.112Z,40.35
2022-11-21T10:40:42.323Z,37.60
2022-11-21T10:43:27.440Z,39.55
2022-11-21T10:45:53.724Z,39.63
2022-11-21T10:48:19.937Z,37.67
2022-11-21T10:50:46.392Z,43.40
2022-11-21T10:53:31.447Z,41.35
2022-11-21T10:55:57.720Z,38.03
2022-11-21T10:58:23.952Z,35.85
2022-11-21T11:00:50.258Z,36.95
2022-11-21T11:03:16.567Z,39.40
2022-11-21T11:05:43.816Z,42.10
2022-11-21T11:08:10.054Z,39.30
2022-11-21T11:10:36.330Z,37.50
2022-11-21T11:13:45.200Z,37.20
2022-11-21T11:16:07.363Z,36.85
2022-11-21T11:18:34.338Z,38.88
2022-11-21T11:21:00.565Z,40.35
2022-11-21T11:23:26.954Z,37.70
2022-11-21T11:25:53.371Z,39.40
2022-11-21T11:28:20.020Z,40.13
2022-11-21T11:30:47.017Z,38.58
2022-11-21T11:33:13.328Z,39.25
2022-11-21T11:35:40.415Z,40.22
2022-11-21T11:38:06.922Z,38.03
2022-11-21T11:40:33.325Z,36.00
2022-11-21T11:43:18.397Z,37.90
2022-11-21T11:46:03.334Z,40.83
2022-11-21T11:48:29.612Z,38.45
2022-11-21T11:50:55.886Z,31.98
2022-11-21T11:53:22.183Z,34.15
2022-11-21T11:55:48.633Z,35.17
2022-11-21T11:58:14.873Z,38.08
2022-11-21T12:00:44.955Z,36.50
2022-11-21T12:03:11.146Z,37.15
2022-11-21T12:05:37.435Z,37.58
2022-11-21T12:08:40.335Z,34.35
2022-11-21T12:11:08.904Z,31.33
2022-11-21T12:13:35.120Z,34.58
2022-11-21T12:16:07.149Z,33.47
2022-11-21T12:18:38.155Z,36.80
2022-11-21T12:21:04.400Z,33.60
2022-11-21T12:23:32.182Z,38.33
2022-11-21T12:25:58.505Z,30.45
2022-11-21T12:28:24.748Z,33.80
2022-11-21T12:30:51.101Z,33.42
2022-11-21T12:33:17.337Z,37.00
2022-11-21T12:35:43.601Z,36.53
2022-11-21T12:38:09.974Z,35.47
2022-11-21T12:40:36.253Z,35.20
2022-11-21T12:43:04.460Z,35.50
2022-11-21T12:48:17.063Z,31.83
2022-11-21T12:51:01.800Z,34.47
2022-11-21T12:53:46.967Z,35.70
2022-11-21T12:56:13.235Z,37.45
2022-11-21T12:58:39.454Z,36.15
2022-11-21T13:01:05.891Z,34.35
2022-11-21T13:03:33.359Z,31.42
2022-11-21T13:05:59.728Z,35.85
2022-11-21T13:08:26.018Z,33.83
2022-11-21T13:10:52.403Z,35.38
2022-11-21T13:13:18.643Z,36.13
2022-11-21T13:15:44.936Z,36.20
2022-11-21T13:18:11.193Z,38.88
2022-11-21T13:20:37.392Z,38.30
2022-11-21T13:23:06.552Z,34.10
2022-11-21T13:25:32.894Z,36.65
2022-11-21T13:27:59.824Z,36.60
2022-11-21T13:30:26.086Z,37.95
2022-11-21T13:32:52.549Z,35.55
2022-11-21T13:35:19.343Z,36.85
2022-11-21T13:37:47.069Z,36.15
2022-11-21T13:40:13.472Z,37.63
2022-11-21T13:43:18.052Z,36.25
2022-11-21T13:45:45.009Z,41.17
2022-11-21T13:48:11.379Z,34.97
2022-11-21T13:50:37.582Z,37.97
2022-11-21T13:53:03.790Z,37.30
2022-11-21T13:55:30.231Z,34.95
2022-11-21T13:57:57.544Z,36.55
2022-11-21T14:00:23.813Z,37.35
2022-11-21T14:02:50.066Z,36.53
2022-11-21T14:05:16.824Z,36.47
2022-11-21T14:07:43.268Z,36.05
2022-11-21T14:10:09.588Z,38.83
2022-11-21T14:12:41.072Z,36.55
2022-11-21T14:15:10.484Z,36.33
2022-11-21T14:17:36.919Z,34.05
2022-11-21T14:20:03.251Z,35.63
2022-11-21T14:22:34.777Z,39.75
2022-11-21T14:25:02.436Z,38.05
2022-11-21T14:27:28.693Z,35.08
2022-11-21T14:29:55.017Z,35.45
2022-11-21T14:32:21.222Z,40.53
2022-11-21T14:34:47.429Z,38.70
2022-11-21T14:37:14.001Z,38.70
2022-11-21T14:39:44.099Z,39.08
2022-11-21T14:42:11.305Z,35.55
2022-11-21T14:44:37.701Z,38.88
2022-11-21T14:47:03.963Z,37.33
2022-11-21T14:49:32.699Z,38.38
2022-11-21T14:51:59.861Z,41.20
2022-11-21T14:54:26.822Z,38.57
2022-11-21T14:56:53.741Z,38.65
2022-11-21T14:59:22.980Z,38.40
2022-11-21T15:01:49.341Z,37.05
2022-11-21T15:04:15.670Z,37.17
2022-11-21T15:06:41.868Z,38.45
2022-11-21T15:10:25.137Z,38.45
2022-11-21T15:11:54.544Z,41.42
2022-11-21T15:14:20.801Z,39.70
2022-11-21T15:16:47.230Z,37.38
2022-11-21T15:19:13.726Z,45.83
2022-11-21T15:21:39.963Z,43.03
2022-11-21T15:24:06.238Z,37.85
2022-11-21T15:26:32.514Z,37.22
2022-11-21T15:28:58.809Z,39.17
2022-11-21T15:31:25.013Z,43.50
2022-11-21T15:34:06.407Z,37.30
2022-11-21T15:36:37.469Z,39.03
2022-11-21T15:39:05.378Z,40.88
2022-11-21T15:41:31.706Z,39.88
2022-11-21T15:43:57.941Z,42.40
2022-11-21T15:46:24.265Z,44.20
2022-11-21T15:48:50.633Z,40.80
2022-11-21T15:51:20.359Z,38.03
2022-11-21T15:53:49.905Z,41.08
2022-11-21T15:56:21.470Z,38.60
2022-11-21T15:58:49.127Z,40.95
2022-11-21T16:01:15.490Z,41.33
2022-11-21T16:03:41.998Z,40.40
2022-11-21T16:06:09.343Z,43.70
2022-11-21T16:08:35.641Z,38.17
2022-11-21T16:11:01.928Z,43.83
2022-11-21T16:13:28.174Z,43.03
2022-11-21T16:15:54.389Z,39.35
2022-11-21T16:18:22.498Z,40.70
2022-11-21T16:20:48.781Z,41.70
2022-11-21T16:23:15.040Z,47.95
2022-11-21T16:25:42.835Z,40.33
2022-11-21T16:28:09.109Z,44.10
2022-11-21T16:30:35.421Z,42.50
2022-11-21T16:33:01.700Z,41.67
2022-11-21T16:35:27.926Z,41.53
2022-11-21T16:37:54.181Z,42.40
2022-11-21T16:40:20.420Z,38.85
2022-11-21T16:42:47.010Z,38.97
2022-11-21T16:45:13.322Z,38.35
2022-11-21T16:47:42.028Z,39.38
2022-11-21T16:50:12.239Z,38.83
2022-11-21T16:52:38.466Z,40.60
2022-11-21T16:55:04.763Z,40.80
2022-11-21T16:57:31.021Z,38.83
2022-11-21T16:59:59.147Z,40.95
2022-11-21T17:04:52.255Z,39.40
2022-11-21T17:07:18.493Z,40.50
2022-11-21T17:09:44.801Z,42.58
2022-11-21T17:12:11.189Z,42.72
2022-11-21T17:14:37.441Z,39.95
2022-11-21T17:17:03.669Z,42.17
2022-11-21T17:19:30.160Z,39.55
2022-11-21T17:21:56.880Z,41.33
2022-11-21T17:24:23.182Z,45.35
2022-11-21T17:26:49.409Z,44.70
2022-11-21T17:29:15.630Z,43.50
2022-11-21T17:31:42.981Z,41.63
2022-11-21T17:34:09.257Z,38.97
2022-11-21T17:36:35.508Z,40.35
2022-11-21T17:39:01.811Z,41.30
2022-11-21T17:41:28.040Z,39.40
2022-11-21T17:43:54.315Z,38.88
2022-11-21T17:46:20.536Z,41.67
2022-11-21T17:48:52.999Z,36.20
2022-11-21T17:51:22.171Z,36.17
2022-11-21T17:53:48.462Z,38.00
2022-11-21T17:56:14.894Z,36.17
2022-11-21T17:58:41.092Z,36.03
2022-11-21T18:01:07.517Z,37.63
2022-11-21T18:03:33.912Z,36.88
2022-11-21T18:06:00.541Z,35.60
2022-11-21T18:08:26.803Z,34.75
2022-11-21T18:10:54.032Z,35.28
2022-11-21T18:13:20.244Z,36.33
2022-11-21T18:15:47.987Z,34.78
2022-11-21T18:18:14.473Z,36.00
2022-11-21T18:20:40.715Z,35.20
2022-11-21T18:23:07.164Z,36.63
2022-11-21T18:25:33.395Z,33.75
2022-11-21T18:27:59.639Z,34.42
2022-11-21T18:30:26.160Z,35.40
2022-11-21T18:32:52.427Z,35.53
2022-11-21T18:35:18.713Z,36.38
2022-11-21T18:37:45.019Z,37.22
2022-11-21T18:40:11.569Z,36.65
2022-11-21T18:42:37.810Z,38.70
2022-11-21T18:45:04.100Z,37.80
2022-11-21T18:47:30.434Z,38.45
2022-11-21T18:49:56.735Z,34.58
2022-11-21T18:52:23.376Z,38.75
2022-11-21T18:54:49.714Z,33.90
2022-11-21T18:57:16.018Z,37.50
2022-11-21T18:59:42.648Z,35.40
2022-11-21T19:02:10.400Z,36.80
2022-11-21T19:04:36.671Z,36.85
2022-11-21T19:07:03.148Z,37.55
2022-11-21T19:09:32.475Z,31.77
2022-11-21T19:11:59.144Z,36.72
2022-11-21T19:14:25.373Z,35.55
2022-11-21T19:16:51.640Z,38.67
2022-11-21T19:19:46.604Z,35.42
2022-11-21T19:22:06.778Z,39.55
2022-11-21T19:24:33.478Z,40.13
2022-11-21T19:27:01.780Z,39.33
2022-11-21T19:29:29.585Z,38.92
2022-11-21T19:34:24.474Z,42.92
2022-11-21T19:36:50.827Z,40.55
2022-11-21T19:39:18.004Z,35.88
2022-11-21T19:41:44.484Z,37.83
2022-11-21T19:44:11.593Z,37.28
2022-11-21T19:46:38.301Z,39.47
2022-11-21T19:49:04.645Z,39.28
2022-11-21T19:51:34.628Z,38.55
2022-11-21T19:54:00.853Z,40.22
2022-11-21T19:56:27.146Z,37.92
2022-11-21T19:58:53.486Z,37.85
2022-11-21T20:01:22.654Z,38.78
2022-11-21T20:03:49.965Z,36.40
2022-11-21T20:06:16.326Z,38.33
2022-11-21T20:08:42.825Z,40.45
2022-11-21T20:11:12.291Z,38.22
2022-11-21T20:13:38.669Z,36.53
2022-11-21T20:16:04.959Z,39.65
2022-11-21T20:21:21.388Z,36.83
2022-11-21T20:23:47.831Z,38.58
2022-11-21T20:26:15.098Z,37.83
2022-11-21T20:28:41.422Z,36.63
2022-11-21T20:31:10.290Z,38.25
2022-11-21T20:33:40.909Z,35.42
2022-11-21T20:36:07.234Z,36.95
2022-11-21T20:38:34.604Z,36.25
2022-11-21T20:41:00.958Z,38.22
2022-11-21T20:43:52.675Z,39.30
2022-11-21T20:46:19.966Z,36.40
2022-11-21T20:48:46.847Z,36.72
2022-11-21T20:54:03.396Z,36.55
2022-11-21T20:56:30.313Z,35.33
2022-11-21T20:58:56.618Z,37.03
2022-11-21T21:01:25.899Z,38.03
2022-11-21T21:03:52.237Z,36.45
2022-11-21T21:06:20.851Z,37.45
2022-11-21T21:08:47.372Z,37.83
2022-11-21T21:11:36.665Z,36.03
2022-11-21T21:14:00.094Z,36.85
2022-11-21T21:16:26.568Z,33.70
2022-11-21T21:18:53.568Z,39.08
2022-11-21T21:21:19.832Z,39.45
2022-11-21T21:23:46.098Z,38.58
2022-11-21T21:26:12.417Z,38.95
2022-11-21T21:28:38.850Z,36.80
2022-11-21T21:31:05.112Z,34.17
2022-11-21T21:33:31.354Z,39.63
2022-11-21T21:35:57.660Z,37.58
2022-11-21T21:38:23.895Z,35.50
2022-11-21T21:40:50.375Z,37.78
2022-11-21T21:43:16.646Z,39.10
2022-11-21T21:45:42.924Z,34.55
2022-11-21T21:48:09.286Z,36.20
2022-11-21T21:50:35.602Z,35.05
2022-11-21T21:53:01.963Z,38.03
2022-11-21T21:55:28.304Z,38.53
2022-11-21T21:57:54.719Z,34.75
2022-11-21T22:00:21.102Z,38.55
2022-11-21T22:02:47.519Z,36.40
2022-11-21T22:05:13.790Z,38.17
2022-11-21T22:07:40.222Z,35.78
2022-11-21T22:10:06.574Z,37.42
2022-11-21T22:12:34.231Z,36.40
2022-11-21T22:15:00.562Z,33.33
2022-11-21T22:17:26.837Z,37.25
2022-11-21T22:19:53.290Z,37.35
2022-11-21T22:22:19.572Z,37.17
2022-11-21T22:24:45.855Z,36.45
2022-11-21T22:27:16.561Z,38.03
2022-11-21T22:29:42.858Z,39.45
2022-11-21T22:32:09.162Z,39.72
2022-11-21T22:34:35.486Z,36.58
2022-11-21T22:37:01.848Z,36.47
2022-11-21T22:39:28.236Z,36.28
2022-11-21T22:41:59.535Z,34.50
2022-11-21T22:44:26.172Z,33.83
2022-11-21T22:46:52.495Z,37.80
2022-11-21T22:49:18.825Z,37.42
2022-11-21T22:51:45.115Z,35.13
2022-11-21T22:54:11.375Z,36.30
2022-11-21T22:56:37.645Z,40.40
2022-11-21T22:59:03.976Z,41.00
2022-11-21T23:01:30.415Z,38.25
2022-11-21T23:03:56.760Z,40.72
2022-11-21T23:06:23.586Z,38.22
2022-11-21T23:08:50.117Z,37.70
2022-11-21T23:11:16.404Z,42.63
2022-11-21T23:13:42.780Z,38.78
2022-11-21T23:16:09.049Z,41.90
2022-11-21T23:18:35.349Z,38.92
2022-11-21T23:21:01.555Z,38.33
2022-11-21T23:23:27.769Z,36.83
2022-11-21T23:25:54.003Z,36.63
2022-11-21T23:28:20.245Z,41.25
2022-11-21T23:30:46.499Z,40.00
2022-11-21T23:33:12.744Z,34.38
2022-11-21T23:35:38.966Z,35.63
2022-11-21T23:38:05.195Z,36.88
2022-11-21T23:40:31.450Z,35.95
2022-11-21T23:42:57.670Z,35.15
2022-11-21T23:45:23.911Z,31.90
2022-11-21T23:47:50.134Z,33.72
2022-11-21T23:50:16.559Z,34.95
2022-11-21T23:52:42.784Z,32.17
2022-11-21T23:55:09.011Z,34.70
2022-11-21T23:57:35.234Z,33.80
