createdAt,value
2018-12-17T00:00:04.461Z,0.20
2018-12-17T00:01:04.943Z,0.20
2018-12-17T00:02:04.181Z,0.30
2018-12-17T00:03:04.940Z,0.30
2018-12-17T00:04:04.542Z,0.30
2018-12-17T00:05:04.889Z,0.30
2018-12-17T00:06:05.180Z,0.30
2018-12-17T00:07:04.696Z,0.30
2018-12-17T00:08:04.736Z,0.30
2018-12-17T00:09:04.621Z,0.30
2018-12-17T00:10:04.883Z,0.30
2018-12-17T00:11:04.997Z,0.30
2018-12-17T00:12:04.649Z,0.30
2018-12-17T00:13:04.925Z,0.30
2018-12-17T00:14:05.189Z,0.30
2018-12-17T00:15:05.267Z,0.40
2018-12-17T00:16:04.290Z,0.40
2018-12-17T00:17:05.222Z,0.40
2018-12-17T00:18:04.996Z,0.40
2018-12-17T00:19:05.047Z,0.40
2018-12-17T00:20:04.192Z,0.40
2018-12-17T00:21:04.275Z,0.40
2018-12-17T00:22:04.580Z,0.40
2018-12-17T00:23:04.669Z,0.40
2018-12-17T00:24:04.789Z,0.40
2018-12-17T00:25:05.002Z,0.40
2018-12-17T00:26:04.561Z,0.40
2018-12-17T00:27:04.956Z,0.40
2018-12-17T00:28:08.052Z,0.40
2018-12-17T00:29:04.976Z,0.40
2018-12-17T00:30:04.510Z,0.50
2018-12-17T00:31:04.641Z,0.40
2018-12-17T00:32:04.730Z,0.50
2018-12-17T00:33:05.052Z,0.50
2018-12-17T00:34:04.511Z,0.50
2018-12-17T00:35:04.611Z,0.50
2018-12-17T00:36:04.966Z,0.50
2018-12-17T00:37:04.568Z,0.50
2018-12-17T00:38:04.262Z,0.50
2018-12-17T00:39:04.446Z,0.50
2018-12-17T00:40:04.452Z,0.50
2018-12-17T00:41:04.679Z,0.50
2018-12-17T00:42:04.660Z,0.50
2018-12-17T00:43:04.312Z,0.50
2018-12-17T00:44:04.395Z,0.50
2018-12-17T00:45:04.676Z,0.50
2018-12-17T00:46:04.818Z,0.50
2018-12-17T00:47:04.855Z,0.50
2018-12-17T00:48:10.195Z,0.60
2018-12-17T00:49:04.590Z,0.60
2018-12-17T00:50:04.851Z,0.60
2018-12-17T00:51:04.457Z,0.60
2018-12-17T00:52:04.753Z,0.50
2018-12-17T00:53:04.737Z,0.60
2018-12-17T00:54:04.304Z,0.60
2018-12-17T00:55:04.315Z,0.60
2018-12-17T00:56:04.863Z,0.60
2018-12-17T00:57:05.209Z,0.60
2018-12-17T00:58:04.318Z,0.60
2018-12-17T00:59:04.645Z,0.60
2018-12-17T01:00:05.249Z,0.60
2018-12-17T01:01:04.246Z,0.60
2018-12-17T01:02:04.622Z,0.60
2018-12-17T01:03:04.674Z,0.60
2018-12-17T01:04:04.909Z,0.60
2018-12-17T01:05:04.385Z,0.60
2018-12-17T01:06:04.442Z,0.60
2018-12-17T01:07:04.786Z,0.60
2018-12-17T01:08:04.841Z,0.60
2018-12-17T01:09:05.060Z,0.60
2018-12-17T01:10:04.515Z,0.60
2018-12-17T01:11:04.769Z,0.60
2018-12-17T01:12:04.689Z,0.60
2018-12-17T01:13:04.882Z,0.60
2018-12-17T01:14:04.742Z,0.60
2018-12-17T01:15:05.044Z,0.60
2018-12-17T01:16:05.206Z,0.60
2018-12-17T01:17:04.377Z,0.70
2018-12-17T01:18:04.885Z,0.60
2018-12-17T01:19:04.883Z,0.60
2018-12-17T01:20:05.029Z,0.60
2018-12-17T01:21:05.155Z,0.60
2018-12-17T01:22:05.111Z,0.70
2018-12-17T01:23:05.168Z,0.60
2018-12-17T01:24:04.872Z,0.60
2018-12-17T01:25:05.124Z,0.60
2018-12-17T01:26:04.485Z,0.60
2018-12-17T01:27:04.593Z,0.60
2018-12-17T01:28:04.544Z,0.60
2018-12-17T01:29:04.810Z,0.60
2018-12-17T01:30:04.796Z,0.60
2018-12-17T01:31:04.358Z,0.60
2018-12-17T01:32:04.838Z,0.60
2018-12-17T01:33:04.360Z,0.60
2018-12-17T01:34:04.486Z,0.60
2018-12-17T01:35:04.652Z,0.60
2018-12-17T01:36:04.962Z,0.60
2018-12-17T01:37:05.113Z,0.60
2018-12-17T01:38:05.237Z,0.60
2018-12-17T01:39:04.332Z,0.60
2018-12-17T01:40:04.844Z,0.60
2018-12-17T01:41:04.915Z,0.60
2018-12-17T01:42:04.302Z,0.60
2018-12-17T01:43:04.678Z,0.60
2018-12-17T01:44:04.488Z,0.60
2018-12-17T01:45:04.438Z,0.60
2018-12-17T01:46:04.805Z,0.60
2018-12-17T01:47:04.416Z,0.50
2018-12-17T01:48:04.399Z,0.50
2018-12-17T01:49:04.929Z,0.50
2018-12-17T01:50:04.259Z,0.50
2018-12-17T01:51:04.587Z,0.50
2018-12-17T01:52:05.201Z,0.50
2018-12-17T01:53:04.545Z,0.50
2018-12-17T01:54:04.634Z,0.50
2018-12-17T01:55:04.268Z,0.40
2018-12-17T01:56:04.376Z,0.40
2018-12-17T01:57:04.501Z,0.40
2018-12-17T01:58:04.546Z,0.40
2018-12-17T01:59:04.708Z,0.30
2018-12-17T02:00:05.035Z,0.30
2018-12-17T02:01:05.239Z,0.30
2018-12-17T02:02:04.662Z,0.30
2018-12-17T02:03:04.638Z,0.30
2018-12-17T02:04:04.807Z,0.30
2018-12-17T02:05:04.433Z,0.30
2018-12-17T02:06:04.542Z,0.20
2018-12-17T02:07:04.765Z,0.20
2018-12-17T02:08:04.916Z,0.20
2018-12-17T02:09:05.117Z,0.20
2018-12-17T02:10:05.261Z,0.20
2018-12-17T02:11:05.109Z,0.20
2018-12-17T02:12:04.217Z,0.20
2018-12-17T02:13:04.939Z,0.10
2018-12-17T02:14:04.866Z,0.10
2018-12-17T02:15:04.488Z,0.10
2018-12-17T02:16:04.473Z,0.10
2018-12-17T02:17:04.867Z,0.10
2018-12-17T02:18:04.883Z,0.10
2018-12-17T02:19:05.094Z,0.10
2018-12-17T02:20:04.799Z,0.00
2018-12-17T02:21:04.808Z,0.00
2018-12-17T02:22:05.018Z,0.00
2018-12-17T02:23:05.076Z,0.00
2018-12-17T02:24:04.282Z,0.00
2018-12-17T02:25:04.390Z,0.00
2018-12-17T02:26:04.902Z,0.00
2018-12-17T02:27:04.852Z,0.00
2018-12-17T02:28:05.070Z,0.00
2018-12-17T02:29:05.206Z,0.00
2018-12-17T02:30:04.499Z,0.00
2018-12-17T02:31:04.751Z,-0.10
2018-12-17T02:32:04.953Z,0.00
2018-12-17T02:33:05.082Z,-0.10
2018-12-17T02:34:04.703Z,-0.10
2018-12-17T02:35:04.815Z,-0.10
2018-12-17T02:36:04.797Z,-0.10
2018-12-17T02:37:05.166Z,-0.10
2018-12-17T02:38:04.490Z,-0.10
2018-12-17T02:39:04.492Z,-0.10
2018-12-17T02:40:04.647Z,-0.10
2018-12-17T02:41:04.642Z,-0.10
2018-12-17T02:42:04.762Z,-0.10
2018-12-17T02:43:04.915Z,-0.10
2018-12-17T02:44:05.001Z,-0.10
2018-12-17T02:45:05.121Z,-0.10
2018-12-17T02:46:05.228Z,-0.10
2018-12-17T02:47:04.612Z,-0.10
2018-12-17T02:48:04.657Z,-0.10
2018-12-17T02:49:05.125Z,-0.10
2018-12-17T02:50:04.467Z,-0.10
2018-12-17T02:51:04.454Z,-0.10
2018-12-17T02:52:04.499Z,-0.10
2018-12-17T02:53:04.561Z,-0.10
2018-12-17T02:54:04.621Z,-0.10
2018-12-17T02:55:05.146Z,-0.10
2018-12-17T02:56:04.547Z,-0.10
2018-12-17T02:57:04.537Z,-0.20
2018-12-17T02:58:09.813Z,-0.20
2018-12-17T02:59:04.313Z,-0.20
2018-12-17T03:00:04.352Z,-0.20
2018-12-17T03:01:04.979Z,-0.20
2018-12-17T03:02:04.597Z,-0.20
2018-12-17T03:03:04.575Z,-0.20
2018-12-17T03:04:04.711Z,-0.20
2018-12-17T03:05:05.009Z,-0.20
2018-12-17T03:06:05.108Z,-0.20
2018-12-17T03:07:04.437Z,-0.20
2018-12-17T03:08:05.039Z,-0.20
2018-12-17T03:09:04.542Z,-0.20
2018-12-17T03:10:05.190Z,-0.20
2018-12-17T03:11:04.348Z,-0.20
2018-12-17T03:12:04.340Z,-0.20
2018-12-17T03:13:04.381Z,-0.20
2018-12-17T03:14:04.866Z,-0.20
2018-12-17T03:15:04.988Z,-0.20
2018-12-17T03:16:05.033Z,-0.20
2018-12-17T03:17:04.273Z,-0.20
2018-12-17T03:18:04.342Z,-0.20
2018-12-17T03:19:04.352Z,-0.20
2018-12-17T03:20:04.959Z,-0.20
2018-12-17T03:21:05.178Z,-0.20
2018-12-17T03:22:04.494Z,-0.20
2018-12-17T03:23:05.026Z,-0.20
2018-12-17T03:24:05.200Z,-0.20
2018-12-17T03:25:04.321Z,-0.20
2018-12-17T03:26:04.308Z,-0.20
2018-12-17T03:27:04.722Z,-0.20
2018-12-17T03:28:04.757Z,-0.20
2018-12-17T03:29:04.955Z,-0.20
2018-12-17T03:30:04.473Z,-0.20
2018-12-17T03:31:05.155Z,-0.20
2018-12-17T03:32:09.469Z,-0.20
2018-12-17T03:33:04.845Z,-0.20
2018-12-17T03:34:05.082Z,-0.20
2018-12-17T03:35:04.499Z,-0.20
2018-12-17T03:36:04.540Z,-0.20
2018-12-17T03:37:04.599Z,-0.20
2018-12-17T03:38:04.530Z,-0.20
2018-12-17T03:39:04.848Z,-0.20
2018-12-17T03:40:04.395Z,-0.20
2018-12-17T03:41:04.859Z,-0.20
2018-12-17T03:42:04.804Z,-0.20
2018-12-17T03:43:04.997Z,-0.20
2018-12-17T03:44:04.374Z,-0.20
2018-12-17T03:45:04.506Z,-0.20
2018-12-17T03:46:05.178Z,-0.10
2018-12-17T03:47:04.567Z,-0.20
2018-12-17T03:48:04.863Z,-0.20
2018-12-17T03:49:05.027Z,-0.20
2018-12-17T03:50:04.914Z,-0.10
2018-12-17T03:51:04.285Z,-0.10
2018-12-17T03:52:04.376Z,-0.10
2018-12-17T03:53:04.551Z,-0.10
2018-12-17T03:54:04.656Z,-0.10
2018-12-17T03:55:04.981Z,-0.10
2018-12-17T03:56:04.935Z,-0.10
2018-12-17T03:57:05.054Z,-0.10
2018-12-17T03:58:04.387Z,-0.10
2018-12-17T03:59:04.462Z,-0.10
2018-12-17T04:00:04.975Z,-0.10
2018-12-17T04:01:05.303Z,-0.10
2018-12-17T04:02:04.237Z,-0.10
2018-12-17T04:03:04.546Z,-0.10
2018-12-17T04:04:04.892Z,-0.10
2018-12-17T04:05:05.013Z,-0.10
2018-12-17T04:06:10.049Z,-0.10
2018-12-17T04:07:04.502Z,-0.10
2018-12-17T04:08:04.518Z,-0.10
2018-12-17T04:09:04.980Z,0.00
2018-12-17T04:10:04.236Z,0.00
2018-12-17T04:11:04.317Z,0.00
2018-12-17T04:12:04.642Z,0.00
2018-12-17T04:13:04.967Z,0.00
2018-12-17T04:14:05.233Z,0.00
2018-12-17T04:15:04.572Z,0.00
2018-12-17T04:16:05.088Z,0.00
2018-12-17T04:17:04.310Z,0.00
2018-12-17T04:18:04.561Z,0.00
2018-12-17T04:19:04.577Z,0.00
2018-12-17T04:20:04.655Z,0.00
2018-12-17T04:21:04.859Z,0.00
2018-12-17T04:22:04.802Z,0.00
2018-12-17T04:23:04.207Z,0.00
2018-12-17T04:24:04.530Z,0.00
2018-12-17T04:25:04.870Z,0.00
2018-12-17T04:26:04.555Z,0.00
2018-12-17T04:27:05.203Z,0.00
2018-12-17T04:28:04.206Z,0.00
2018-12-17T04:29:06.886Z,0.00
2018-12-17T04:30:04.777Z,0.00
2018-12-17T04:31:04.756Z,0.00
2018-12-17T04:32:04.519Z,0.00
2018-12-17T04:33:04.615Z,0.10
2018-12-17T04:34:04.933Z,0.10
2018-12-17T04:35:04.856Z,0.10
2018-12-17T04:36:04.536Z,0.10
2018-12-17T04:37:05.083Z,0.10
2018-12-17T04:38:05.262Z,0.10
2018-12-17T04:39:04.381Z,0.10
2018-12-17T04:40:04.481Z,0.10
2018-12-17T04:41:04.832Z,0.10
2018-12-17T04:42:05.119Z,0.10
2018-12-17T04:43:05.114Z,0.10
2018-12-17T04:44:05.102Z,0.10
2018-12-17T04:45:04.359Z,0.10
2018-12-17T04:46:04.341Z,0.10
2018-12-17T04:47:04.486Z,0.10
2018-12-17T04:48:04.374Z,0.10
2018-12-17T04:49:04.287Z,0.10
2018-12-17T04:50:04.356Z,0.10
2018-12-17T04:51:04.527Z,0.10
2018-12-17T04:52:04.452Z,0.10
2018-12-17T04:53:04.657Z,0.10
2018-12-17T04:54:04.630Z,0.00
2018-12-17T04:55:04.666Z,0.00
2018-12-17T04:56:04.969Z,0.00
2018-12-17T04:57:05.052Z,0.00
2018-12-17T04:58:04.774Z,0.00
2018-12-17T04:59:04.986Z,0.00
2018-12-17T05:00:04.300Z,0.00
2018-12-17T05:01:04.744Z,0.00
2018-12-17T05:02:05.460Z,0.00
2018-12-17T05:03:04.375Z,0.00
2018-12-17T05:04:04.569Z,-0.10
2018-12-17T05:05:04.462Z,-0.10
2018-12-17T05:06:04.515Z,-0.10
2018-12-17T05:07:04.686Z,-0.10
2018-12-17T05:08:04.878Z,-0.10
2018-12-17T05:09:04.785Z,-0.20
2018-12-17T05:10:05.097Z,-0.20
2018-12-17T05:11:05.016Z,-0.20
2018-12-17T05:12:04.502Z,-0.20
2018-12-17T05:13:04.327Z,-0.20
2018-12-17T05:14:04.844Z,-0.20
2018-12-17T05:15:05.160Z,-0.30
2018-12-17T05:16:04.609Z,-0.30
2018-12-17T05:17:04.832Z,-0.30
2018-12-17T05:18:05.094Z,-0.30
2018-12-17T05:19:04.584Z,-0.30
2018-12-17T05:20:04.679Z,-0.30
2018-12-17T05:21:05.235Z,-0.30
2018-12-17T05:22:04.272Z,-0.40
2018-12-17T05:23:04.311Z,-0.40
2018-12-17T05:24:04.696Z,-0.40
2018-12-17T05:25:05.338Z,-0.40
2018-12-17T05:26:04.564Z,-0.40
2018-12-17T05:27:05.105Z,-0.40
2018-12-17T05:28:04.273Z,-0.40
2018-12-17T05:29:04.645Z,-0.40
2018-12-17T05:30:04.321Z,-0.40
2018-12-17T05:31:04.570Z,-0.40
2018-12-17T05:32:04.874Z,-0.40
2018-12-17T05:33:05.067Z,-0.40
2018-12-17T05:34:04.301Z,-0.40
2018-12-17T05:35:04.276Z,-0.40
2018-12-17T05:36:04.632Z,-0.40
2018-12-17T05:37:04.777Z,-0.40
2018-12-17T05:38:04.800Z,-0.40
2018-12-17T05:39:04.212Z,-0.40
2018-12-17T05:40:04.497Z,-0.40
2018-12-17T05:41:04.992Z,-0.40
2018-12-17T05:42:04.635Z,-0.40
2018-12-17T05:43:04.944Z,-0.40
2018-12-17T05:44:05.167Z,-0.40
2018-12-17T05:45:04.308Z,-0.40
2018-12-17T05:46:04.570Z,-0.40
2018-12-17T05:47:04.976Z,-0.40
2018-12-17T05:48:04.244Z,-0.40
2018-12-17T05:49:04.334Z,-0.40
2018-12-17T05:50:04.913Z,-0.40
2018-12-17T05:51:05.257Z,-0.40
2018-12-17T05:52:04.773Z,-0.40
2018-12-17T05:53:04.420Z,-0.40
2018-12-17T05:54:04.422Z,-0.40
2018-12-17T05:55:04.494Z,-0.40
2018-12-17T05:56:04.740Z,-0.40
2018-12-17T05:57:05.105Z,-0.40
2018-12-17T05:58:05.004Z,-0.40
2018-12-17T05:59:05.073Z,-0.40
2018-12-17T06:00:04.389Z,-0.40
2018-12-17T06:01:04.864Z,-0.40
2018-12-17T06:02:05.105Z,-0.40
2018-12-17T06:03:04.361Z,-0.50
2018-12-17T06:04:04.675Z,-0.40
2018-12-17T06:05:04.202Z,-0.50
2018-12-17T06:06:04.858Z,-0.50
2018-12-17T06:07:04.972Z,-0.50
2018-12-17T06:08:04.327Z,-0.50
2018-12-17T06:09:04.618Z,-0.50
2018-12-17T06:10:04.934Z,-0.60
2018-12-17T06:11:04.567Z,-0.60
2018-12-17T06:12:04.700Z,-0.60
2018-12-17T06:13:04.914Z,-0.60
2018-12-17T06:14:05.053Z,-0.60
2018-12-17T06:15:04.263Z,-0.60
2018-12-17T06:16:04.520Z,-0.60
2018-12-17T06:17:05.138Z,-0.60
2018-12-17T06:18:04.523Z,-0.60
2018-12-17T06:19:04.566Z,-0.60
2018-12-17T06:20:04.277Z,-0.60
2018-12-17T06:21:04.752Z,-0.60
2018-12-17T06:22:04.595Z,-0.60
2018-12-17T06:23:04.448Z,-0.60
2018-12-17T06:24:04.506Z,-0.60
2018-12-17T06:25:05.133Z,-0.60
2018-12-17T06:26:04.263Z,-0.60
2018-12-17T06:27:04.429Z,-0.60
2018-12-17T06:28:05.037Z,-0.60
2018-12-17T06:29:04.436Z,-0.60
2018-12-17T06:30:04.512Z,-0.60
2018-12-17T06:31:05.007Z,-0.60
2018-12-17T06:32:04.160Z,-0.50
2018-12-17T06:33:05.855Z,-0.60
2018-12-17T06:34:04.493Z,-0.60
2018-12-17T06:35:04.280Z,-0.50
2018-12-17T06:36:04.763Z,-0.50
2018-12-17T06:37:04.933Z,-0.50
2018-12-17T06:38:04.451Z,-0.50
2018-12-17T06:39:04.638Z,-0.50
2018-12-17T06:40:10.099Z,-0.50
2018-12-17T06:41:05.130Z,-0.50
2018-12-17T06:42:04.214Z,-0.50
2018-12-17T06:43:04.718Z,-0.50
2018-12-17T06:44:05.098Z,-0.50
2018-12-17T06:45:04.241Z,-0.50
2018-12-17T06:46:04.335Z,-0.50
2018-12-17T06:47:04.529Z,-0.50
2018-12-17T06:48:04.601Z,-0.50
2018-12-17T06:49:04.882Z,-0.50
2018-12-17T06:50:04.442Z,-0.50
2018-12-17T06:51:04.525Z,-0.50
2018-12-17T06:52:04.551Z,-0.40
2018-12-17T06:53:04.256Z,-0.40
2018-12-17T06:54:04.948Z,-0.40
2018-12-17T06:55:05.794Z,-0.50
2018-12-17T06:56:04.539Z,-0.40
2018-12-17T06:57:04.681Z,-0.40
2018-12-17T06:58:05.016Z,-0.40
2018-12-17T06:59:04.348Z,-0.40
2018-12-17T07:00:04.840Z,-0.40
2018-12-17T07:01:04.259Z,-0.40
2018-12-17T07:02:05.023Z,-0.40
2018-12-17T07:03:04.225Z,-0.40
2018-12-17T07:04:04.330Z,-0.40
2018-12-17T07:05:04.517Z,-0.40
2018-12-17T07:06:04.568Z,-0.40
2018-12-17T07:07:04.901Z,-0.30
2018-12-17T07:08:04.448Z,-0.30
2018-12-17T07:09:04.907Z,-0.30
2018-12-17T07:10:04.392Z,-0.30
2018-12-17T07:11:04.389Z,-0.30
2018-12-17T07:12:04.655Z,-0.30
2018-12-17T07:13:04.819Z,-0.30
2018-12-17T07:14:04.392Z,-0.30
2018-12-17T07:15:04.547Z,-0.30
2018-12-17T07:16:04.607Z,-0.30
2018-12-17T07:17:04.768Z,-0.30
2018-12-17T07:18:04.383Z,-0.30
2018-12-17T07:19:04.681Z,-0.30
2018-12-17T07:20:05.102Z,-0.30
2018-12-17T07:21:05.286Z,-0.30
2018-12-17T07:22:04.737Z,-0.30
2018-12-17T07:23:04.323Z,-0.20
2018-12-17T07:24:05.006Z,-0.20
2018-12-17T07:25:04.194Z,-0.20
2018-12-17T07:26:04.335Z,-0.20
2018-12-17T07:27:04.376Z,-0.20
2018-12-17T07:28:04.636Z,-0.20
2018-12-17T07:29:04.788Z,-0.20
2018-12-17T07:30:04.682Z,-0.20
2018-12-17T07:31:09.834Z,-0.20
2018-12-17T07:32:04.367Z,-0.20
2018-12-17T07:33:04.345Z,-0.20
2018-12-17T07:34:04.547Z,-0.10
2018-12-17T07:35:04.401Z,-0.10
2018-12-17T07:36:04.611Z,-0.10
2018-12-17T07:37:04.783Z,-0.10
2018-12-17T07:38:04.995Z,-0.10
2018-12-17T07:39:05.093Z,-0.10
2018-12-17T07:40:04.680Z,-0.10
2018-12-17T07:41:04.686Z,-0.10
2018-12-17T07:42:05.111Z,-0.10
2018-12-17T07:43:05.116Z,0.00
2018-12-17T07:44:04.354Z,0.00
2018-12-17T07:45:05.266Z,0.00
2018-12-17T07:46:04.444Z,0.00
2018-12-17T07:47:04.527Z,0.00
2018-12-17T07:48:04.705Z,0.00
2018-12-17T07:49:04.714Z,0.00
2018-12-17T07:50:04.277Z,0.10
2018-12-17T07:51:04.910Z,0.10
2018-12-17T07:52:05.034Z,0.10
2018-12-17T07:53:05.124Z,0.10
2018-12-17T07:54:04.210Z,0.10
2018-12-17T07:55:04.362Z,0.10
2018-12-17T07:56:04.443Z,0.10
2018-12-17T07:57:04.869Z,0.20
2018-12-17T07:58:04.839Z,0.20
2018-12-17T07:59:04.823Z,0.20
2018-12-17T08:00:04.790Z,0.20
2018-12-17T08:01:04.449Z,0.20
2018-12-17T08:02:04.491Z,0.20
2018-12-17T08:03:04.824Z,0.20
2018-12-17T08:04:05.026Z,0.20
2018-12-17T08:05:09.325Z,0.30
2018-12-17T08:06:04.871Z,0.20
2018-12-17T08:07:05.209Z,0.20
2018-12-17T08:08:04.851Z,0.30
2018-12-17T08:09:05.035Z,0.30
2018-12-17T08:10:04.979Z,0.30
2018-12-17T08:11:04.983Z,0.30
2018-12-17T08:12:05.309Z,0.30
2018-12-17T08:13:04.564Z,0.30
2018-12-17T08:14:04.713Z,0.40
2018-12-17T08:15:04.923Z,0.40
2018-12-17T08:16:04.381Z,0.40
2018-12-17T08:17:04.911Z,0.40
2018-12-17T08:18:04.282Z,0.40
2018-12-17T08:19:04.327Z,0.50
2018-12-17T08:20:04.894Z,0.50
2018-12-17T08:21:04.968Z,0.50
2018-12-17T08:22:04.335Z,0.50
2018-12-17T08:23:04.855Z,0.50
2018-12-17T08:24:04.831Z,0.50
2018-12-17T08:25:04.853Z,0.50
2018-12-17T08:26:04.902Z,0.60
2018-12-17T08:27:04.389Z,0.60
2018-12-17T08:28:04.376Z,0.60
2018-12-17T08:29:04.869Z,0.60
2018-12-17T08:30:05.114Z,0.60
2018-12-17T08:31:05.193Z,0.60
2018-12-17T08:32:04.396Z,0.60
2018-12-17T08:33:04.283Z,0.60
2018-12-17T08:34:04.427Z,0.70
2018-12-17T08:35:04.637Z,0.70
2018-12-17T08:36:04.570Z,0.70
2018-12-17T08:37:04.171Z,0.70
2018-12-17T08:38:04.747Z,0.70
2018-12-17T08:39:04.349Z,0.70
2018-12-17T08:40:04.467Z,0.70
2018-12-17T08:41:04.578Z,0.70
2018-12-17T08:42:05.196Z,0.70
2018-12-17T08:43:04.488Z,0.70
2018-12-17T08:44:04.495Z,0.70
2018-12-17T08:45:04.607Z,0.80
2018-12-17T08:46:04.362Z,0.70
2018-12-17T08:47:04.777Z,0.80
2018-12-17T08:48:04.369Z,0.80
2018-12-17T08:49:04.580Z,0.80
2018-12-17T08:50:04.939Z,0.80
2018-12-17T08:51:05.243Z,0.80
2018-12-17T08:52:05.152Z,0.80
2018-12-17T08:53:04.542Z,0.80
2018-12-17T08:54:04.180Z,0.80
2018-12-17T08:55:04.655Z,0.80
2018-12-17T08:56:05.058Z,0.90
2018-12-17T08:57:05.035Z,0.90
2018-12-17T08:58:05.201Z,0.90
2018-12-17T08:59:04.956Z,0.90
2018-12-17T09:00:10.757Z,0.90
2018-12-17T09:01:04.791Z,0.90
2018-12-17T09:02:05.037Z,1.00
2018-12-17T09:03:04.981Z,1.00
2018-12-17T09:04:04.196Z,1.00
2018-12-17T09:05:04.259Z,1.00
2018-12-17T09:06:04.978Z,1.00
2018-12-17T09:07:04.794Z,1.00
2018-12-17T09:08:04.890Z,1.00
2018-12-17T09:09:04.574Z,1.00
2018-12-17T09:10:04.945Z,1.10
2018-12-17T09:11:04.487Z,1.10
2018-12-17T09:12:04.752Z,1.10
2018-12-17T09:13:04.812Z,1.10
2018-12-17T09:14:04.904Z,1.10
2018-12-17T09:15:05.217Z,1.10
2018-12-17T09:16:04.202Z,1.20
2018-12-17T09:17:04.326Z,1.20
2018-12-17T09:18:04.480Z,1.20
2018-12-17T09:19:04.412Z,1.20
2018-12-17T09:20:04.622Z,1.20
2018-12-17T09:21:04.896Z,1.30
2018-12-17T09:22:05.001Z,1.30
2018-12-17T09:23:04.940Z,1.30
2018-12-17T09:24:05.255Z,1.30
2018-12-17T09:25:04.218Z,1.30
2018-12-17T09:26:04.767Z,1.40
2018-12-17T09:27:04.703Z,1.40
2018-12-17T09:28:04.222Z,1.40
2018-12-17T09:29:04.397Z,1.50
2018-12-17T09:30:04.876Z,1.50
2018-12-17T09:31:04.898Z,1.60
2018-12-17T09:32:04.680Z,1.60
2018-12-17T09:33:04.602Z,1.60
2018-12-17T09:34:05.087Z,1.70
2018-12-17T09:35:05.047Z,1.70
2018-12-17T09:36:04.299Z,1.70
2018-12-17T09:37:04.268Z,1.70
2018-12-17T09:38:04.565Z,1.80
2018-12-17T09:39:04.886Z,1.80
2018-12-17T09:40:04.502Z,1.80
2018-12-17T09:41:04.778Z,1.90
2018-12-17T09:42:05.033Z,1.90
2018-12-17T09:43:04.477Z,1.90
2018-12-17T09:44:04.553Z,1.90
2018-12-17T09:45:04.845Z,1.90
2018-12-17T09:46:05.008Z,1.90
2018-12-17T09:47:04.495Z,1.90
2018-12-17T09:48:04.504Z,2.00
2018-12-17T09:49:04.670Z,2.00
2018-12-17T09:50:04.806Z,2.00
2018-12-17T09:51:04.448Z,2.00
2018-12-17T09:52:04.657Z,2.10
2018-12-17T09:53:04.752Z,2.10
2018-12-17T09:54:04.987Z,2.10
2018-12-17T09:55:04.920Z,2.10
2018-12-17T09:56:04.345Z,2.20
2018-12-17T09:57:04.487Z,2.20
2018-12-17T09:58:04.753Z,2.20
2018-12-17T09:59:04.229Z,2.30
2018-12-17T10:00:04.389Z,2.30
2018-12-17T10:01:04.958Z,2.30
2018-12-17T10:02:04.988Z,2.40
2018-12-17T10:03:04.447Z,2.40
2018-12-17T10:04:04.893Z,2.40
2018-12-17T10:05:04.360Z,2.50
2018-12-17T10:06:05.035Z,2.50
2018-12-17T10:07:05.087Z,2.60
2018-12-17T10:08:04.498Z,2.60
2018-12-17T10:09:04.626Z,2.70
2018-12-17T10:10:05.025Z,2.70
2018-12-17T10:11:05.071Z,2.70
2018-12-17T10:12:04.691Z,2.80
2018-12-17T10:13:04.198Z,2.80
2018-12-17T10:14:04.780Z,2.90
2018-12-17T10:15:05.025Z,2.90
2018-12-17T10:16:04.626Z,2.90
2018-12-17T10:17:05.030Z,3.00
2018-12-17T10:18:04.824Z,3.00
2018-12-17T10:19:04.329Z,3.00
2018-12-17T10:20:04.816Z,3.10
2018-12-17T10:21:05.066Z,3.10
2018-12-17T10:22:05.224Z,3.10
2018-12-17T10:23:04.786Z,3.10
2018-12-17T10:24:05.105Z,3.10
2018-12-17T10:25:05.057Z,3.10
2018-12-17T10:26:04.628Z,3.10
2018-12-17T10:27:05.133Z,3.20
2018-12-17T10:28:04.434Z,3.20
2018-12-17T10:29:05.132Z,3.20
2018-12-17T10:30:05.140Z,3.20
2018-12-17T10:31:04.488Z,3.20
2018-12-17T10:32:04.894Z,3.20
2018-12-17T10:33:05.153Z,3.20
2018-12-17T10:34:05.136Z,3.20
2018-12-17T10:35:04.902Z,3.20
2018-12-17T10:36:04.991Z,3.30
2018-12-17T10:37:04.964Z,3.20
2018-12-17T10:38:04.478Z,3.30
2018-12-17T10:39:04.773Z,3.30
2018-12-17T10:40:04.334Z,3.30
2018-12-17T10:41:04.541Z,3.30
2018-12-17T10:42:04.959Z,3.30
2018-12-17T10:43:04.366Z,3.30
2018-12-17T10:44:04.737Z,3.30
2018-12-17T10:45:05.029Z,3.30
2018-12-17T10:46:05.054Z,3.30
2018-12-17T10:47:05.155Z,3.30
2018-12-17T10:48:04.571Z,3.30
2018-12-17T10:49:04.744Z,3.40
2018-12-17T10:50:04.985Z,3.40
2018-12-17T10:51:04.265Z,3.40
2018-12-17T10:52:04.774Z,3.40
2018-12-17T10:53:04.275Z,3.40
2018-12-17T10:54:04.270Z,3.40
2018-12-17T10:55:04.945Z,3.50
2018-12-17T10:56:10.038Z,3.50
2018-12-17T10:57:04.552Z,3.50
2018-12-17T10:58:04.979Z,3.60
2018-12-17T10:59:04.979Z,3.60
2018-12-17T11:00:05.167Z,3.60
2018-12-17T11:01:04.581Z,3.70
2018-12-17T11:02:04.563Z,3.70
2018-12-17T11:03:04.994Z,3.70
2018-12-17T11:04:05.083Z,3.80
2018-12-17T11:05:05.066Z,3.80
2018-12-17T11:06:05.177Z,3.80
2018-12-17T11:07:05.143Z,3.80
2018-12-17T11:08:04.184Z,3.80
2018-12-17T11:09:04.874Z,3.80
2018-12-17T11:10:05.020Z,3.80
2018-12-17T11:11:05.123Z,3.80
2018-12-17T11:12:04.513Z,3.90
2018-12-17T11:13:04.994Z,3.90
2018-12-17T11:14:04.913Z,3.90
2018-12-17T11:15:05.115Z,3.90
2018-12-17T11:16:04.871Z,3.90
2018-12-17T11:17:05.026Z,3.90
2018-12-17T11:18:05.051Z,3.90
2018-12-17T11:19:05.401Z,3.90
2018-12-17T11:20:04.199Z,3.90
2018-12-17T11:21:04.854Z,4.00
2018-12-17T11:22:04.358Z,4.00
2018-12-17T11:23:04.449Z,4.00
2018-12-17T11:24:04.650Z,4.00
2018-12-17T11:25:04.509Z,4.00
2018-12-17T11:26:04.993Z,4.00
2018-12-17T11:27:04.293Z,4.00
2018-12-17T11:28:04.668Z,4.10
2018-12-17T11:29:04.221Z,4.10
2018-12-17T11:30:09.350Z,4.10
2018-12-17T11:31:04.769Z,4.10
2018-12-17T11:32:11.433Z,4.10
2018-12-17T11:33:04.297Z,4.10
2018-12-17T11:34:04.577Z,4.20
2018-12-17T11:35:04.826Z,4.10
2018-12-17T11:36:05.111Z,4.10
2018-12-17T11:37:05.415Z,4.20
2018-12-17T11:38:04.195Z,4.20
2018-12-17T11:39:04.832Z,4.20
2018-12-17T11:40:04.963Z,4.20
2018-12-17T11:41:04.364Z,4.20
2018-12-17T11:42:04.418Z,4.20
2018-12-17T11:43:04.479Z,4.20
2018-12-17T11:44:04.677Z,4.20
2018-12-17T11:45:04.532Z,4.20
2018-12-17T11:46:04.826Z,4.20
2018-12-17T11:47:04.849Z,4.20
2018-12-17T11:48:04.901Z,4.20
2018-12-17T11:49:04.156Z,4.20
2018-12-17T11:50:04.307Z,4.20
2018-12-17T11:51:04.896Z,4.20
2018-12-17T11:52:04.815Z,4.20
2018-12-17T11:53:04.827Z,4.20
2018-12-17T11:54:04.972Z,4.20
2018-12-17T11:55:05.084Z,4.20
2018-12-17T11:56:05.102Z,4.20
2018-12-17T11:57:04.672Z,4.20
2018-12-17T11:58:04.855Z,4.20
2018-12-17T11:59:04.184Z,4.20
2018-12-17T12:00:04.773Z,4.20
2018-12-17T12:01:04.715Z,4.20
2018-12-17T12:02:04.866Z,4.20
2018-12-17T12:03:04.562Z,4.10
2018-12-17T12:04:09.471Z,4.10
2018-12-17T12:05:04.924Z,4.10
2018-12-17T12:06:05.151Z,4.10
2018-12-17T12:07:04.810Z,4.10
2018-12-17T12:08:04.910Z,4.10
2018-12-17T12:09:04.247Z,4.10
2018-12-17T12:10:04.485Z,4.10
2018-12-17T12:11:04.359Z,4.10
2018-12-17T12:12:05.012Z,4.10
2018-12-17T12:13:04.248Z,4.10
2018-12-17T12:14:05.043Z,4.10
2018-12-17T12:15:05.265Z,4.10
2018-12-17T12:16:04.564Z,4.10
2018-12-17T12:17:05.083Z,4.10
2018-12-17T12:18:05.237Z,4.10
2018-12-17T12:19:04.561Z,4.10
2018-12-17T12:20:05.076Z,4.10
2018-12-17T12:21:04.510Z,4.10
2018-12-17T12:22:04.745Z,4.10
2018-12-17T12:23:04.565Z,4.20
2018-12-17T12:24:04.735Z,4.20
2018-12-17T12:25:04.808Z,4.10
2018-12-17T12:26:04.990Z,4.20
2018-12-17T12:27:04.985Z,4.20
2018-12-17T12:28:04.282Z,4.20
2018-12-17T12:29:04.681Z,4.20
2018-12-17T12:30:04.601Z,4.20
2018-12-17T12:31:05.053Z,4.20
2018-12-17T12:32:04.982Z,4.20
2018-12-17T12:33:04.561Z,4.20
2018-12-17T12:34:05.091Z,4.20
2018-12-17T12:35:05.157Z,4.20
2018-12-17T12:36:04.259Z,4.20
2018-12-17T12:37:04.305Z,4.20
2018-12-17T12:38:04.366Z,4.20
2018-12-17T12:39:04.551Z,4.20
2018-12-17T12:40:04.705Z,4.20
2018-12-17T12:41:04.684Z,4.20
2018-12-17T12:42:04.689Z,4.20
2018-12-17T12:43:04.303Z,4.20
2018-12-17T12:44:08.751Z,4.20
2018-12-17T12:45:04.675Z,4.20
2018-12-17T12:46:04.767Z,4.20
2018-12-17T12:47:04.331Z,4.20
2018-12-17T12:48:04.702Z,4.20
2018-12-17T12:49:04.837Z,4.20
2018-12-17T12:50:04.852Z,4.20
2018-12-17T12:51:04.897Z,4.20
2018-12-17T12:52:05.105Z,4.20
2018-12-17T12:53:05.180Z,4.20
2018-12-17T12:54:04.800Z,4.20
2018-12-17T12:55:05.274Z,4.20
2018-12-17T12:56:04.275Z,4.20
2018-12-17T12:57:04.666Z,4.20
2018-12-17T12:58:04.821Z,4.20
2018-12-17T12:59:04.766Z,4.20
2018-12-17T13:00:04.880Z,4.20
2018-12-17T13:01:07.691Z,4.20
2018-12-17T13:02:04.548Z,4.20
2018-12-17T13:03:04.555Z,4.20
2018-12-17T13:04:04.825Z,4.20
2018-12-17T13:05:04.764Z,4.20
2018-12-17T13:06:04.328Z,4.20
2018-12-17T13:07:04.478Z,4.20
2018-12-17T13:08:04.385Z,4.20
2018-12-17T13:09:04.463Z,4.20