createdAt,value
2018-11-26T00:00:36.286Z,23.16
2018-11-26T00:03:13.485Z,23.15
2018-11-26T00:05:42.380Z,23.14
2018-11-26T00:08:12.365Z,23.13
2018-11-26T00:11:07.067Z,23.12
2018-11-26T00:13:35.836Z,23.11
2018-11-26T00:16:04.546Z,23.10
2018-11-26T00:18:33.366Z,23.11
2018-11-26T00:21:02.077Z,23.08
2018-11-26T00:23:30.762Z,23.10
2018-11-26T00:25:59.692Z,23.10
2018-11-26T00:28:28.467Z,23.09
2018-11-26T00:30:57.333Z,23.09
2018-11-26T00:33:26.189Z,23.08
2018-11-26T00:35:55.078Z,23.08
2018-11-26T00:38:23.976Z,23.08
2018-11-26T00:40:52.790Z,23.07
2018-11-26T00:43:21.560Z,23.07
2018-11-26T00:45:50.313Z,23.06
2018-11-26T00:48:19.068Z,23.06
2018-11-26T00:50:47.902Z,23.06
2018-11-26T00:53:16.708Z,23.04
2018-11-26T00:55:45.714Z,23.04
2018-11-26T00:58:14.455Z,23.04
2018-11-26T01:00:43.186Z,23.04
2018-11-26T01:03:12.141Z,23.04
2018-11-26T01:05:41.676Z,23.02
2018-11-26T01:08:10.493Z,23.02
2018-11-26T01:10:39.196Z,23.02
2018-11-26T01:13:09.029Z,23.02
2018-11-26T01:15:37.780Z,23.02
2018-11-26T01:18:06.875Z,23.00
2018-11-26T01:20:35.774Z,23.01
2018-11-26T01:23:04.518Z,23.01
2018-11-26T01:25:33.227Z,23.00
2018-11-26T01:28:01.925Z,22.99
2018-11-26T01:30:30.737Z,23.00
2018-11-26T01:32:59.447Z,22.99
2018-11-26T01:35:28.141Z,22.98
2018-11-26T01:37:57.075Z,22.98
2018-11-26T01:40:31.359Z,22.98
2018-11-26T01:43:00.017Z,22.97
2018-11-26T01:45:28.843Z,22.97
2018-11-26T01:47:57.656Z,22.96
2018-11-26T01:50:26.598Z,22.96
2018-11-26T01:52:55.281Z,22.96
2018-11-26T01:55:24.018Z,22.95
2018-11-26T01:57:52.772Z,22.95
2018-11-26T02:00:26.678Z,22.95
2018-11-26T02:02:55.561Z,22.95
2018-11-26T02:05:24.307Z,22.94
2018-11-26T02:07:53.572Z,22.93
2018-11-26T02:10:22.283Z,22.94
2018-11-26T02:12:51.064Z,22.92
2018-11-26T02:15:33.666Z,22.93
2018-11-26T02:18:02.641Z,22.93
2018-11-26T02:20:31.274Z,22.91
2018-11-26T02:23:00.053Z,22.90
2018-11-26T02:25:28.747Z,22.91
2018-11-26T02:27:57.399Z,22.90
2018-11-26T02:30:26.210Z,22.91
2018-11-26T02:32:54.888Z,22.89
2018-11-26T02:35:23.558Z,22.90
2018-11-26T02:37:53.242Z,22.90
2018-11-26T02:40:26.897Z,22.90
2018-11-26T02:42:55.560Z,22.89
2018-11-26T02:45:24.227Z,22.90
2018-11-26T02:47:52.907Z,22.89
2018-11-26T02:50:21.566Z,22.90
2018-11-26T02:52:50.298Z,22.89
2018-11-26T02:55:18.984Z,22.89
2018-11-26T02:57:47.662Z,22.89
2018-11-26T03:00:16.437Z,22.88
2018-11-26T03:02:45.083Z,22.88
2018-11-26T03:05:18.470Z,22.88
2018-11-26T03:07:47.122Z,22.88
2018-11-26T03:10:15.781Z,22.89
2018-11-26T03:12:44.519Z,22.88
2018-11-26T03:15:13.284Z,22.88
2018-11-26T03:17:41.947Z,22.87
2018-11-26T03:20:11.115Z,22.87
2018-11-26T03:22:39.839Z,22.88
2018-11-26T03:25:10.915Z,22.87
2018-11-26T03:27:39.711Z,22.87
2018-11-26T03:30:13.156Z,22.86
2018-11-26T03:32:41.880Z,22.87
2018-11-26T03:35:10.915Z,22.86
2018-11-26T03:37:39.687Z,22.86
2018-11-26T03:40:11.425Z,22.86
2018-11-26T03:42:40.209Z,22.86
2018-11-26T03:45:11.707Z,22.85
2018-11-26T03:47:40.434Z,22.85
2018-11-26T03:50:09.787Z,22.85
2018-11-26T03:52:38.522Z,22.85
2018-11-26T03:55:08.715Z,22.85
2018-11-26T03:57:37.461Z,22.85
2018-11-26T04:00:09.493Z,22.85
2018-11-26T04:02:38.296Z,22.85
2018-11-26T04:05:07.975Z,22.85
2018-11-26T04:07:36.647Z,22.85
2018-11-26T04:10:06.942Z,22.84
2018-11-26T04:12:35.596Z,22.84
2018-11-26T04:15:04.465Z,22.83
2018-11-26T04:17:33.184Z,22.84
2018-11-26T04:20:01.885Z,22.83
2018-11-26T04:22:30.571Z,22.83
2018-11-26T04:24:59.250Z,22.84
2018-11-26T04:27:27.937Z,22.83
2018-11-26T04:29:56.591Z,22.83
2018-11-26T04:32:25.326Z,22.83
2018-11-26T04:34:53.987Z,22.84
2018-11-26T04:37:22.614Z,22.83
2018-11-26T04:39:51.295Z,22.84
2018-11-26T04:42:20.048Z,22.82
2018-11-26T04:44:48.718Z,22.83
2018-11-26T04:47:17.398Z,22.84
2018-11-26T04:49:46.079Z,22.83
2018-11-26T04:52:14.819Z,22.83
2018-11-26T04:54:43.509Z,22.83
2018-11-26T04:57:12.182Z,22.83
2018-11-26T04:59:41.051Z,22.83
2018-11-26T05:02:09.748Z,22.83
2018-11-26T05:04:38.428Z,22.84
2018-11-26T05:07:07.262Z,22.83
2018-11-26T05:09:35.918Z,22.82
2018-11-26T05:12:04.596Z,22.83
2018-11-26T05:14:33.314Z,22.83
2018-11-26T05:17:02.354Z,22.82
2018-11-26T05:19:31.004Z,22.84
2018-11-26T05:21:59.696Z,22.83
2018-11-26T05:24:28.362Z,22.82
2018-11-26T05:26:57.090Z,22.82
2018-11-26T05:29:25.891Z,22.83
2018-11-26T05:31:54.579Z,22.82
2018-11-26T05:34:23.591Z,22.82
2018-11-26T05:36:52.324Z,22.83
2018-11-26T05:39:21.072Z,22.82
2018-11-26T05:41:49.707Z,22.83
2018-11-26T05:44:18.343Z,22.83
2018-11-26T05:46:47.015Z,22.81
2018-11-26T05:49:15.700Z,22.81
2018-11-26T05:51:44.389Z,22.81
2018-11-26T05:54:13.053Z,22.81
2018-11-26T05:56:41.661Z,22.81
2018-11-26T05:59:10.340Z,22.81
2018-11-26T06:01:39.030Z,22.81
2018-11-26T06:04:07.789Z,22.81
2018-11-26T06:06:36.599Z,22.81
2018-11-26T06:09:08.959Z,22.81
2018-11-26T06:11:38.759Z,22.80
2018-11-26T06:14:07.924Z,22.80
2018-11-26T06:16:37.652Z,22.81
2018-11-26T06:19:06.679Z,22.79
2018-11-26T06:21:35.366Z,22.79
2018-11-26T06:24:04.439Z,22.81
2018-11-26T06:26:33.076Z,22.80
2018-11-26T06:29:01.713Z,22.80
2018-11-26T06:31:30.480Z,22.79
2018-11-26T06:33:59.225Z,22.80
2018-11-26T06:36:28.009Z,22.79
2018-11-26T06:38:56.620Z,22.80
2018-11-26T06:41:25.269Z,22.79
2018-11-26T06:43:54.023Z,22.80
2018-11-26T06:46:22.796Z,22.78
2018-11-26T06:48:51.473Z,22.79
2018-11-26T06:51:20.236Z,22.79
2018-11-26T06:53:48.929Z,22.80
2018-11-26T06:56:18.169Z,22.79
2018-11-26T06:58:46.847Z,22.80
2018-11-26T07:01:15.507Z,22.81
2018-11-26T07:03:44.244Z,22.82
2018-11-26T07:06:13.050Z,22.82
2018-11-26T07:08:41.839Z,22.82
2018-11-26T07:11:10.600Z,22.83
2018-11-26T07:13:39.333Z,22.84
2018-11-26T07:16:08.185Z,22.85
2018-11-26T07:18:36.898Z,22.85
2018-11-26T07:21:07.124Z,22.86
2018-11-26T07:23:35.841Z,22.88
2018-11-26T07:26:04.598Z,22.87
2018-11-26T07:28:33.267Z,22.87
2018-11-26T07:31:01.979Z,22.88
2018-11-26T07:33:30.701Z,22.88
2018-11-26T07:35:59.962Z,22.86
2018-11-26T07:38:28.698Z,22.88
2018-11-26T07:40:57.387Z,22.88
2018-11-26T07:43:26.086Z,22.88
2018-11-26T07:45:54.931Z,22.88
2018-11-26T07:48:23.879Z,22.89
2018-11-26T07:50:52.564Z,22.88
2018-11-26T07:53:21.549Z,22.88
2018-11-26T07:55:50.299Z,22.88
2018-11-26T07:58:19.461Z,22.88
2018-11-26T08:00:48.402Z,22.88
2018-11-26T08:03:17.342Z,22.85
2018-11-26T08:05:45.967Z,22.88
2018-11-26T08:08:15.055Z,22.89
2018-11-26T08:10:43.847Z,22.89
2018-11-26T08:13:12.571Z,22.89
2018-11-26T08:15:41.308Z,22.89
2018-11-26T08:18:10.113Z,22.88
2018-11-26T08:20:38.902Z,22.88
2018-11-26T08:23:07.633Z,22.89
2018-11-26T08:25:36.271Z,22.89
2018-11-26T08:28:05.157Z,22.89
2018-11-26T08:30:33.805Z,22.89
2018-11-26T08:33:03.094Z,22.88
2018-11-26T08:35:32.121Z,22.89
2018-11-26T08:38:06.051Z,22.89
2018-11-26T08:40:39.843Z,22.88
2018-11-26T08:43:13.598Z,22.88
2018-11-26T08:45:51.724Z,22.88
2018-11-26T08:48:26.175Z,22.88
2018-11-26T08:50:55.697Z,22.88
2018-11-26T08:53:24.641Z,22.88
2018-11-26T08:55:53.337Z,22.87
2018-11-26T08:58:22.034Z,22.88
2018-11-26T09:00:55.947Z,22.88
2018-11-26T09:03:28.748Z,22.88
2018-11-26T09:06:02.573Z,22.89
2018-11-26T09:08:32.420Z,22.88
2018-11-26T09:11:01.737Z,22.88
2018-11-26T09:13:30.535Z,22.88
2018-11-26T09:15:59.237Z,22.89
2018-11-26T09:18:27.968Z,22.88
2018-11-26T09:20:56.691Z,22.89
2018-11-26T09:23:25.351Z,22.88
2018-11-26T09:25:54.171Z,22.89
2018-11-26T09:28:22.956Z,22.89
2018-11-26T09:30:51.819Z,22.89
2018-11-26T09:33:20.459Z,22.89
2018-11-26T09:35:49.120Z,22.89
2018-11-26T09:38:18.011Z,22.89
2018-11-26T09:40:46.702Z,22.89
2018-11-26T09:43:15.411Z,22.90
2018-11-26T09:45:44.047Z,22.89
2018-11-26T09:48:12.706Z,22.88
2018-11-26T09:50:41.471Z,22.89
2018-11-26T09:53:10.116Z,22.88
2018-11-26T09:55:38.794Z,22.89
2018-11-26T09:58:07.532Z,22.89
2018-11-26T10:00:36.203Z,22.90
2018-11-26T10:03:05.076Z,22.89
2018-11-26T10:05:33.728Z,22.89
2018-11-26T10:08:02.616Z,22.90
2018-11-26T10:10:31.262Z,22.89
2018-11-26T10:12:59.979Z,22.89
2018-11-26T10:15:28.932Z,22.89
2018-11-26T10:17:58.378Z,22.89
2018-11-26T10:20:27.081Z,22.89
2018-11-26T10:22:55.759Z,22.88
2018-11-26T10:25:24.518Z,22.89
2018-11-26T10:28:09.523Z,22.88
2018-11-26T10:30:40.712Z,22.87
2018-11-26T10:33:14.677Z,22.87
2018-11-26T10:35:38.037Z,22.86
2018-11-26T10:38:06.924Z,22.86
2018-11-26T10:40:35.626Z,22.86
2018-11-26T10:43:04.422Z,22.85
2018-11-26T10:45:33.126Z,22.84
2018-11-26T10:48:01.897Z,22.85
2018-11-26T10:50:30.643Z,22.85
2018-11-26T10:52:59.839Z,22.84
2018-11-26T10:55:36.138Z,22.84
2018-11-26T10:58:05.722Z,22.84
2018-11-26T11:00:38.585Z,22.83
2018-11-26T11:03:07.465Z,22.82
2018-11-26T11:05:37.122Z,22.82
2018-11-26T11:08:06.742Z,22.82
2018-11-26T11:10:35.495Z,22.82
2018-11-26T11:13:04.830Z,22.82
2018-11-26T11:15:33.600Z,22.82
2018-11-26T11:18:02.267Z,22.81
2018-11-26T11:20:31.103Z,22.81
2018-11-26T11:22:59.747Z,22.81
2018-11-26T11:25:28.505Z,22.80
2018-11-26T11:27:57.356Z,22.80
2018-11-26T11:30:29.625Z,22.79
2018-11-26T11:32:58.294Z,22.80
2018-11-26T11:35:26.983Z,22.79
2018-11-26T11:37:55.926Z,22.78
2018-11-26T11:40:29.311Z,22.79
2018-11-26T11:42:58.707Z,22.78
2018-11-26T11:45:28.024Z,22.78
2018-11-26T11:47:56.769Z,22.78
2018-11-26T11:50:25.551Z,22.77
2018-11-26T11:52:54.209Z,22.77
2018-11-26T11:55:24.207Z,22.77
2018-11-26T11:57:53.188Z,22.76
2018-11-26T12:00:39.503Z,22.76
2018-11-26T12:03:13.431Z,22.76
2018-11-26T12:05:42.224Z,22.74
2018-11-26T12:08:11.305Z,22.74
2018-11-26T12:10:40.099Z,22.73
2018-11-26T12:13:10.288Z,22.74
2018-11-26T12:15:41.416Z,22.73
2018-11-26T12:18:11.141Z,22.73
2018-11-26T12:20:39.935Z,22.73
2018-11-26T12:23:08.697Z,22.73
2018-11-26T12:25:37.422Z,22.72
2018-11-26T12:28:06.135Z,22.71
2018-11-26T12:30:36.622Z,22.72
2018-11-26T12:33:05.588Z,22.72
2018-11-26T12:35:34.718Z,22.71
2018-11-26T12:38:03.704Z,22.71
2018-11-26T12:40:32.372Z,22.70
2018-11-26T12:43:02.585Z,22.70
2018-11-26T12:45:32.666Z,22.70
2018-11-26T12:48:01.762Z,22.71
2018-11-26T12:50:30.511Z,22.71
2018-11-26T12:52:59.161Z,22.71
2018-11-26T12:55:27.843Z,22.70
2018-11-26T12:57:57.304Z,22.70
2018-11-26T13:00:28.042Z,22.71
2018-11-26T13:03:00.249Z,22.70
2018-11-26T13:05:28.967Z,22.71
2018-11-26T13:07:57.595Z,22.71
2018-11-26T13:10:26.344Z,22.71
2018-11-26T13:12:55.036Z,22.71
2018-11-26T13:15:25.501Z,22.71
2018-11-26T13:17:54.211Z,22.72
2018-11-26T13:20:25.696Z,22.72
2018-11-26T13:22:54.592Z,22.72
2018-11-26T13:25:24.561Z,22.72
2018-11-26T13:27:54.363Z,22.71
2018-11-26T13:30:25.376Z,22.72
2018-11-26T13:32:56.210Z,22.73
2018-11-26T13:35:25.006Z,22.73
2018-11-26T13:37:53.704Z,22.73
2018-11-26T13:40:22.717Z,22.73
2018-11-26T13:42:51.871Z,22.72
2018-11-26T13:45:23.873Z,22.73
2018-11-26T13:47:52.573Z,22.73
2018-11-26T13:50:26.647Z,22.72
2018-11-26T13:52:55.522Z,22.73
2018-11-26T13:55:24.336Z,22.73
2018-11-26T13:57:52.985Z,22.73
2018-11-26T14:00:21.858Z,22.73
2018-11-26T14:02:50.596Z,22.74
2018-11-26T14:05:19.835Z,22.73
2018-11-26T14:07:48.857Z,22.73
2018-11-26T14:10:21.365Z,22.74
2018-11-26T14:12:53.068Z,22.73
2018-11-26T14:15:21.722Z,22.74
2018-11-26T14:17:50.413Z,22.74
2018-11-26T14:20:19.217Z,22.73
2018-11-26T14:22:47.857Z,22.73
2018-11-26T14:25:17.720Z,22.72
2018-11-26T14:27:47.041Z,22.72
2018-11-26T14:30:26.065Z,22.73
2018-11-26T14:32:55.006Z,22.72
2018-11-26T14:35:23.799Z,22.73
2018-11-26T14:37:56.802Z,22.72
2018-11-26T14:40:33.574Z,22.72
2018-11-26T14:43:02.612Z,22.72
2018-11-26T14:45:31.261Z,22.71
2018-11-26T14:47:59.929Z,22.72
2018-11-26T14:50:28.681Z,22.73
2018-11-26T14:52:57.374Z,22.72
2018-11-26T14:55:28.371Z,22.72
2018-11-26T14:57:57.419Z,22.73
2018-11-26T15:00:26.165Z,22.72
2018-11-26T15:02:54.861Z,22.72
2018-11-26T15:05:23.641Z,22.71
2018-11-26T15:07:52.388Z,22.72
2018-11-26T15:10:22.140Z,22.72
2018-11-26T15:12:51.016Z,22.71
2018-11-26T15:15:21.271Z,22.71
2018-11-26T15:17:50.017Z,22.73
2018-11-26T15:20:20.929Z,22.72
2018-11-26T15:22:51.313Z,22.72
2018-11-26T15:25:21.861Z,22.71
2018-11-26T15:27:51.118Z,22.71
2018-11-26T15:30:21.098Z,22.71
2018-11-26T15:32:49.873Z,22.71
2018-11-26T15:35:21.615Z,22.71
2018-11-26T15:37:50.355Z,22.71
2018-11-26T15:40:20.104Z,22.71
2018-11-26T15:42:48.884Z,22.71
2018-11-26T15:45:23.651Z,22.72
2018-11-26T15:47:53.255Z,22.72
2018-11-26T15:50:22.039Z,22.71
2018-11-26T15:52:50.706Z,22.70
2018-11-26T15:55:20.589Z,22.71
2018-11-26T15:57:49.518Z,22.71
2018-11-26T16:00:21.945Z,22.71
2018-11-26T16:02:51.035Z,22.71
2018-11-26T16:05:25.004Z,22.71
2018-11-26T16:07:54.472Z,22.71
2018-11-26T16:10:23.144Z,22.71
2018-11-26T16:12:53.574Z,22.71
2018-11-26T16:15:25.738Z,22.71
2018-11-26T16:17:55.660Z,22.70
2018-11-26T16:20:26.297Z,22.71
2018-11-26T16:22:55.377Z,22.70
2018-11-26T16:25:24.818Z,22.71
2018-11-26T16:27:53.580Z,22.71
2018-11-26T16:30:22.348Z,22.71
2018-11-26T16:32:55.704Z,22.71
2018-11-26T16:35:29.065Z,22.71
2018-11-26T16:37:57.952Z,22.70
2018-11-26T16:40:26.656Z,22.71
2018-11-26T16:42:55.492Z,22.70
2018-11-26T16:45:25.328Z,22.71
2018-11-26T16:47:55.130Z,22.69
2018-11-26T16:50:26.058Z,22.70
2018-11-26T16:52:54.827Z,22.68
2018-11-26T16:55:23.575Z,22.67
2018-11-26T16:57:52.402Z,22.67
2018-11-26T17:00:23.200Z,22.66
2018-11-26T17:02:54.828Z,22.65
2018-11-26T17:05:28.772Z,22.65
2018-11-26T17:07:57.640Z,22.64
2018-11-26T17:10:26.484Z,22.63
2018-11-26T17:12:55.265Z,22.65
2018-11-26T17:15:23.937Z,22.64
2018-11-26T17:17:52.679Z,22.64
2018-11-26T17:20:21.534Z,22.65
2018-11-26T17:22:50.258Z,22.64
2018-11-26T17:25:18.973Z,22.65
2018-11-26T17:27:47.871Z,22.64
2018-11-26T17:30:18.463Z,22.65
2018-11-26T17:32:48.365Z,22.64
2018-11-26T17:35:17.569Z,22.63
2018-11-26T17:37:46.354Z,22.63
2018-11-26T17:40:22.778Z,22.63
2018-11-26T17:42:51.893Z,22.63
2018-11-26T17:45:21.235Z,22.64
2018-11-26T17:47:53.128Z,22.64
2018-11-26T17:50:39.817Z,22.64
2018-11-26T17:53:11.736Z,22.65
2018-11-26T17:55:47.898Z,22.65
2018-11-26T17:58:17.044Z,22.65
2018-11-26T18:00:49.825Z,22.66
2018-11-26T18:03:18.953Z,22.69
2018-11-26T18:05:47.745Z,22.68
2018-11-26T18:08:17.631Z,22.70
2018-11-26T18:10:46.379Z,22.71
2018-11-26T18:13:15.238Z,22.73
2018-11-26T18:15:44.037Z,22.74
2018-11-26T18:18:16.267Z,22.76
2018-11-26T18:20:45.147Z,22.77
2018-11-26T18:23:14.132Z,22.77
2018-11-26T18:25:43.247Z,22.77
2018-11-26T18:28:15.275Z,22.77
2018-11-26T18:30:51.962Z,22.76
2018-11-26T18:33:20.870Z,22.77
2018-11-26T18:35:49.820Z,22.76
2018-11-26T18:38:18.667Z,22.74
2018-11-26T18:40:49.095Z,22.76
2018-11-26T18:43:17.881Z,22.76
2018-11-26T18:45:46.628Z,22.76
2018-11-26T18:48:16.031Z,22.77
2018-11-26T18:50:44.748Z,22.77
2018-11-26T18:53:13.539Z,22.77
2018-11-26T18:55:43.032Z,22.77
2018-11-26T18:58:11.778Z,22.77
2018-11-26T19:00:52.740Z,22.77
2018-11-26T19:03:22.499Z,22.77
2018-11-26T19:05:52.718Z,22.74
2018-11-26T19:08:21.538Z,22.77
2018-11-26T19:10:52.241Z,22.78
2018-11-26T19:13:23.824Z,22.78
2018-11-26T19:15:54.713Z,22.78
2018-11-26T19:18:24.624Z,22.78
2018-11-26T19:20:53.654Z,22.78
2018-11-26T19:23:22.866Z,22.78
2018-11-26T19:25:52.793Z,22.79
2018-11-26T19:28:22.428Z,22.80
2018-11-26T19:30:51.226Z,22.79
2018-11-26T19:33:19.912Z,22.79
2018-11-26T19:35:48.697Z,22.79
2018-11-26T19:38:17.465Z,22.81
2018-11-26T19:40:46.245Z,22.80
2018-11-26T19:43:14.949Z,22.80
2018-11-26T19:45:43.873Z,22.81
2018-11-26T19:48:12.632Z,22.81
2018-11-26T19:50:41.457Z,22.79
2018-11-26T19:53:12.234Z,22.81
2018-11-26T19:55:42.253Z,22.81
2018-11-26T19:58:11.159Z,22.80
2018-11-26T20:00:40.291Z,22.81
2018-11-26T20:03:19.222Z,22.81
2018-11-26T20:06:00.457Z,22.80
2018-11-26T20:08:29.212Z,22.80
2018-11-26T20:10:57.992Z,22.76
2018-11-26T20:13:26.870Z,22.80
2018-11-26T20:15:56.668Z,22.80
2018-11-26T20:18:28.509Z,22.79
2018-11-26T20:20:54.164Z,22.80
2018-11-26T20:23:23.622Z,22.80
2018-11-26T20:25:52.989Z,22.80
2018-11-26T20:28:22.157Z,22.80
2018-11-26T20:30:50.959Z,22.80
2018-11-26T20:33:19.739Z,22.80
2018-11-26T20:35:48.541Z,22.80
2018-11-26T20:38:18.437Z,22.80
2018-11-26T20:40:47.214Z,22.79
2018-11-26T20:43:16.304Z,22.80
2018-11-26T20:45:46.909Z,22.80
2018-11-26T20:48:15.670Z,22.79
2018-11-26T20:50:47.353Z,22.80
2018-11-26T20:53:16.241Z,22.79
2018-11-26T20:55:45.049Z,22.79
2018-11-26T20:58:13.829Z,22.80
2018-11-26T21:00:42.987Z,22.79
2018-11-26T21:03:12.234Z,22.80
2018-11-26T21:05:41.945Z,22.79
2018-11-26T21:08:10.936Z,22.79
2018-11-26T21:10:39.880Z,22.79
2018-11-26T21:13:09.434Z,22.79
2018-11-26T21:15:38.402Z,22.77
2018-11-26T21:18:13.007Z,22.79
2018-11-26T21:20:43.457Z,22.79
2018-11-26T21:23:14.231Z,22.78
2018-11-26T21:25:42.951Z,22.78
2018-11-26T21:28:11.899Z,22.78
2018-11-26T21:30:40.814Z,22.77
2018-11-26T21:33:10.608Z,22.78
2018-11-26T21:35:39.445Z,22.79
2018-11-26T21:38:09.742Z,22.79
2018-11-26T21:40:39.546Z,22.79
2018-11-26T21:43:09.183Z,22.79
2018-11-26T21:45:40.095Z,22.81
2018-11-26T21:48:09.154Z,22.81
2018-11-26T21:50:38.101Z,22.81
2018-11-26T21:53:07.631Z,22.82
2018-11-26T21:55:36.585Z,22.82
2018-11-26T21:58:05.504Z,22.83
2018-11-26T22:00:34.807Z,22.84
2018-11-26T22:03:15.626Z,22.84
2018-11-26T22:05:45.198Z,22.84
2018-11-26T22:08:14.203Z,22.85
2018-11-26T22:10:44.253Z,22.85
2018-11-26T22:13:15.771Z,22.85
2018-11-26T22:15:44.590Z,22.85
2018-11-26T22:18:13.373Z,22.87
2018-11-26T22:20:42.170Z,22.87
2018-11-26T22:23:10.996Z,22.87
2018-11-26T22:25:39.899Z,22.87
2018-11-26T22:28:10.195Z,22.87
2018-11-26T22:30:39.499Z,22.88
2018-11-26T22:33:09.061Z,22.87
2018-11-26T22:35:37.331Z,22.86
2018-11-26T22:38:06.263Z,22.86
2018-11-26T22:40:34.934Z,22.86
2018-11-26T22:43:03.649Z,22.86
2018-11-26T22:45:33.531Z,22.86
2018-11-26T22:48:11.016Z,22.85
2018-11-26T22:50:42.027Z,22.84
2018-11-26T22:53:10.912Z,22.84
2018-11-26T22:55:39.680Z,22.83
2018-11-26T22:58:09.876Z,22.82
2018-11-26T23:00:41.681Z,22.82
2018-11-26T23:03:11.445Z,22.81
2018-11-26T23:05:40.114Z,22.80
2018-11-26T23:08:08.987Z,22.80
2018-11-26T23:10:37.812Z,22.79
2018-11-26T23:13:07.396Z,22.78
2018-11-26T23:15:36.176Z,22.78
2018-11-26T23:18:06.119Z,22.77
2018-11-26T23:20:34.961Z,22.76
2018-11-26T23:23:03.714Z,22.75
2018-11-26T23:25:32.534Z,22.74
2018-11-26T23:28:01.240Z,22.73
2018-11-26T23:30:30.674Z,22.72
2018-11-26T23:33:00.397Z,22.72
2018-11-26T23:35:29.213Z,22.71
2018-11-26T23:37:57.925Z,22.71
2018-11-26T23:40:26.755Z,22.70
2018-11-26T23:42:55.495Z,22.70
2018-11-26T23:45:25.257Z,22.69
2018-11-26T23:47:53.962Z,22.69
2018-11-26T23:50:22.764Z,22.68
2018-11-26T23:52:51.454Z,22.68
2018-11-26T23:55:21.296Z,22.65
2018-11-26T23:57:50.086Z,22.65
