createdAt,value
2019-05-26T00:02:42.003Z,71.78
2019-05-26T00:05:32.243Z,71.49
2019-05-26T00:08:22.387Z,71.54
2019-05-26T00:11:12.487Z,71.82
2019-05-26T00:14:02.884Z,71.84
2019-05-26T00:16:53.414Z,72.06
2019-05-26T00:19:43.735Z,71.70
2019-05-26T00:22:34.154Z,73.18
2019-05-26T00:25:24.401Z,72.72
2019-05-26T00:28:14.538Z,71.33
2019-05-26T00:31:06.300Z,70.13
2019-05-26T00:33:56.587Z,69.43
2019-05-26T00:36:46.813Z,68.95
2019-05-26T00:39:36.831Z,69.28
2019-05-26T00:42:27.064Z,68.48
2019-05-26T00:45:18.208Z,68.12
2019-05-26T00:48:08.558Z,67.98
2019-05-26T00:50:58.667Z,69.59
2019-05-26T00:53:48.894Z,70.17
2019-05-26T00:56:40.272Z,69.64
2019-05-26T00:59:30.286Z,70.79
2019-05-26T01:02:20.667Z,69.31
2019-05-26T01:05:10.944Z,70.17
2019-05-26T01:08:06.162Z,69.86
2019-05-26T01:10:52.769Z,69.72
2019-05-26T01:13:43.140Z,69.70
2019-05-26T01:16:33.476Z,70.05
2019-05-26T01:19:23.819Z,71.10
2019-05-26T01:22:15.302Z,71.91
2019-05-26T01:25:06.044Z,71.55
2019-05-26T01:27:56.281Z,71.41
2019-05-26T01:30:46.299Z,71.14
2019-05-26T01:33:36.181Z,70.80
2019-05-26T01:36:26.509Z,70.74
2019-05-26T01:39:16.853Z,70.78
2019-05-26T01:42:07.032Z,70.70
2019-05-26T01:44:57.092Z,70.73
2019-05-26T01:47:47.586Z,71.43
2019-05-26T01:50:38.079Z,71.57
2019-05-26T01:53:28.454Z,71.60
2019-05-26T01:56:18.472Z,71.63
2019-05-26T01:59:08.507Z,71.05
2019-05-26T02:01:58.995Z,71.39
2019-05-26T02:04:49.133Z,71.18
2019-05-26T02:07:39.429Z,71.24
2019-05-26T02:10:29.800Z,71.07
2019-05-26T02:13:20.084Z,71.53
2019-05-26T02:16:10.341Z,70.77
2019-05-26T02:19:00.759Z,70.77
2019-05-26T02:21:50.833Z,71.05
2019-05-26T02:24:41.043Z,71.16
2019-05-26T02:27:31.107Z,71.25
2019-05-26T02:30:21.354Z,72.15
2019-05-26T02:33:11.420Z,72.13
2019-05-26T02:36:01.384Z,72.11
2019-05-26T02:39:02.194Z,71.25
2019-05-26T02:41:43.368Z,71.18
2019-05-26T02:44:33.785Z,71.81
2019-05-26T02:47:24.015Z,72.36
2019-05-26T02:50:15.075Z,73.25
2019-05-26T02:53:05.013Z,72.83
2019-05-26T02:55:55.303Z,72.04
2019-05-26T02:58:45.322Z,72.60
2019-05-26T03:01:35.721Z,73.21
2019-05-26T03:04:26.028Z,73.26
2019-05-26T03:07:16.251Z,73.05
2019-05-26T03:10:06.969Z,73.40
2019-05-26T03:12:57.121Z,73.51
2019-05-26T03:15:48.510Z,73.22
2019-05-26T03:18:38.956Z,73.08
2019-05-26T03:21:29.336Z,72.56
2019-05-26T03:24:19.597Z,71.66
2019-05-26T03:27:09.528Z,70.48
2019-05-26T03:29:59.462Z,69.60
2019-05-26T03:32:49.461Z,68.58
2019-05-26T03:35:39.603Z,67.63
2019-05-26T03:38:29.754Z,66.76
2019-05-26T03:41:19.777Z,65.87
2019-05-26T03:44:09.978Z,65.25
2019-05-26T03:47:00.204Z,64.16
2019-05-26T03:49:54.500Z,62.96
2019-05-26T03:52:45.878Z,62.56
2019-05-26T03:55:40.324Z,61.56
2019-05-26T03:58:34.862Z,60.84
2019-05-26T04:01:31.074Z,61.93
2019-05-26T04:04:26.976Z,60.59
2019-05-26T04:07:18.369Z,60.00
2019-05-26T04:10:12.597Z,58.53
2019-05-26T04:13:08.286Z,55.61
2019-05-26T04:16:03.614Z,53.92
2019-05-26T04:18:54.954Z,52.85
2019-05-26T04:21:44.906Z,50.72
2019-05-26T04:24:35.677Z,48.78
2019-05-26T04:27:26.530Z,45.68
2019-05-26T04:30:17.391Z,42.91
2019-05-26T04:33:08.480Z,37.87
2019-05-26T04:35:59.241Z,34.08
2019-05-26T04:38:50.284Z,31.00
2019-05-26T04:41:41.084Z,29.87
2019-05-26T04:44:31.951Z,31.37
2019-05-26T04:47:22.449Z,31.98
2019-05-26T04:50:13.284Z,31.54
2019-05-26T04:53:06.812Z,29.49
2019-05-26T04:55:56.208Z,30.57
2019-05-26T04:58:46.947Z,29.04
2019-05-26T05:01:37.580Z,28.88
2019-05-26T05:04:28.166Z,28.94
2019-05-26T05:07:19.088Z,27.68
2019-05-26T05:10:10.238Z,25.78
2019-05-26T05:13:01.144Z,25.99
2019-05-26T05:15:51.964Z,26.18
2019-05-26T05:18:43.041Z,26.15
2019-05-26T05:21:33.827Z,26.55
2019-05-26T05:24:24.884Z,26.62
2019-05-26T05:27:15.762Z,27.52
2019-05-26T05:30:06.502Z,27.52
2019-05-26T05:32:57.336Z,27.29
2019-05-26T05:35:48.207Z,28.46
2019-05-26T05:38:39.083Z,26.91
2019-05-26T05:41:31.563Z,26.85
2019-05-26T05:44:22.152Z,26.63
2019-05-26T05:47:13.026Z,27.13
2019-05-26T05:50:03.698Z,26.73
2019-05-26T05:52:54.821Z,26.74
2019-05-26T05:55:45.339Z,27.50
2019-05-26T05:58:36.197Z,26.98
2019-05-26T06:01:26.823Z,27.35
2019-05-26T06:04:18.095Z,26.65
2019-05-26T06:07:08.918Z,26.65
2019-05-26T06:10:00.072Z,26.62
2019-05-26T06:12:51.327Z,27.01
2019-05-26T06:15:41.981Z,26.58
2019-05-26T06:18:32.705Z,26.12
2019-05-26T06:21:25.134Z,25.20
2019-05-26T06:24:15.747Z,25.46
2019-05-26T06:27:06.595Z,25.49
2019-05-26T06:29:59.185Z,25.57
2019-05-26T06:32:50.092Z,25.49
2019-05-26T06:35:40.604Z,26.08
2019-05-26T06:38:31.603Z,27.98
2019-05-26T06:41:33.093Z,27.21
2019-05-26T06:44:14.454Z,25.59
2019-05-26T06:47:04.995Z,26.17
2019-05-26T06:49:55.927Z,25.19
2019-05-26T06:52:46.704Z,24.87
2019-05-26T06:55:37.510Z,25.00
2019-05-26T06:58:28.187Z,23.51
2019-05-26T07:01:19.187Z,23.00
2019-05-26T07:04:10.085Z,23.17
2019-05-26T07:07:01.247Z,22.94
2019-05-26T07:09:52.370Z,22.92
2019-05-26T07:12:44.533Z,23.52
2019-05-26T07:15:35.298Z,23.19
2019-05-26T07:18:26.083Z,23.17
2019-05-26T07:21:16.899Z,22.52
2019-05-26T07:24:07.763Z,23.25
2019-05-26T07:26:59.212Z,22.47
2019-05-26T07:29:49.850Z,22.38
2019-05-26T07:32:40.399Z,20.94
2019-05-26T07:35:33.031Z,22.08
2019-05-26T07:38:22.932Z,22.08
2019-05-26T07:41:13.561Z,22.10
2019-05-26T07:44:03.942Z,21.27
2019-05-26T07:46:54.778Z,21.58
2019-05-26T07:49:45.742Z,21.04
2019-05-26T07:52:36.861Z,21.34
2019-05-26T07:55:27.746Z,22.42
2019-05-26T07:58:18.781Z,27.46
2019-05-26T08:01:09.728Z,27.46
2019-05-26T08:04:00.848Z,31.11
2019-05-26T08:06:51.630Z,35.29
2019-05-26T08:09:42.143Z,40.57
2019-05-26T08:12:33.278Z,44.55
2019-05-26T08:15:23.982Z,42.04
2019-05-26T08:18:14.591Z,43.22
2019-05-26T08:21:05.443Z,44.46
2019-05-26T08:23:56.301Z,42.67
2019-05-26T08:26:46.930Z,45.95
2019-05-26T08:29:37.717Z,52.60
2019-05-26T08:32:28.539Z,51.01
2019-05-26T08:35:19.580Z,52.27
2019-05-26T08:38:10.564Z,55.23
2019-05-26T08:41:01.414Z,52.59
2019-05-26T08:43:52.459Z,54.76
2019-05-26T08:46:43.246Z,56.33
2019-05-26T08:49:33.864Z,52.12
2019-05-26T08:52:24.684Z,50.01
2019-05-26T08:55:15.613Z,49.54
2019-05-26T08:58:06.671Z,52.49
2019-05-26T09:00:57.157Z,50.48
2019-05-26T09:03:47.635Z,52.52
2019-05-26T09:06:38.545Z,51.21
2019-05-26T09:09:29.398Z,49.60
2019-05-26T09:12:20.260Z,49.05
2019-05-26T09:15:12.073Z,45.60
2019-05-26T09:18:02.826Z,44.47
2019-05-26T09:20:53.889Z,44.96
2019-05-26T09:23:44.999Z,49.34
2019-05-26T09:26:35.705Z,53.04
2019-05-26T09:29:26.690Z,52.06
2019-05-26T09:32:17.393Z,49.44
2019-05-26T09:35:08.026Z,58.75
2019-05-26T09:37:58.846Z,57.86
2019-05-26T09:40:50.177Z,58.32
2019-05-26T09:43:40.994Z,60.74
2019-05-26T09:46:31.814Z,56.04
2019-05-26T09:49:22.591Z,61.43
2019-05-26T09:52:13.720Z,61.23
2019-05-26T09:55:04.279Z,62.27
2019-05-26T09:57:55.165Z,62.49
2019-05-26T10:00:46.045Z,61.92
2019-05-26T10:03:36.705Z,66.18
2019-05-26T10:06:27.633Z,68.68
2019-05-26T10:09:18.792Z,70.41
2019-05-26T10:12:09.406Z,70.07
2019-05-26T10:15:00.348Z,65.50
2019-05-26T10:17:51.047Z,69.10
2019-05-26T10:20:41.975Z,65.63
2019-05-26T10:23:32.844Z,67.48
2019-05-26T10:26:23.726Z,61.06
2019-05-26T10:29:14.537Z,64.79
2019-05-26T10:32:05.421Z,60.33
2019-05-26T10:34:55.896Z,61.56
2019-05-26T10:37:46.765Z,61.95
2019-05-26T10:40:37.597Z,56.68
2019-05-26T10:43:28.464Z,63.90
2019-05-26T10:46:19.325Z,62.40
2019-05-26T10:49:10.546Z,61.21
2019-05-26T10:52:01.694Z,56.55
2019-05-26T10:54:52.816Z,62.36
2019-05-26T10:57:43.522Z,62.71
2019-05-26T11:00:34.349Z,60.46
2019-05-26T11:03:24.938Z,54.21
2019-05-26T11:06:15.938Z,53.82
2019-05-26T11:09:08.079Z,52.10
2019-05-26T11:11:58.760Z,52.14
2019-05-26T11:14:49.319Z,55.39
2019-05-26T11:17:39.849Z,53.36
2019-05-26T11:20:31.581Z,47.62
2019-05-26T11:23:22.464Z,45.10
2019-05-26T11:26:13.267Z,45.02
2019-05-26T11:29:04.187Z,40.92
2019-05-26T11:31:55.030Z,42.79
2019-05-26T11:35:00.399Z,44.22
2019-05-26T11:37:38.070Z,42.67
2019-05-26T11:40:30.265Z,46.40
2019-05-26T11:43:21.016Z,44.97
2019-05-26T11:46:12.166Z,47.19
2019-05-26T11:49:03.176Z,44.98
2019-05-26T11:51:55.907Z,43.99
2019-05-26T11:54:46.689Z,43.71
2019-05-26T11:57:37.863Z,42.94
2019-05-26T12:00:29.889Z,42.40
2019-05-26T12:03:20.826Z,44.61
2019-05-26T12:06:11.563Z,46.16
2019-05-26T12:09:02.476Z,43.39
2019-05-26T12:11:53.238Z,40.28
2019-05-26T12:14:44.131Z,39.40
2019-05-26T12:17:34.895Z,42.18
2019-05-26T12:20:25.673Z,41.57
2019-05-26T12:23:16.945Z,39.72
2019-05-26T12:26:07.866Z,41.68
2019-05-26T12:28:58.669Z,40.37
2019-05-26T12:31:49.609Z,39.20
2019-05-26T12:34:40.484Z,40.58
2019-05-26T12:37:31.415Z,37.65
2019-05-26T12:40:22.314Z,35.49
2019-05-26T12:43:13.117Z,39.51
2019-05-26T12:46:04.103Z,37.19
2019-05-26T12:48:54.961Z,36.42
2019-05-26T12:51:45.746Z,35.99
2019-05-26T12:54:36.656Z,35.51
2019-05-26T12:57:27.445Z,41.14
2019-05-26T13:00:18.132Z,56.29
2019-05-26T13:03:10.474Z,59.11
2019-05-26T13:06:01.053Z,61.33
2019-05-26T13:08:51.852Z,65.03
2019-05-26T13:11:42.738Z,64.19
2019-05-26T13:14:34.591Z,63.31
2019-05-26T13:17:25.248Z,64.96
2019-05-26T13:20:15.975Z,67.27
2019-05-26T13:23:06.674Z,67.70
2019-05-26T13:25:57.418Z,68.44
2019-05-26T13:28:48.716Z,69.43
2019-05-26T13:31:39.644Z,67.60
2019-05-26T13:34:30.459Z,65.01
2019-05-26T13:37:21.437Z,63.22
2019-05-26T13:40:12.176Z,62.83
2019-05-26T13:43:02.711Z,62.82
2019-05-26T13:45:53.542Z,63.50
2019-05-26T13:48:44.093Z,62.30
2019-05-26T13:51:35.027Z,63.51
2019-05-26T13:54:25.899Z,64.94
2019-05-26T13:57:16.732Z,63.08
2019-05-26T14:00:08.125Z,51.26
2019-05-26T14:02:59.706Z,39.23
2019-05-26T14:05:50.169Z,35.47
2019-05-26T14:08:40.803Z,35.21
2019-05-26T14:11:31.758Z,35.81
2019-05-26T14:14:23.189Z,35.13
2019-05-26T14:17:14.269Z,35.50
2019-05-26T14:20:05.870Z,35.13
2019-05-26T14:22:57.008Z,36.11
2019-05-26T14:25:47.729Z,34.59
2019-05-26T14:28:38.984Z,34.54
2019-05-26T14:31:29.523Z,34.78
2019-05-26T14:34:20.219Z,34.58
2019-05-26T14:37:11.149Z,34.89
2019-05-26T14:40:01.972Z,36.04
2019-05-26T14:42:52.907Z,35.54
2019-05-26T14:45:52.843Z,36.35
2019-05-26T14:48:36.907Z,36.33
2019-05-26T14:51:28.695Z,37.23
2019-05-26T14:54:19.686Z,36.30
2019-05-26T14:57:10.507Z,36.86
2019-05-26T15:00:01.415Z,35.60
2019-05-26T15:02:52.184Z,35.81
2019-05-26T15:05:43.063Z,36.16
2019-05-26T15:08:33.939Z,35.88
2019-05-26T15:11:24.876Z,35.60
2019-05-26T15:14:15.908Z,35.33
2019-05-26T15:17:07.062Z,35.68
2019-05-26T15:19:57.945Z,35.65
2019-05-26T15:22:48.735Z,34.95
2019-05-26T15:25:39.500Z,34.31
2019-05-26T15:28:30.125Z,33.74
2019-05-26T15:31:21.020Z,33.20
2019-05-26T15:34:11.952Z,33.15
2019-05-26T15:37:02.729Z,33.11
2019-05-26T15:39:53.797Z,32.98
2019-05-26T15:42:44.594Z,33.54
2019-05-26T15:45:35.464Z,33.37
2019-05-26T15:48:26.204Z,33.55
2019-05-26T15:51:17.233Z,33.37
2019-05-26T15:54:08.086Z,34.09
2019-05-26T15:56:58.801Z,34.69
2019-05-26T15:59:49.790Z,34.88
2019-05-26T16:02:40.892Z,34.58
2019-05-26T16:05:31.818Z,35.76
2019-05-26T16:08:22.855Z,35.16
2019-05-26T16:11:13.482Z,35.27
2019-05-26T16:14:04.509Z,34.99
2019-05-26T16:16:55.424Z,33.87
2019-05-26T16:19:45.969Z,35.10
2019-05-26T16:22:36.736Z,34.77
2019-05-26T16:25:28.658Z,34.03
2019-05-26T16:28:19.230Z,35.04
2019-05-26T16:31:12.247Z,34.86
2019-05-26T16:34:02.433Z,35.24
2019-05-26T16:36:53.268Z,34.84
2019-05-26T16:39:44.057Z,34.86
2019-05-26T16:42:34.958Z,35.09
2019-05-26T16:45:25.615Z,36.16
2019-05-26T16:48:16.436Z,34.30
2019-05-26T16:51:07.385Z,33.89
2019-05-26T16:53:58.581Z,34.04
2019-05-26T16:56:49.605Z,34.30
2019-05-26T16:59:40.650Z,34.55
2019-05-26T17:02:31.438Z,35.32
2019-05-26T17:05:22.259Z,36.86
2019-05-26T17:08:13.007Z,37.84
2019-05-26T17:11:04.027Z,35.97
2019-05-26T17:13:54.587Z,36.40
2019-05-26T17:16:45.247Z,36.93
2019-05-26T17:19:36.097Z,37.11
2019-05-26T17:22:26.930Z,37.50
2019-05-26T17:25:18.058Z,37.28
2019-05-26T17:28:09.035Z,36.95
2019-05-26T17:30:59.073Z,36.93
2019-05-26T17:33:50.143Z,36.77
2019-05-26T17:36:40.901Z,36.54
2019-05-26T17:39:31.968Z,36.10
2019-05-26T17:42:22.184Z,35.91
2019-05-26T17:45:12.244Z,36.17
2019-05-26T17:48:02.495Z,35.48
2019-05-26T17:50:52.602Z,35.25
2019-05-26T17:53:42.779Z,34.99
2019-05-26T17:56:32.980Z,35.20
2019-05-26T17:59:23.210Z,35.49
2019-05-26T18:02:13.538Z,35.74
2019-05-26T18:05:03.844Z,35.95
2019-05-26T18:07:55.756Z,36.26
2019-05-26T18:10:45.979Z,36.77
2019-05-26T18:13:36.030Z,36.02
2019-05-26T18:16:26.211Z,35.02
2019-05-26T18:19:18.056Z,35.11
2019-05-26T18:22:08.367Z,35.28
2019-05-26T18:24:59.234Z,35.79
2019-05-26T18:27:49.722Z,36.87
2019-05-26T18:30:40.058Z,37.26
2019-05-26T18:33:30.030Z,37.73
2019-05-26T18:36:20.508Z,37.13
2019-05-26T18:39:10.961Z,36.74
2019-05-26T18:42:01.335Z,36.30
2019-05-26T18:44:51.586Z,36.61
2019-05-26T18:47:42.157Z,37.08
2019-05-26T18:50:32.349Z,36.57
2019-05-26T18:53:22.709Z,36.90
2019-05-26T18:56:13.912Z,38.09
2019-05-26T18:59:04.350Z,39.12
2019-05-26T19:01:54.313Z,40.83
2019-05-26T19:04:44.559Z,40.64
2019-05-26T19:07:34.943Z,42.04
2019-05-26T19:10:25.980Z,42.02
2019-05-26T19:13:16.354Z,40.10
2019-05-26T19:16:06.679Z,39.67
2019-05-26T19:18:56.639Z,39.56
2019-05-26T19:21:46.902Z,40.75
2019-05-26T19:24:37.155Z,40.09
2019-05-26T19:27:27.508Z,39.42
2019-05-26T19:30:17.695Z,39.12
2019-05-26T19:33:08.094Z,39.43
2019-05-26T19:35:58.464Z,39.37
2019-05-26T19:38:49.219Z,38.09
2019-05-26T19:41:41.006Z,36.97
2019-05-26T19:44:31.251Z,37.00
2019-05-26T19:47:21.520Z,36.53
2019-05-26T19:50:12.272Z,37.44
2019-05-26T19:53:02.210Z,41.88
2019-05-26T19:55:52.504Z,41.58
2019-05-26T19:58:43.007Z,42.18
2019-05-26T20:01:33.310Z,42.08
2019-05-26T20:04:23.323Z,42.08
2019-05-26T20:07:13.624Z,42.89
2019-05-26T20:10:04.155Z,43.36
2019-05-26T20:12:54.811Z,43.36
2019-05-26T20:15:45.092Z,43.03
2019-05-26T20:18:35.509Z,43.37
2019-05-26T20:21:25.783Z,42.17
2019-05-26T20:24:16.084Z,43.60
2019-05-26T20:27:06.309Z,43.86
2019-05-26T20:29:56.691Z,43.47
2019-05-26T20:32:46.856Z,43.22
2019-05-26T20:35:36.844Z,43.37
2019-05-26T20:38:27.216Z,43.83
2019-05-26T20:41:17.785Z,44.82
2019-05-26T20:44:08.227Z,44.80
2019-05-26T20:46:58.551Z,45.33
2019-05-26T20:49:48.744Z,44.92
2019-05-26T20:52:39.090Z,45.80
2019-05-26T20:55:29.380Z,46.26
2019-05-26T20:58:19.364Z,46.23
2019-05-26T21:01:09.607Z,45.33
2019-05-26T21:03:59.786Z,44.27
2019-05-26T21:06:50.162Z,46.82
2019-05-26T21:09:40.601Z,46.49
2019-05-26T21:12:30.876Z,47.24
2019-05-26T21:15:21.182Z,45.01
2019-05-26T21:18:11.459Z,45.57
2019-05-26T21:21:01.768Z,47.15
2019-05-26T21:23:51.740Z,47.13
2019-05-26T21:26:42.086Z,44.23
2019-05-26T21:29:32.291Z,46.02
2019-05-26T21:32:22.568Z,45.20
2019-05-26T21:35:13.102Z,46.06
2019-05-26T21:38:03.271Z,46.31
2019-05-26T21:40:53.509Z,46.00
2019-05-26T21:43:43.720Z,45.88
2019-05-26T21:46:33.973Z,46.36
2019-05-26T21:49:24.259Z,47.15
2019-05-26T21:52:14.507Z,48.45
2019-05-26T21:55:04.574Z,48.48
2019-05-26T21:57:54.848Z,49.14
2019-05-26T22:00:46.368Z,48.34
2019-05-26T22:03:37.658Z,46.66
2019-05-26T22:06:28.206Z,47.72
2019-05-26T22:09:18.768Z,45.70
2019-05-26T22:12:08.837Z,45.22
2019-05-26T22:14:58.735Z,43.34
2019-05-26T22:17:48.991Z,42.69
2019-05-26T22:20:39.109Z,41.69
2019-05-26T22:23:29.426Z,40.99
2019-05-26T22:26:19.659Z,41.76
2019-05-26T22:29:09.992Z,40.32
2019-05-26T22:32:00.273Z,39.75
2019-05-26T22:34:50.520Z,39.49
2019-05-26T22:37:40.805Z,39.51
2019-05-26T22:40:31.021Z,40.60
2019-05-26T22:43:21.100Z,40.49
2019-05-26T22:46:11.114Z,41.39
2019-05-26T22:49:01.424Z,39.35
2019-05-26T22:51:51.432Z,39.05
2019-05-26T22:54:41.684Z,39.16
2019-05-26T22:57:31.851Z,39.29
2019-05-26T23:00:22.266Z,39.75
2019-05-26T23:03:12.517Z,39.29
2019-05-26T23:06:02.717Z,39.66
2019-05-26T23:08:53.295Z,40.65
2019-05-26T23:11:43.486Z,40.54
2019-05-26T23:14:33.945Z,39.59
2019-05-26T23:17:24.221Z,39.53
2019-05-26T23:20:14.210Z,40.83
2019-05-26T23:23:04.425Z,39.70
2019-05-26T23:25:54.712Z,40.62
2019-05-26T23:28:44.942Z,42.03
2019-05-26T23:31:36.757Z,40.76
2019-05-26T23:34:27.712Z,41.83
2019-05-26T23:37:18.044Z,41.66
2019-05-26T23:40:08.038Z,42.60
2019-05-26T23:42:58.312Z,42.58
2019-05-26T23:45:48.574Z,42.22
2019-05-26T23:48:38.796Z,41.77
2019-05-26T23:51:29.130Z,42.47
2019-05-26T23:54:19.356Z,44.90
2019-05-26T23:57:09.686Z,45.31
