createdAt,value
2023-01-28T00:02:05.732Z,2.10
2023-01-28T00:04:33.778Z,2.10
2023-01-28T00:07:02.125Z,2.10
2023-01-28T00:09:31.574Z,2.10
2023-01-28T00:12:00.030Z,2.10
2023-01-28T00:14:28.215Z,2.10
2023-01-28T00:16:56.457Z,2.10
2023-01-28T00:19:24.609Z,2.10
2023-01-28T00:21:52.678Z,2.00
2023-01-28T00:24:20.968Z,1.90
2023-01-28T00:26:50.607Z,1.90
2023-01-28T00:29:18.671Z,1.80
2023-01-28T00:31:46.837Z,1.80
2023-01-28T00:34:14.925Z,1.80
2023-01-28T00:36:43.733Z,1.70
2023-01-28T00:39:15.173Z,1.70
2023-01-28T00:41:43.570Z,1.70
2023-01-28T00:44:13.285Z,1.60
2023-01-28T00:46:41.944Z,1.50
2023-01-28T00:49:10.082Z,1.50
2023-01-28T00:51:38.427Z,1.40
2023-01-28T00:54:07.035Z,1.40
2023-01-28T00:56:36.857Z,1.40
2023-01-28T00:59:07.139Z,1.40
2023-01-28T01:01:36.730Z,1.50
2023-01-28T01:04:04.952Z,1.50
2023-01-28T01:06:36.213Z,1.40
2023-01-28T01:09:08.327Z,1.50
2023-01-28T01:11:36.920Z,1.50
2023-01-28T01:14:05.983Z,1.60
2023-01-28T01:16:36.257Z,1.60
2023-01-28T01:19:06.205Z,1.60
2023-01-28T01:21:34.476Z,1.70
2023-01-28T01:24:02.628Z,1.70
2023-01-28T01:26:30.731Z,1.70
2023-01-28T01:28:59.059Z,1.80
2023-01-28T01:31:27.156Z,1.90
2023-01-28T01:33:55.247Z,1.90
2023-01-28T01:36:24.712Z,1.90
2023-01-28T01:38:55.387Z,2.00
2023-01-28T01:41:28.033Z,2.00
2023-01-28T01:43:58.593Z,2.10
2023-01-28T01:46:33.590Z,2.00
2023-01-28T01:49:09.160Z,2.10
2023-01-28T01:51:39.039Z,2.00
2023-01-28T01:54:07.562Z,2.00
2023-01-28T01:56:39.992Z,2.10
2023-01-28T01:59:12.486Z,2.20
2023-01-28T02:01:41.574Z,2.30
2023-01-28T02:04:14.094Z,2.30
2023-01-28T02:06:43.922Z,2.30
2023-01-28T02:09:25.101Z,2.40
2023-01-28T02:11:56.718Z,2.50
2023-01-28T02:14:31.420Z,2.50
2023-01-28T02:17:01.622Z,2.60
2023-01-28T02:19:37.673Z,2.70
2023-01-28T02:22:51.037Z,2.70
2023-01-28T02:25:54.918Z,2.70
2023-01-28T02:28:32.085Z,2.70
2023-01-28T02:31:10.105Z,2.70
2023-01-28T02:33:43.192Z,2.70
2023-01-28T02:36:20.884Z,2.80
2023-01-28T02:38:51.640Z,2.80
2023-01-28T02:41:25.212Z,2.80
2023-01-28T02:43:54.702Z,2.80
2023-01-28T02:46:52.628Z,2.80
2023-01-28T02:49:25.499Z,2.80
2023-01-28T02:52:10.048Z,2.70
2023-01-28T02:54:46.382Z,2.70
2023-01-28T02:57:26.220Z,2.70
2023-01-28T03:00:03.444Z,2.70
2023-01-28T03:02:38.545Z,2.70
2023-01-28T03:05:10.855Z,2.70
2023-01-28T03:07:40.066Z,2.60
2023-01-28T03:10:13.588Z,2.50
2023-01-28T03:13:03.629Z,2.40
2023-01-28T03:15:57.042Z,2.40
2023-01-28T03:18:50.919Z,2.40
2023-01-28T03:21:43.572Z,2.20
2023-01-28T03:24:35.359Z,2.00
2023-01-28T03:27:29.676Z,2.00
2023-01-28T03:30:26.673Z,2.10
2023-01-28T03:33:14.756Z,2.20
2023-01-28T03:36:01.386Z,2.10
2023-01-28T03:38:41.989Z,2.10
2023-01-28T03:41:13.010Z,2.10
2023-01-28T03:43:42.735Z,2.20
2023-01-28T03:46:11.097Z,2.30
2023-01-28T03:48:40.842Z,2.30
2023-01-28T03:51:11.023Z,2.30
2023-01-28T03:53:39.388Z,2.40
2023-01-28T03:56:08.984Z,2.40
2023-01-28T03:58:52.711Z,2.40
2023-01-28T04:01:21.179Z,2.40
2023-01-28T04:03:51.021Z,2.40
2023-01-28T04:06:25.094Z,2.40
2023-01-28T04:08:54.691Z,2.40
2023-01-28T04:12:01.243Z,2.50
2023-01-28T04:14:39.287Z,2.40
2023-01-28T04:17:24.562Z,2.40
2023-01-28T04:19:54.076Z,2.50
2023-01-28T04:22:23.247Z,2.60
2023-01-28T04:24:52.289Z,2.80
2023-01-28T04:27:20.664Z,2.90
2023-01-28T04:29:50.018Z,2.80
2023-01-28T04:32:40.725Z,2.90
2023-01-28T04:35:26.894Z,2.90
2023-01-28T04:38:17.846Z,2.90
2023-01-28T04:41:01.801Z,2.90
2023-01-28T04:43:33.327Z,2.90
2023-01-28T04:46:19.873Z,3.00
2023-01-28T04:49:03.542Z,2.90
2023-01-28T04:51:53.773Z,3.00
2023-01-28T04:54:33.311Z,3.00
2023-01-28T04:57:04.172Z,3.00
2023-01-28T04:59:33.339Z,3.00
2023-01-28T05:02:02.786Z,2.90
2023-01-28T05:04:31.472Z,2.90
2023-01-28T05:07:00.940Z,2.90
2023-01-28T05:09:33.461Z,2.90
2023-01-28T05:12:02.083Z,2.90
2023-01-28T05:14:32.404Z,3.00
2023-01-28T05:17:13.686Z,3.00
2023-01-28T05:19:41.888Z,3.10
2023-01-28T05:22:19.530Z,3.20
2023-01-28T05:25:01.560Z,3.20
2023-01-28T05:27:30.364Z,3.20
2023-01-28T05:29:58.541Z,3.20
2023-01-28T05:32:27.560Z,3.20
2023-01-28T05:34:55.792Z,3.20
2023-01-28T05:37:25.283Z,3.20
2023-01-28T05:39:57.167Z,3.30
2023-01-28T05:42:25.332Z,3.30
2023-01-28T05:45:01.955Z,3.30
2023-01-28T05:47:52.975Z,3.30
2023-01-28T05:50:27.599Z,3.40
2023-01-28T05:53:19.950Z,3.40
2023-01-28T05:55:50.306Z,3.40
2023-01-28T05:58:19.353Z,3.30
2023-01-28T06:00:47.835Z,3.30
2023-01-28T06:03:19.422Z,3.30
2023-01-28T06:05:48.823Z,3.30
2023-01-28T06:08:18.838Z,3.30
2023-01-28T06:10:47.752Z,3.30
2023-01-28T06:13:15.899Z,3.20
2023-01-28T06:16:14.318Z,3.20
2023-01-28T06:18:58.946Z,3.10
2023-01-28T06:21:29.774Z,3.10
2023-01-28T06:24:00.706Z,3.10
2023-01-28T06:26:28.864Z,3.10
2023-01-28T06:28:57.300Z,3.10
2023-01-28T06:31:25.552Z,3.10
2023-01-28T06:33:53.620Z,3.20
2023-01-28T06:36:21.677Z,3.20
2023-01-28T06:38:49.724Z,3.30
2023-01-28T06:41:19.151Z,3.20
2023-01-28T06:43:47.183Z,3.20
2023-01-28T06:46:15.295Z,3.20
2023-01-28T06:48:43.362Z,3.20
2023-01-28T06:51:11.477Z,3.20
2023-01-28T06:53:39.623Z,3.30
2023-01-28T06:56:08.724Z,3.30
2023-01-28T06:58:38.109Z,3.20
2023-01-28T07:01:06.368Z,3.10
2023-01-28T07:03:34.448Z,3.20
2023-01-28T07:06:02.536Z,3.20
2023-01-28T07:08:30.657Z,3.20
2023-01-28T07:10:58.752Z,3.20
2023-01-28T07:13:26.858Z,3.30
2023-01-28T07:15:56.785Z,3.40
2023-01-28T07:18:24.801Z,3.50
2023-01-28T07:20:52.931Z,3.50
2023-01-28T07:23:21.026Z,3.60
2023-01-28T07:25:49.104Z,3.50
2023-01-28T07:28:21.274Z,3.50
2023-01-28T07:30:53.409Z,3.40
2023-01-28T07:33:23.137Z,3.40
2023-01-28T07:35:51.213Z,3.40
2023-01-28T07:38:19.277Z,3.40
2023-01-28T07:40:48.288Z,3.40
2023-01-28T07:43:16.403Z,3.40
2023-01-28T07:45:45.850Z,3.50
2023-01-28T07:48:15.047Z,3.50
2023-01-28T07:50:44.733Z,3.60
2023-01-28T07:53:13.355Z,3.50
2023-01-28T07:55:41.553Z,3.50
2023-01-28T07:58:12.394Z,3.50
2023-01-28T08:00:41.023Z,3.50
2023-01-28T08:03:13.884Z,3.50
2023-01-28T08:05:45.968Z,3.60
2023-01-28T08:08:14.519Z,3.70
2023-01-28T08:10:44.009Z,3.60
2023-01-28T08:13:13.689Z,3.60
2023-01-28T08:15:42.057Z,3.60
2023-01-28T08:18:13.166Z,3.70
2023-01-28T08:20:43.438Z,3.80
2023-01-28T08:23:14.623Z,3.70
2023-01-28T08:25:43.171Z,3.70
2023-01-28T08:28:15.023Z,3.70
2023-01-28T08:30:43.770Z,3.80
2023-01-28T08:33:13.358Z,3.90
2023-01-28T08:35:41.883Z,3.80
2023-01-28T08:38:11.429Z,3.90
2023-01-28T08:40:41.137Z,3.90
2023-01-28T08:43:09.298Z,3.90
2023-01-28T08:45:37.507Z,3.80
2023-01-28T08:48:07.149Z,3.90
2023-01-28T08:50:38.846Z,3.90
2023-01-28T08:53:08.481Z,3.90
2023-01-28T08:55:36.843Z,3.90
2023-01-28T08:58:07.379Z,3.90
2023-01-28T09:00:36.444Z,4.00
2023-01-28T09:03:06.297Z,4.00
2023-01-28T09:05:35.799Z,4.00
2023-01-28T09:08:06.495Z,4.00
2023-01-28T09:10:35.250Z,4.10
2023-01-28T09:13:08.048Z,4.20
2023-01-28T09:15:37.619Z,4.30
2023-01-28T09:18:06.418Z,4.30
2023-01-28T09:20:35.114Z,4.30
2023-01-28T09:23:03.735Z,4.30
2023-01-28T09:25:32.150Z,4.40
2023-01-28T09:28:00.698Z,4.50
2023-01-28T09:30:30.506Z,4.60
2023-01-28T09:32:59.441Z,4.60
2023-01-28T09:35:27.784Z,4.60
2023-01-28T09:38:00.141Z,4.70
2023-01-28T09:40:33.993Z,4.70
2023-01-28T09:43:20.857Z,4.70
2023-01-28T09:45:52.041Z,4.70
2023-01-28T09:48:23.765Z,4.60
2023-01-28T09:50:55.447Z,4.60
2023-01-28T09:53:27.284Z,4.50
2023-01-28T09:55:57.976Z,4.60
2023-01-28T09:58:26.062Z,4.60
2023-01-28T10:01:02.583Z,4.70
2023-01-28T10:03:52.813Z,4.90
2023-01-28T10:06:29.383Z,5.00
2023-01-28T10:09:15.343Z,5.10
2023-01-28T10:12:01.246Z,5.10
2023-01-28T10:14:41.658Z,5.20
2023-01-28T10:17:17.440Z,5.30
2023-01-28T10:19:51.445Z,5.30
2023-01-28T10:22:24.466Z,5.10
2023-01-28T10:24:58.295Z,5.00
2023-01-28T10:27:30.950Z,4.90
2023-01-28T10:30:00.871Z,4.90
2023-01-28T10:32:35.295Z,5.00
2023-01-28T10:35:03.794Z,5.00
2023-01-28T10:37:35.777Z,5.10
2023-01-28T10:40:05.229Z,5.20
2023-01-28T10:42:35.017Z,5.20
2023-01-28T10:45:11.144Z,5.10
2023-01-28T10:47:46.745Z,5.00
2023-01-28T10:50:18.562Z,5.00
2023-01-28T10:52:55.218Z,5.00
2023-01-28T10:55:24.035Z,5.00
2023-01-28T10:57:52.350Z,4.90
2023-01-28T11:00:25.490Z,5.00
2023-01-28T11:02:55.946Z,5.00
2023-01-28T11:05:27.243Z,5.00
2023-01-28T11:08:13.604Z,5.20
2023-01-28T11:10:42.647Z,5.20
2023-01-28T11:13:17.874Z,5.10
2023-01-28T11:15:50.961Z,5.20
2023-01-28T11:18:24.802Z,5.20
2023-01-28T11:20:56.805Z,5.30
2023-01-28T11:23:27.768Z,5.40
2023-01-28T11:26:06.857Z,5.50
2023-01-28T11:28:36.093Z,5.60
2023-01-28T11:31:05.554Z,5.60
2023-01-28T11:33:39.265Z,5.60
2023-01-28T11:36:14.382Z,5.50
2023-01-28T11:38:54.297Z,5.50
2023-01-28T11:41:29.177Z,5.50
2023-01-28T11:43:58.754Z,5.60
2023-01-28T11:47:10.570Z,5.70
2023-01-28T11:49:57.886Z,5.80
2023-01-28T11:53:02.546Z,5.90
2023-01-28T11:55:40.636Z,6.00
2023-01-28T11:58:21.500Z,6.10
2023-01-28T12:01:01.496Z,6.10
2023-01-28T12:03:42.650Z,6.10
2023-01-28T12:06:37.686Z,6.10
2023-01-28T12:09:17.025Z,6.00
2023-01-28T12:12:15.156Z,6.10
2023-01-28T12:15:20.179Z,6.20
2023-01-28T12:18:01.795Z,6.20
2023-01-28T12:20:35.072Z,6.10
2023-01-28T12:23:34.505Z,6.00
2023-01-28T12:26:11.134Z,6.00
2023-01-28T12:28:58.970Z,5.90
2023-01-28T12:31:41.352Z,5.60
2023-01-28T12:34:32.382Z,5.50
2023-01-28T12:37:07.714Z,5.40
2023-01-28T12:39:50.136Z,5.30
2023-01-28T12:42:24.942Z,5.50
2023-01-28T12:44:58.423Z,5.60
2023-01-28T12:47:32.587Z,5.60
2023-01-28T12:50:05.049Z,5.60
2023-01-28T12:52:38.248Z,5.80
2023-01-28T12:55:15.828Z,5.70
2023-01-28T12:57:45.005Z,5.80
2023-01-28T13:00:24.124Z,5.80
2023-01-28T13:03:01.446Z,5.70
2023-01-28T13:05:35.841Z,5.50
2023-01-28T13:08:10.434Z,5.50
2023-01-28T13:10:43.239Z,5.50
2023-01-28T13:13:18.295Z,5.60
2023-01-28T13:15:47.261Z,5.70
2023-01-28T13:18:33.827Z,5.80
2023-01-28T13:21:02.989Z,5.70
2023-01-28T13:23:40.669Z,5.70
2023-01-28T13:26:32.100Z,5.80
2023-01-28T13:29:19.547Z,5.80
2023-01-28T13:31:52.156Z,5.90
2023-01-28T13:34:37.292Z,5.90
2023-01-28T13:37:16.576Z,6.00
2023-01-28T13:39:49.794Z,6.00
2023-01-28T13:42:27.465Z,6.10
2023-01-28T13:44:56.099Z,6.20
2023-01-28T13:47:29.187Z,6.20
2023-01-28T13:50:01.005Z,6.10
2023-01-28T13:52:31.761Z,5.90
2023-01-28T13:55:04.890Z,5.80
2023-01-28T13:58:20.826Z,5.80
2023-01-28T14:01:25.625Z,5.90
2023-01-28T14:04:22.559Z,6.00
2023-01-28T14:07:11.658Z,6.10
2023-01-28T14:09:56.761Z,6.20
2023-01-28T14:12:49.335Z,6.20
2023-01-28T14:15:52.942Z,6.30
2023-01-28T14:18:28.165Z,6.30
2023-01-28T14:21:01.084Z,6.40
2023-01-28T14:23:32.287Z,6.30
2023-01-28T14:26:17.849Z,6.30
2023-01-28T14:28:56.250Z,6.40
2023-01-28T14:31:28.989Z,6.40
2023-01-28T14:34:05.040Z,6.30
2023-01-28T14:36:36.905Z,6.30
2023-01-28T14:39:05.214Z,6.20
2023-01-28T14:41:33.467Z,6.00
2023-01-28T14:44:01.651Z,6.00
2023-01-28T14:46:38.411Z,5.90
2023-01-28T14:49:24.775Z,5.90
2023-01-28T14:52:13.832Z,5.80
2023-01-28T14:54:59.986Z,5.70
2023-01-28T14:57:42.631Z,5.80
2023-01-28T15:00:23.050Z,6.00
2023-01-28T15:02:51.455Z,6.00
2023-01-28T15:05:23.378Z,6.10
2023-01-28T15:07:51.882Z,6.10
2023-01-28T15:10:24.231Z,6.10
2023-01-28T15:12:56.124Z,6.10
2023-01-28T15:15:31.784Z,6.00
2023-01-28T15:18:04.199Z,6.00
2023-01-28T15:20:34.068Z,5.90
2023-01-28T15:23:03.760Z,5.80
2023-01-28T15:25:32.104Z,5.80
2023-01-28T15:28:02.289Z,5.70
2023-01-28T15:30:33.245Z,5.60
2023-01-28T15:33:04.284Z,5.50
2023-01-28T15:35:34.538Z,5.40
2023-01-28T15:38:04.453Z,5.40
2023-01-28T15:40:43.769Z,5.30
2023-01-28T15:43:20.687Z,5.30
2023-01-28T15:45:50.436Z,5.40
2023-01-28T15:48:19.003Z,5.40
2023-01-28T15:50:48.516Z,5.40
2023-01-28T15:53:16.653Z,5.30
2023-01-28T15:55:45.739Z,5.40
2023-01-28T15:58:19.519Z,5.40
2023-01-28T16:00:48.792Z,5.50
2023-01-28T16:03:21.937Z,5.50
2023-01-28T16:06:00.293Z,5.50
2023-01-28T16:08:32.950Z,5.40
2023-01-28T16:11:01.630Z,5.20
2023-01-28T16:13:32.608Z,5.20
2023-01-28T16:16:04.313Z,5.30
2023-01-28T16:18:40.378Z,5.20
2023-01-28T16:21:13.442Z,5.20
2023-01-28T16:23:41.951Z,5.20
2023-01-28T16:26:23.078Z,5.30
2023-01-28T16:28:51.281Z,5.30
2023-01-28T16:31:19.694Z,5.30
2023-01-28T16:33:48.300Z,5.20
2023-01-28T16:36:19.547Z,5.20
2023-01-28T16:38:47.972Z,5.20
2023-01-28T16:41:22.752Z,5.20
2023-01-28T16:43:50.889Z,5.10
2023-01-28T16:46:19.041Z,5.10
2023-01-28T16:48:48.954Z,5.10
2023-01-28T16:51:19.739Z,5.10
2023-01-28T16:53:49.590Z,5.00
2023-01-28T16:56:30.593Z,4.90
2023-01-28T16:59:07.834Z,4.70
2023-01-28T17:01:35.924Z,4.50
2023-01-28T17:04:11.757Z,4.50
2023-01-28T17:06:44.372Z,4.40
2023-01-28T17:09:13.332Z,4.40
2023-01-28T17:11:41.988Z,4.40
2023-01-28T17:14:19.849Z,4.40
2023-01-28T17:16:47.958Z,4.40
2023-01-28T17:19:18.803Z,4.20
2023-01-28T17:21:48.363Z,4.20
2023-01-28T17:24:16.562Z,4.20
2023-01-28T17:26:44.945Z,4.20
2023-01-28T17:29:13.181Z,4.20
2023-01-28T17:31:41.528Z,4.10
2023-01-28T17:34:12.899Z,4.20
2023-01-28T17:36:41.195Z,4.20
2023-01-28T17:39:10.969Z,4.10
2023-01-28T17:41:39.133Z,4.00
2023-01-28T17:44:07.594Z,4.00
2023-01-28T17:46:35.792Z,4.10
2023-01-28T17:49:04.251Z,4.20
2023-01-28T17:51:32.417Z,4.30
2023-01-28T17:54:00.616Z,4.30
2023-01-28T17:56:31.199Z,4.30
2023-01-28T17:59:02.170Z,4.30
2023-01-28T18:01:31.652Z,4.30
2023-01-28T18:04:00.155Z,4.30
2023-01-28T18:06:31.952Z,4.20
2023-01-28T18:09:00.279Z,4.30
2023-01-28T18:11:30.351Z,4.30
2023-01-28T18:13:58.477Z,4.20
2023-01-28T18:16:26.698Z,4.20
2023-01-28T18:18:54.743Z,4.20
2023-01-28T18:21:42.872Z,4.10
2023-01-28T18:24:15.093Z,4.10
2023-01-28T18:26:44.721Z,4.00
2023-01-28T18:29:17.097Z,4.00
2023-01-28T18:31:45.543Z,4.00
2023-01-28T18:34:13.655Z,3.90
2023-01-28T18:36:42.135Z,3.90
2023-01-28T18:39:13.273Z,3.80
2023-01-28T18:41:41.773Z,3.80
2023-01-28T18:44:12.644Z,3.80
2023-01-28T18:46:41.106Z,3.80
2023-01-28T18:49:09.576Z,3.70
2023-01-28T18:51:38.556Z,3.70
2023-01-28T18:54:11.577Z,3.70
2023-01-28T18:56:41.517Z,3.80
2023-01-28T18:59:14.385Z,3.80
2023-01-28T19:01:43.579Z,3.90
2023-01-28T19:04:12.301Z,3.90
2023-01-28T19:06:40.547Z,3.90
2023-01-28T19:09:11.166Z,3.90
2023-01-28T19:11:40.790Z,3.90
2023-01-28T19:14:09.648Z,3.90
2023-01-28T19:16:39.305Z,3.80
2023-01-28T19:19:07.833Z,3.80
2023-01-28T19:21:36.122Z,3.90
2023-01-28T19:24:06.618Z,3.90
2023-01-28T19:26:34.948Z,3.90
2023-01-28T19:29:03.183Z,3.90
2023-01-28T19:31:31.314Z,3.90
2023-01-28T19:34:01.532Z,3.90
2023-01-28T19:36:31.664Z,3.90
2023-01-28T19:39:00.479Z,3.90
2023-01-28T19:41:29.469Z,3.80
2023-01-28T19:43:58.602Z,3.80
2023-01-28T19:46:27.233Z,3.70
2023-01-28T19:48:55.460Z,3.70
2023-01-28T19:51:25.193Z,3.70
2023-01-28T19:53:55.122Z,3.70
2023-01-28T19:56:24.730Z,3.60
2023-01-28T19:58:55.219Z,3.60
2023-01-28T20:01:28.648Z,3.60
2023-01-28T20:03:59.543Z,3.60
2023-01-28T20:06:31.571Z,3.50
2023-01-28T20:09:01.799Z,3.50
2023-01-28T20:11:29.944Z,3.40
2023-01-28T20:13:59.608Z,3.40
2023-01-28T20:16:29.556Z,3.40
2023-01-28T20:19:00.271Z,3.40
2023-01-28T20:21:30.734Z,3.40
2023-01-28T20:24:00.318Z,3.30
2023-01-28T20:26:31.213Z,3.30
2023-01-28T20:29:02.229Z,3.30
2023-01-28T20:31:30.576Z,3.20
2023-01-28T20:33:58.808Z,3.10
2023-01-28T20:36:26.981Z,2.90
2023-01-28T20:38:56.487Z,2.70
2023-01-28T20:41:26.162Z,2.70
2023-01-28T20:43:55.256Z,2.70
2023-01-28T20:46:25.364Z,2.80
2023-01-28T20:48:55.055Z,2.90
2023-01-28T20:51:25.363Z,2.90
2023-01-28T20:53:54.829Z,3.00
2023-01-28T20:56:25.967Z,3.00
2023-01-28T20:58:56.993Z,3.00
2023-01-28T21:01:26.987Z,3.00
2023-01-28T21:03:56.324Z,3.00
2023-01-28T21:06:25.105Z,3.00
2023-01-28T21:08:54.218Z,3.00
2023-01-28T21:11:25.077Z,2.90
2023-01-28T21:13:53.234Z,2.80
2023-01-28T21:16:21.932Z,2.80
2023-01-28T21:18:50.643Z,2.70
2023-01-28T21:21:20.727Z,2.70
2023-01-28T21:23:49.654Z,2.70
2023-01-28T21:26:18.742Z,2.60
2023-01-28T21:28:48.295Z,2.50
2023-01-28T21:31:18.132Z,2.50
2023-01-28T21:33:50.724Z,2.50
2023-01-28T21:36:19.482Z,2.40
2023-01-28T21:38:52.610Z,2.40
2023-01-28T21:41:20.853Z,2.40
2023-01-28T21:43:53.729Z,2.40
2023-01-28T21:46:22.528Z,2.40
2023-01-28T21:48:54.017Z,2.50
2023-01-28T21:51:39.153Z,2.50
2023-01-28T21:54:09.225Z,2.50
2023-01-28T21:56:37.267Z,2.50
2023-01-28T21:59:24.076Z,2.50
2023-01-28T22:01:52.260Z,2.50
2023-01-28T22:04:20.610Z,2.50
2023-01-28T22:06:49.325Z,2.50
2023-01-28T22:09:17.675Z,2.50
2023-01-28T22:11:46.713Z,2.60
2023-01-28T22:14:16.516Z,2.70
2023-01-28T22:16:45.217Z,2.60
2023-01-28T22:19:14.064Z,2.60
2023-01-28T22:21:44.124Z,2.50
2023-01-28T22:24:14.333Z,2.50
2023-01-28T22:26:43.452Z,2.50
2023-01-28T22:29:12.386Z,2.50
2023-01-28T22:31:44.468Z,2.50
2023-01-28T22:34:12.740Z,2.50
2023-01-28T22:36:40.971Z,2.50
2023-01-28T22:39:12.783Z,2.60
2023-01-28T22:41:41.793Z,2.60
2023-01-28T22:44:10.144Z,2.70
2023-01-28T22:46:38.742Z,2.70
2023-01-28T22:49:08.255Z,2.70
2023-01-28T22:51:37.943Z,2.70
2023-01-28T22:54:06.263Z,2.70
2023-01-28T22:56:34.415Z,2.80
2023-01-28T22:59:04.346Z,2.80
2023-01-28T23:01:32.993Z,2.80
2023-01-28T23:04:01.281Z,2.90
2023-01-28T23:06:31.144Z,2.90
2023-01-28T23:08:59.353Z,2.90
2023-01-28T23:11:28.318Z,2.80
2023-01-28T23:14:16.647Z,2.80
2023-01-28T23:17:02.965Z,2.80
2023-01-28T23:19:49.326Z,2.90
2023-01-28T23:22:41.841Z,2.80
2023-01-28T23:25:10.845Z,2.80
2023-01-28T23:27:39.048Z,2.90
2023-01-28T23:30:10.519Z,2.90
2023-01-28T23:32:40.422Z,2.80
2023-01-28T23:35:09.121Z,2.80
2023-01-28T23:37:39.541Z,2.80
2023-01-28T23:40:08.636Z,2.80
2023-01-28T23:42:36.772Z,2.80
2023-01-28T23:45:05.684Z,2.80
2023-01-28T23:47:34.761Z,2.80
2023-01-28T23:50:02.855Z,2.80
2023-01-28T23:52:31.137Z,2.90
2023-01-28T23:55:00.650Z,2.90
2023-01-28T23:57:29.097Z,2.80
2023-01-28T23:59:57.308Z,2.80
