createdAt,value
2018-07-19T00:00:29.547Z,8.00
2018-07-19T00:01:29.607Z,8.00
2018-07-19T00:02:29.553Z,8.00
2018-07-19T00:03:29.565Z,8.00
2018-07-19T00:04:29.561Z,8.00
2018-07-19T00:05:29.575Z,8.00
2018-07-19T00:06:29.561Z,8.00
2018-07-19T00:07:29.560Z,8.00
2018-07-19T00:08:29.571Z,8.00
2018-07-19T00:09:29.573Z,8.00
2018-07-19T00:10:29.565Z,8.00
2018-07-19T00:11:29.568Z,8.00
2018-07-19T00:12:29.571Z,8.00
2018-07-19T00:13:29.576Z,8.00
2018-07-19T00:14:29.574Z,8.00
2018-07-19T00:15:29.622Z,8.00
2018-07-19T00:16:29.575Z,8.00
2018-07-19T00:17:29.590Z,8.00
2018-07-19T00:18:29.586Z,8.00
2018-07-19T00:19:29.582Z,8.00
2018-07-19T00:20:29.585Z,8.00
2018-07-19T00:21:29.585Z,8.00
2018-07-19T00:22:29.587Z,8.00
2018-07-19T00:23:29.590Z,8.00
2018-07-19T00:24:29.592Z,8.00
2018-07-19T00:25:29.593Z,8.00
2018-07-19T00:26:29.594Z,8.00
2018-07-19T00:27:29.602Z,8.00
2018-07-19T00:28:29.602Z,4.00
2018-07-19T00:29:29.606Z,4.00
2018-07-19T00:30:29.606Z,8.00
2018-07-19T00:31:29.613Z,8.00
2018-07-19T00:32:29.610Z,8.00
2018-07-19T00:33:29.613Z,8.00
2018-07-19T00:34:29.617Z,8.00
2018-07-19T00:35:29.615Z,4.00
2018-07-19T00:36:29.617Z,8.00
2018-07-19T00:37:29.620Z,8.00
2018-07-19T00:38:29.623Z,4.00
2018-07-19T00:39:29.608Z,8.00
2018-07-19T00:40:29.626Z,8.00
2018-07-19T00:41:29.627Z,4.00
2018-07-19T00:42:29.630Z,4.00
2018-07-19T00:43:29.631Z,4.00
2018-07-19T00:44:29.633Z,4.00
2018-07-19T00:45:29.634Z,4.00
2018-07-19T00:46:29.645Z,8.00
2018-07-19T00:47:29.640Z,8.00
2018-07-19T00:48:29.640Z,4.00
2018-07-19T00:49:29.646Z,8.00
2018-07-19T00:50:29.643Z,8.00
2018-07-19T00:51:29.656Z,4.00
2018-07-19T00:52:29.648Z,4.00
2018-07-19T00:53:29.651Z,4.00
2018-07-19T00:54:29.650Z,8.00
2018-07-19T00:55:29.652Z,8.00
2018-07-19T00:56:29.656Z,8.00
2018-07-19T00:57:29.660Z,8.00
2018-07-19T00:58:29.669Z,4.00
2018-07-19T00:59:29.659Z,8.00
2018-07-19T01:00:29.661Z,8.00
2018-07-19T01:01:29.665Z,8.00
2018-07-19T01:02:29.663Z,8.00
2018-07-19T01:03:29.667Z,8.00
2018-07-19T01:04:29.667Z,8.00
2018-07-19T01:05:29.669Z,8.00
2018-07-19T01:06:29.669Z,4.00
2018-07-19T01:07:29.673Z,8.00
2018-07-19T01:08:29.677Z,8.00
2018-07-19T01:09:29.677Z,8.00
2018-07-19T01:10:29.679Z,8.00
2018-07-19T01:11:29.680Z,8.00
2018-07-19T01:12:29.681Z,8.00
2018-07-19T01:13:29.683Z,8.00
2018-07-19T01:14:29.685Z,8.00
2018-07-19T01:15:29.686Z,8.00
2018-07-19T01:16:29.691Z,8.00
2018-07-19T01:17:29.689Z,8.00
2018-07-19T01:18:29.690Z,8.00
2018-07-19T01:19:29.694Z,4.00
2018-07-19T01:20:29.693Z,4.00
2018-07-19T01:21:29.765Z,8.00
2018-07-19T01:22:29.696Z,4.00
2018-07-19T01:23:29.704Z,4.00
2018-07-19T01:24:29.703Z,4.00
2018-07-19T01:25:29.702Z,8.00
2018-07-19T01:26:29.701Z,8.00
2018-07-19T01:27:29.709Z,4.00
2018-07-19T01:28:29.709Z,8.00
2018-07-19T01:29:29.708Z,8.00
2018-07-19T01:30:29.708Z,8.00
2018-07-19T01:31:29.709Z,8.00
2018-07-19T01:32:29.713Z,4.00
2018-07-19T01:33:29.713Z,4.00
2018-07-19T01:34:29.714Z,8.00
2018-07-19T01:35:29.746Z,4.00
2018-07-19T01:36:29.720Z,4.00
2018-07-19T01:37:29.718Z,8.00
2018-07-19T01:38:29.725Z,4.00
2018-07-19T01:39:29.721Z,4.00
2018-07-19T01:40:29.726Z,4.00
2018-07-19T01:41:29.725Z,8.00
2018-07-19T01:42:29.729Z,4.00
2018-07-19T01:43:29.731Z,8.00
2018-07-19T01:44:29.728Z,8.00
2018-07-19T01:45:29.737Z,4.00
2018-07-19T01:46:29.744Z,8.00
2018-07-19T01:47:29.733Z,8.00
2018-07-19T01:48:29.735Z,4.00
2018-07-19T01:49:29.739Z,4.00
2018-07-19T01:50:29.737Z,4.00
2018-07-19T01:51:29.740Z,4.00
2018-07-19T01:52:29.742Z,4.00
2018-07-19T01:53:29.746Z,4.00
2018-07-19T01:54:29.745Z,4.00
2018-07-19T01:55:29.745Z,8.00
2018-07-19T01:56:29.745Z,4.00
2018-07-19T01:57:29.747Z,8.00
2018-07-19T01:58:29.749Z,4.00
2018-07-19T01:59:29.753Z,8.00
2018-07-19T02:00:29.902Z,4.00
2018-07-19T02:01:29.753Z,4.00
2018-07-19T02:02:29.758Z,4.00
2018-07-19T02:03:29.756Z,4.00
2018-07-19T02:04:29.756Z,4.00
2018-07-19T02:05:29.762Z,8.00
2018-07-19T02:06:29.760Z,4.00
2018-07-19T02:07:29.760Z,8.00
2018-07-19T02:08:29.761Z,4.00
2018-07-19T02:09:29.767Z,8.00
2018-07-19T02:10:29.765Z,8.00
2018-07-19T02:11:29.766Z,4.00
2018-07-19T02:12:29.768Z,8.00
2018-07-19T02:13:29.770Z,8.00
2018-07-19T02:14:29.771Z,8.00
2018-07-19T02:15:29.787Z,8.00
2018-07-19T02:16:29.774Z,8.00
2018-07-19T02:17:29.772Z,8.00
2018-07-19T02:18:29.773Z,8.00
2018-07-19T02:19:29.781Z,8.00
2018-07-19T02:20:29.778Z,8.00
2018-07-19T02:21:29.777Z,8.00
2018-07-19T02:22:29.778Z,8.00
2018-07-19T02:23:29.779Z,8.00
2018-07-19T02:24:29.786Z,8.00
2018-07-19T02:25:29.782Z,8.00
2018-07-19T02:26:29.783Z,8.00
2018-07-19T02:27:29.783Z,8.00
2018-07-19T02:28:29.796Z,8.00
2018-07-19T02:29:29.787Z,8.00
2018-07-19T02:30:29.790Z,8.00
2018-07-19T02:31:30.281Z,8.00
2018-07-19T02:32:29.790Z,8.00
2018-07-19T02:33:29.790Z,8.00
2018-07-19T02:34:29.791Z,8.00
2018-07-19T02:35:29.796Z,8.00
2018-07-19T02:36:29.792Z,8.00
2018-07-19T02:37:29.794Z,8.00
2018-07-19T02:38:29.795Z,8.00
2018-07-19T02:39:29.803Z,8.00
2018-07-19T02:40:29.814Z,8.00
2018-07-19T02:41:29.797Z,8.00
2018-07-19T02:42:29.803Z,8.00
2018-07-19T02:43:29.805Z,8.00
2018-07-19T02:44:29.800Z,8.00
2018-07-19T02:45:29.804Z,4.00
2018-07-19T02:46:29.804Z,4.00
2018-07-19T02:47:29.804Z,4.00
2018-07-19T02:48:29.806Z,8.00
2018-07-19T02:49:29.804Z,8.00
2018-07-19T02:50:29.804Z,8.00
2018-07-19T02:51:29.807Z,8.00
2018-07-19T02:52:29.807Z,8.00
2018-07-19T02:53:29.811Z,12.00
2018-07-19T02:54:29.810Z,8.00
2018-07-19T02:55:29.812Z,4.00
2018-07-19T02:56:29.816Z,4.00
2018-07-19T02:57:29.811Z,8.00
2018-07-19T02:58:29.811Z,4.00
2018-07-19T02:59:29.811Z,8.00
2018-07-19T03:00:29.816Z,8.00
2018-07-19T03:01:29.841Z,12.00
2018-07-19T03:02:30.688Z,8.00
2018-07-19T03:03:29.831Z,12.00
2018-07-19T03:04:29.816Z,12.00
2018-07-19T03:05:29.818Z,16.00
2018-07-19T03:06:29.846Z,16.00
2018-07-19T03:07:29.818Z,20.00
2018-07-19T03:08:29.819Z,20.00
2018-07-19T03:09:29.821Z,20.00
2018-07-19T03:10:29.819Z,24.00
2018-07-19T03:11:29.820Z,28.00
2018-07-19T03:12:29.822Z,28.00
2018-07-19T03:13:29.843Z,32.00
2018-07-19T03:14:29.829Z,36.00
2018-07-19T03:15:29.822Z,40.00
2018-07-19T03:16:29.825Z,44.00
2018-07-19T03:17:29.830Z,48.00
2018-07-19T03:18:36.719Z,48.00
2018-07-19T03:19:29.824Z,56.00
2018-07-19T03:20:29.825Z,56.00
2018-07-19T03:21:29.828Z,60.00
2018-07-19T03:22:29.828Z,68.00
2018-07-19T03:23:29.831Z,76.00
2018-07-19T03:24:29.828Z,80.00
2018-07-19T03:25:29.832Z,84.00
2018-07-19T03:26:29.828Z,92.00
2018-07-19T03:27:29.836Z,100.00
2018-07-19T03:28:29.830Z,104.00
2018-07-19T03:29:29.831Z,108.00
2018-07-19T03:30:29.831Z,120.00
2018-07-19T03:31:29.832Z,124.00
2018-07-19T03:32:29.833Z,132.00
2018-07-19T03:33:29.837Z,140.00
2018-07-19T03:34:29.835Z,152.00
2018-07-19T03:35:29.835Z,164.00
2018-07-19T03:36:29.838Z,172.00
2018-07-19T03:37:29.835Z,184.00
2018-07-19T03:38:29.834Z,192.00
2018-07-19T03:39:29.835Z,208.00
2018-07-19T03:40:29.835Z,216.00
2018-07-19T03:41:29.836Z,228.00
2018-07-19T03:42:29.835Z,240.00
2018-07-19T03:43:29.848Z,256.00
2018-07-19T03:44:29.837Z,280.00
2018-07-19T03:45:29.840Z,300.00
2018-07-19T03:46:29.844Z,320.00
2018-07-19T03:47:29.839Z,336.00
2018-07-19T03:48:29.838Z,348.00
2018-07-19T03:49:29.840Z,364.00
2018-07-19T03:50:29.845Z,384.00
2018-07-19T03:51:29.842Z,404.00
2018-07-19T03:52:29.845Z,416.00
2018-07-19T03:53:29.849Z,440.00
2018-07-19T03:54:29.841Z,460.00
2018-07-19T03:55:29.841Z,476.00
2018-07-19T03:56:29.843Z,496.00
2018-07-19T03:57:29.844Z,516.00
2018-07-19T03:58:29.844Z,536.00
2018-07-19T03:59:29.845Z,556.00
2018-07-19T04:00:29.846Z,580.00
2018-07-19T04:01:29.848Z,600.00
2018-07-19T04:02:29.845Z,624.00
2018-07-19T04:03:29.846Z,644.00
2018-07-19T04:04:29.849Z,668.00
2018-07-19T04:05:29.847Z,688.00
2018-07-19T04:06:29.852Z,708.00
2018-07-19T04:07:29.850Z,732.00
2018-07-19T04:08:29.851Z,752.00
2018-07-19T04:09:29.854Z,776.00
2018-07-19T04:10:29.849Z,796.00
2018-07-19T04:11:29.851Z,812.00
2018-07-19T04:12:29.858Z,832.00
2018-07-19T04:13:29.856Z,856.00
2018-07-19T04:14:29.853Z,880.00
2018-07-19T04:15:29.856Z,904.00
2018-07-19T04:16:29.857Z,924.00
2018-07-19T04:17:29.855Z,952.00
2018-07-19T04:18:29.858Z,976.00
2018-07-19T04:19:29.856Z,1000.00
2018-07-19T04:20:29.858Z,1028.00
2018-07-19T04:21:29.858Z,1052.00
2018-07-19T04:22:29.857Z,1076.00
2018-07-19T04:23:29.862Z,1096.00
2018-07-19T04:24:29.859Z,1124.00
2018-07-19T04:25:29.878Z,1148.00
2018-07-19T04:26:29.863Z,1172.00
2018-07-19T04:27:29.862Z,1196.00
2018-07-19T04:28:29.862Z,1224.00
2018-07-19T04:29:29.864Z,1248.00
2018-07-19T04:30:29.865Z,1276.00
2018-07-19T04:31:29.863Z,1304.00
2018-07-19T04:32:29.864Z,1332.00
2018-07-19T04:33:29.866Z,1372.00
2018-07-19T04:34:29.870Z,1408.00
2018-07-19T04:35:29.867Z,1460.00
2018-07-19T04:36:29.867Z,1516.00
2018-07-19T04:37:29.881Z,1572.00
2018-07-19T04:38:29.872Z,1640.00
2018-07-19T04:39:29.870Z,1712.00
2018-07-19T04:40:29.871Z,1784.00
2018-07-19T04:41:29.872Z,1852.00
2018-07-19T04:42:29.871Z,1920.00
2018-07-19T04:43:29.876Z,1988.00
2018-07-19T04:44:29.875Z,2052.00
2018-07-19T04:45:29.883Z,2112.00
2018-07-19T04:46:29.874Z,2180.00
2018-07-19T04:47:29.877Z,2252.00
2018-07-19T04:48:29.887Z,2328.00
2018-07-19T04:49:29.883Z,2416.00
2018-07-19T04:50:29.880Z,2504.00
2018-07-19T04:51:29.881Z,2600.00
2018-07-19T04:52:29.882Z,2696.00
2018-07-19T04:53:29.885Z,2788.00
2018-07-19T04:54:29.888Z,2864.00
2018-07-19T04:55:29.885Z,2956.00
2018-07-19T04:56:29.886Z,3036.00
2018-07-19T04:57:29.888Z,3112.00
2018-07-19T04:58:29.891Z,3180.00
2018-07-19T04:59:29.890Z,3248.00
2018-07-19T05:00:29.891Z,3320.00
2018-07-19T05:01:29.895Z,3388.00
2018-07-19T05:02:29.893Z,3476.00
2018-07-19T05:03:29.898Z,3556.00
2018-07-19T05:04:29.903Z,3668.00
2018-07-19T05:05:30.222Z,3756.00
2018-07-19T05:06:29.905Z,3884.00
2018-07-19T05:07:29.902Z,3960.00
2018-07-19T05:08:29.908Z,4080.00
2018-07-19T05:09:29.906Z,4192.00
2018-07-19T05:10:29.904Z,4292.00
2018-07-19T05:11:29.906Z,4376.00
2018-07-19T05:12:29.907Z,4476.00
2018-07-19T05:13:29.920Z,4596.00
2018-07-19T05:14:29.915Z,5136.00
2018-07-19T05:15:29.917Z,5544.00
2018-07-19T05:16:29.915Z,6472.00
2018-07-19T05:17:29.924Z,7264.00
2018-07-19T05:18:29.917Z,6508.00
2018-07-19T05:19:29.919Z,5660.00
2018-07-19T05:20:29.922Z,6180.00
2018-07-19T05:21:29.924Z,7024.00
2018-07-19T05:22:29.927Z,6420.00
2018-07-19T05:23:29.928Z,5928.00
2018-07-19T05:24:29.936Z,6300.00
2018-07-19T05:25:29.935Z,7880.00
2018-07-19T05:26:29.935Z,9484.00
2018-07-19T05:27:29.941Z,11540.00
2018-07-19T05:28:29.942Z,16128.00
2018-07-19T05:29:29.948Z,16992.00
2018-07-19T05:30:29.947Z,14304.00
2018-07-19T05:31:29.949Z,11676.00
2018-07-19T05:32:29.953Z,10460.00
2018-07-19T05:33:29.962Z,8720.00
2018-07-19T05:34:30.000Z,7268.00
2018-07-19T05:35:29.965Z,8484.00
2018-07-19T05:36:30.627Z,11580.00
2018-07-19T05:37:29.970Z,10420.00
2018-07-19T05:38:29.986Z,10804.00
2018-07-19T05:39:29.979Z,13120.00
2018-07-19T05:40:30.004Z,12212.00
2018-07-19T05:41:29.986Z,9108.00
2018-07-19T05:42:30.067Z,7824.00
2018-07-19T05:43:29.994Z,6884.00
2018-07-19T05:44:30.012Z,6908.00
2018-07-19T05:45:30.004Z,6912.00
2018-07-19T05:46:30.008Z,6940.00
2018-07-19T05:47:30.015Z,6956.00
2018-07-19T05:48:30.015Z,6992.00
2018-07-19T05:49:30.020Z,7016.00
2018-07-19T05:50:30.024Z,7060.00
2018-07-19T05:51:30.025Z,7080.00
2018-07-19T05:52:30.034Z,7104.00
2018-07-19T05:53:30.034Z,7132.00
2018-07-19T05:54:30.037Z,7168.00
2018-07-19T05:55:30.040Z,7200.00
2018-07-19T05:56:30.045Z,7212.00
2018-07-19T05:57:30.052Z,8288.00
2018-07-19T05:58:30.052Z,12392.00
2018-07-19T05:59:30.055Z,15488.00
2018-07-19T06:00:30.062Z,16448.00
2018-07-19T06:01:30.071Z,17344.00
2018-07-19T06:02:30.067Z,13836.00
2018-07-19T06:03:30.075Z,9532.00
2018-07-19T06:04:30.082Z,7604.00
2018-07-19T06:05:30.081Z,9376.00
2018-07-19T06:06:30.084Z,11428.00
2018-07-19T06:07:31.004Z,11676.00
2018-07-19T06:08:30.092Z,9408.00
2018-07-19T06:09:30.119Z,7716.00
2018-07-19T06:10:30.104Z,7248.00
2018-07-19T06:11:30.105Z,7220.00
2018-07-19T06:12:30.293Z,7188.00
2018-07-19T06:13:30.146Z,7136.00
2018-07-19T06:14:30.119Z,7088.00
2018-07-19T06:15:30.124Z,7060.00
2018-07-19T06:16:30.131Z,7024.00
2018-07-19T06:17:30.134Z,6992.00
2018-07-19T06:18:30.165Z,6948.00
2018-07-19T06:19:30.140Z,6896.00
2018-07-19T06:20:30.143Z,6872.00
2018-07-19T06:21:30.191Z,6832.00
2018-07-19T06:22:30.152Z,6800.00
2018-07-19T06:23:30.155Z,6784.00
2018-07-19T06:24:30.161Z,6756.00
2018-07-19T06:25:30.165Z,6708.00
2018-07-19T06:26:30.170Z,6680.00
2018-07-19T06:27:30.182Z,6576.00
2018-07-19T06:28:30.185Z,6616.00
2018-07-19T06:29:30.181Z,6548.00
2018-07-19T06:30:30.186Z,6440.00
2018-07-19T06:31:30.233Z,6400.00
2018-07-19T06:32:30.193Z,6372.00
2018-07-19T06:33:30.197Z,6352.00
2018-07-19T06:34:30.200Z,6300.00
2018-07-19T06:35:30.203Z,6244.00
2018-07-19T06:36:30.417Z,6232.00
2018-07-19T06:37:30.212Z,6128.00
2018-07-19T06:38:30.215Z,6048.00
2018-07-19T06:39:30.219Z,5992.00
2018-07-19T06:40:30.224Z,5924.00
2018-07-19T06:41:30.240Z,5836.00
2018-07-19T06:42:30.232Z,5764.00
2018-07-19T06:43:30.823Z,5684.00
2018-07-19T06:44:30.288Z,5612.00
2018-07-19T06:45:30.244Z,5536.00
2018-07-19T06:46:30.247Z,5436.00
2018-07-19T06:47:30.251Z,5352.00
2018-07-19T06:48:30.255Z,5260.00
2018-07-19T06:49:30.284Z,5160.00
2018-07-19T06:50:30.263Z,5052.00
2018-07-19T06:51:30.311Z,4908.00
2018-07-19T06:52:30.272Z,4840.00
2018-07-19T06:53:30.274Z,4744.00
2018-07-19T06:54:30.278Z,4612.00
2018-07-19T06:55:30.284Z,4444.00
2018-07-19T06:56:30.285Z,4244.00
2018-07-19T06:57:30.331Z,4000.00
2018-07-19T06:58:30.539Z,3740.00
2018-07-19T06:59:30.297Z,3448.00
2018-07-19T07:00:30.303Z,3128.00
2018-07-19T07:01:30.305Z,2800.00
2018-07-19T07:02:30.348Z,2480.00
2018-07-19T07:03:30.370Z,2244.00
2018-07-19T07:04:30.645Z,2048.00
2018-07-19T07:05:30.321Z,1868.00
2018-07-19T07:06:30.322Z,1716.00
2018-07-19T07:07:30.327Z,1600.00
2018-07-19T07:08:30.330Z,1520.00
2018-07-19T07:09:30.335Z,1468.00
2018-07-19T07:10:30.345Z,1440.00
2018-07-19T07:11:30.343Z,1424.00
2018-07-19T07:12:30.346Z,1416.00
2018-07-19T07:13:30.355Z,1408.00
2018-07-19T07:14:30.352Z,1404.00
2018-07-19T07:15:30.359Z,1400.00
2018-07-19T07:16:30.359Z,1404.00
2018-07-19T07:17:30.449Z,1400.00
2018-07-19T07:18:30.366Z,1400.00
2018-07-19T07:19:30.369Z,1396.00
2018-07-19T07:20:30.375Z,1392.00
2018-07-19T07:21:30.383Z,1392.00
2018-07-19T07:22:30.380Z,1396.00
2018-07-19T07:23:30.384Z,1396.00
2018-07-19T07:24:30.386Z,1400.00
2018-07-19T07:25:30.389Z,1400.00
2018-07-19T07:26:30.421Z,1396.00
2018-07-19T07:27:30.416Z,1392.00
2018-07-19T07:28:30.551Z,1396.00
2018-07-19T07:29:30.403Z,1392.00
2018-07-19T07:30:30.409Z,1396.00
2018-07-19T07:31:30.823Z,1400.00
2018-07-19T07:32:30.438Z,1400.00
2018-07-19T07:33:30.421Z,1404.00
2018-07-19T07:34:30.479Z,1400.00
2018-07-19T07:35:30.427Z,1404.00
2018-07-19T07:36:30.425Z,1408.00
2018-07-19T07:37:30.429Z,1408.00
2018-07-19T07:38:30.434Z,1412.00
2018-07-19T07:39:30.464Z,1416.00
2018-07-19T07:40:30.443Z,1416.00
2018-07-19T07:41:30.444Z,1420.00
2018-07-19T07:42:30.445Z,1408.00
2018-07-19T07:43:30.449Z,1424.00
2018-07-19T07:44:30.455Z,1456.00
2018-07-19T07:45:30.457Z,1492.00
2018-07-19T07:46:30.460Z,1512.00
2018-07-19T07:47:30.469Z,1516.00
2018-07-19T07:48:30.482Z,1544.00
2018-07-19T07:49:30.495Z,1564.00
2018-07-19T07:50:30.483Z,1544.00
2018-07-19T07:51:30.479Z,1516.00
2018-07-19T07:52:30.520Z,1516.00
2018-07-19T07:53:30.483Z,1540.00
2018-07-19T07:54:30.509Z,1552.00
2018-07-19T07:55:30.491Z,1536.00
2018-07-19T07:56:30.495Z,1512.00
2018-07-19T07:57:30.498Z,1576.00
2018-07-19T07:58:30.635Z,1472.00
2018-07-19T07:59:30.504Z,1492.00
2018-07-19T08:00:30.554Z,1500.00
2018-07-19T08:01:30.515Z,1468.00
2018-07-19T08:02:30.516Z,1520.00
2018-07-19T08:03:30.520Z,1496.00
2018-07-19T08:04:30.520Z,1448.00
2018-07-19T08:05:30.528Z,1472.00
2018-07-19T08:06:30.528Z,1388.00
2018-07-19T08:07:30.532Z,1436.00
2018-07-19T08:08:30.535Z,1432.00
2018-07-19T08:09:30.539Z,1324.00
2018-07-19T08:10:30.746Z,1448.00
2018-07-19T08:11:30.545Z,1452.00
2018-07-19T08:12:30.552Z,1464.00
2018-07-19T08:13:30.554Z,1468.00
2018-07-19T08:14:30.574Z,1464.00
2018-07-19T08:15:30.579Z,1452.00
2018-07-19T08:16:30.592Z,1408.00
2018-07-19T08:17:30.582Z,1464.00
2018-07-19T08:18:30.680Z,1488.00
2018-07-19T08:19:30.586Z,1496.00
2018-07-19T08:20:30.621Z,1516.00
2018-07-19T08:21:30.595Z,1524.00
2018-07-19T08:22:30.589Z,1580.00
2018-07-19T08:23:30.620Z,1664.00
2018-07-19T08:24:30.593Z,1616.00
2018-07-19T08:25:30.623Z,1652.00
2018-07-19T08:26:30.609Z,1696.00
2018-07-19T08:27:30.607Z,1668.00
2018-07-19T08:28:30.699Z,1612.00
2018-07-19T08:29:30.634Z,1600.00
2018-07-19T08:30:30.621Z,1640.00
2018-07-19T08:31:30.637Z,1688.00
2018-07-19T08:32:30.630Z,1716.00
2018-07-19T08:33:30.636Z,1720.00
2018-07-19T08:34:30.734Z,1724.00
2018-07-19T08:35:30.661Z,1732.00
2018-07-19T08:36:30.643Z,1756.00
2018-07-19T08:37:30.659Z,1800.00
2018-07-19T08:38:30.654Z,1864.00
2018-07-19T08:39:30.647Z,2016.00
2018-07-19T08:40:30.651Z,2160.00
2018-07-19T08:41:31.125Z,2996.00
2018-07-19T08:42:30.661Z,2068.00
2018-07-19T08:43:30.667Z,2472.00
2018-07-19T08:44:30.678Z,2684.00
2018-07-19T08:45:30.676Z,4712.00
2018-07-19T08:46:30.683Z,4888.00
2018-07-19T08:47:30.687Z,5064.00
2018-07-19T08:48:30.683Z,4620.00
2018-07-19T08:49:30.687Z,5260.00
2018-07-19T08:50:30.690Z,5288.00
2018-07-19T08:51:30.694Z,5456.00
2018-07-19T08:52:30.701Z,3324.00
2018-07-19T08:53:30.707Z,5868.00
2018-07-19T08:54:30.707Z,3252.00
2018-07-19T08:55:30.713Z,6176.00
2018-07-19T08:56:30.771Z,3152.00
2018-07-19T08:57:30.724Z,3396.00
2018-07-19T08:58:30.731Z,6664.00
2018-07-19T08:59:30.748Z,6112.00
2018-07-19T09:00:30.773Z,8052.00
2018-07-19T09:01:30.749Z,7812.00
2018-07-19T09:02:30.750Z,7536.00
2018-07-19T09:03:30.756Z,8100.00
2018-07-19T09:04:30.763Z,8400.00
2018-07-19T09:05:30.769Z,8468.00
2018-07-19T09:06:30.785Z,9060.00
2018-07-19T09:07:30.787Z,9816.00
2018-07-19T09:08:30.791Z,10160.00
2018-07-19T09:09:30.799Z,7676.00
2018-07-19T09:10:30.855Z,10584.00
2018-07-19T09:11:30.811Z,11848.00
2018-07-19T09:12:31.516Z,13292.00
2018-07-19T09:13:30.830Z,15408.00
2018-07-19T09:14:30.836Z,16648.00
2018-07-19T09:15:30.851Z,17888.00
2018-07-19T09:16:30.877Z,17856.00
2018-07-19T09:17:30.886Z,18272.00
2018-07-19T09:18:30.871Z,16320.00
2018-07-19T09:19:30.910Z,16416.00
2018-07-19T09:20:30.893Z,17120.00
2018-07-19T09:21:30.899Z,17536.00
2018-07-19T09:22:30.906Z,18944.00
2018-07-19T09:23:30.917Z,19328.00
2018-07-19T09:24:30.930Z,19424.00
2018-07-19T09:25:30.937Z,20480.00
2018-07-19T09:26:30.990Z,21056.00
2018-07-19T09:27:30.959Z,21312.00
2018-07-19T09:28:30.969Z,20608.00
2018-07-19T09:29:32.819Z,20288.00
2018-07-19T09:30:30.991Z,20928.00
2018-07-19T09:31:30.999Z,21376.00
2018-07-19T09:32:31.038Z,22080.00
2018-07-19T09:33:31.021Z,6448.00
2018-07-19T09:34:31.412Z,2908.00
2018-07-19T09:35:31.052Z,23104.00
2018-07-19T09:36:31.056Z,23456.00
2018-07-19T09:37:31.069Z,24064.00
2018-07-19T09:38:31.118Z,23584.00
2018-07-19T09:39:31.085Z,24128.00
2018-07-19T09:40:31.099Z,24512.00
2018-07-19T09:41:31.109Z,24352.00
2018-07-19T09:42:31.124Z,24928.00
2018-07-19T09:43:31.951Z,26080.00
2018-07-19T09:44:31.177Z,26880.00
2018-07-19T09:45:31.165Z,26720.00
2018-07-19T09:46:31.205Z,24992.00
2018-07-19T09:47:31.179Z,24064.00
2018-07-19T09:48:31.193Z,24960.00
2018-07-19T09:49:31.206Z,23232.00
2018-07-19T09:50:31.273Z,23872.00
2018-07-19T09:51:31.230Z,26432.00
2018-07-19T09:52:31.242Z,26880.00
2018-07-19T09:53:31.258Z,23296.00
2018-07-19T09:54:31.263Z,22880.00
2018-07-19T09:55:31.294Z,25472.00
2018-07-19T09:56:31.291Z,27200.00
2018-07-19T09:57:31.304Z,27040.00
2018-07-19T09:58:31.315Z,27328.00
2018-07-19T09:59:31.388Z,28448.00
2018-07-19T10:00:31.343Z,29376.00
2018-07-19T10:01:31.356Z,27328.00
2018-07-19T10:02:31.371Z,26848.00
2018-07-19T10:03:31.384Z,28736.00
2018-07-19T10:04:31.395Z,31840.00
2018-07-19T10:05:31.408Z,32544.00
2018-07-19T10:06:31.425Z,32224.00
2018-07-19T10:07:31.439Z,32736.00
2018-07-19T10:08:31.452Z,32768.00
2018-07-19T10:09:31.468Z,30784.00
2018-07-19T10:10:31.478Z,27040.00
2018-07-19T10:11:31.497Z,26240.00
2018-07-19T10:12:31.506Z,29056.00
2018-07-19T10:13:32.399Z,28960.00
2018-07-19T10:14:32.405Z,28192.00
2018-07-19T10:15:31.614Z,27072.00
2018-07-19T10:16:31.608Z,27328.00
2018-07-19T10:17:33.343Z,28320.00
2018-07-19T10:18:31.590Z,24320.00
2018-07-19T10:19:31.603Z,17216.00
2018-07-19T10:20:31.671Z,10856.00
2018-07-19T10:21:31.634Z,6360.00
2018-07-19T10:22:33.356Z,13720.00
2018-07-19T10:23:31.951Z,30496.00
2018-07-19T10:24:31.677Z,36384.00
2018-07-19T10:25:31.687Z,36352.00
2018-07-19T10:26:31.854Z,36096.00
2018-07-19T10:27:31.714Z,33312.00
2018-07-19T10:28:31.927Z,33888.00
2018-07-19T10:29:31.992Z,33376.00
2018-07-19T10:30:31.757Z,36928.00
2018-07-19T10:31:31.796Z,37920.00
2018-07-19T10:32:31.810Z,38784.00
2018-07-19T10:33:31.798Z,40192.00
2018-07-19T10:34:31.842Z,40736.00
2018-07-19T10:35:31.970Z,41920.00
2018-07-19T10:36:31.841Z,41824.00
2018-07-19T10:37:31.909Z,39904.00
2018-07-19T10:38:31.875Z,37632.00
2018-07-19T10:39:31.885Z,37024.00
2018-07-19T10:40:32.040Z,37824.00
2018-07-19T10:41:31.958Z,40640.00
2018-07-19T10:42:31.932Z,43648.00
2018-07-19T10:43:31.946Z,44448.00
2018-07-19T10:44:31.964Z,43008.00
2018-07-19T10:45:32.805Z,41632.00
2018-07-19T10:46:31.992Z,41088.00
2018-07-19T10:47:32.083Z,40768.00
2018-07-19T10:48:32.025Z,39296.00
2018-07-19T10:49:32.044Z,36992.00
2018-07-19T10:50:32.058Z,37312.00
2018-07-19T10:51:32.082Z,39552.00
2018-07-19T10:52:32.092Z,38400.00
2018-07-19T10:53:32.104Z,39008.00
2018-07-19T10:54:32.122Z,39488.00
2018-07-19T10:55:32.167Z,40704.00
2018-07-19T10:56:32.403Z,41664.00
2018-07-19T10:57:32.267Z,42048.00
2018-07-19T10:58:32.187Z,40096.00
2018-07-19T10:59:32.199Z,37472.00
2018-07-19T11:00:32.224Z,37152.00
2018-07-19T11:01:32.232Z,35552.00
2018-07-19T11:02:32.249Z,32640.00
2018-07-19T11:03:32.264Z,31168.00
2018-07-19T11:04:32.297Z,31200.00
2018-07-19T11:05:32.296Z,34176.00
2018-07-19T11:06:32.314Z,37056.00
2018-07-19T11:07:32.356Z,39520.00
2018-07-19T11:08:32.343Z,39840.00
2018-07-19T11:09:32.426Z,38016.00
2018-07-19T11:10:32.376Z,37184.00
2018-07-19T11:11:32.395Z,39488.00
2018-07-19T11:12:32.417Z,42688.00
2018-07-19T11:13:32.425Z,44128.00
2018-07-19T11:14:32.441Z,44480.00
2018-07-19T11:15:32.461Z,43776.00
2018-07-19T11:16:33.418Z,43776.00
2018-07-19T11:17:32.518Z,46240.00
2018-07-19T11:18:32.520Z,47872.00
2018-07-19T11:19:32.958Z,49600.00
2018-07-19T11:20:32.540Z,49248.00
2018-07-19T11:21:32.558Z,48128.00
2018-07-19T11:22:32.598Z,45344.00
2018-07-19T11:23:32.594Z,43392.00
2018-07-19T11:24:32.608Z,42976.00
2018-07-19T11:25:32.624Z,42848.00
2018-07-19T11:26:32.747Z,43552.00
2018-07-19T11:27:32.660Z,40384.00
2018-07-19T11:28:32.685Z,39808.00
2018-07-19T11:29:32.693Z,39744.00
2018-07-19T11:30:32.709Z,42464.00
2018-07-19T11:31:32.727Z,39008.00
2018-07-19T11:32:32.770Z,48096.00
2018-07-19T11:33:32.761Z,49056.00
2018-07-19T11:34:32.774Z,47360.00
2018-07-19T11:35:32.791Z,43072.00
2018-07-19T11:36:32.840Z,46912.00
2018-07-19T11:37:32.825Z,49472.00
2018-07-19T11:38:32.876Z,50176.00
2018-07-19T11:39:32.861Z,47168.00
2018-07-19T11:40:32.890Z,44864.00
2018-07-19T11:41:33.147Z,42272.00
2018-07-19T11:42:32.918Z,41568.00
2018-07-19T11:43:32.928Z,42048.00
2018-07-19T11:44:33.895Z,44736.00
2018-07-19T11:45:32.999Z,49728.00
2018-07-19T11:46:32.988Z,54304.00
2018-07-19T11:47:33.811Z,57184.00
2018-07-19T11:48:33.021Z,57632.00
2018-07-19T11:49:33.054Z,57856.00
2018-07-19T11:50:33.059Z,59008.00
2018-07-19T11:51:33.077Z,59232.00
2018-07-19T11:52:33.086Z,58944.00
2018-07-19T11:53:33.100Z,57504.00
2018-07-19T11:54:33.123Z,58368.00
2018-07-19T11:55:33.157Z,58496.00
2018-07-19T11:56:33.149Z,58592.00
2018-07-19T11:57:33.184Z,56960.00
2018-07-19T11:58:33.191Z,56416.00
2018-07-19T11:59:33.202Z,55232.00
2018-07-19T12:00:33.213Z,54624.00
2018-07-19T12:01:33.282Z,55744.00
2018-07-19T12:02:33.254Z,55584.00
2018-07-19T12:03:33.304Z,54208.00
2018-07-19T12:04:33.273Z,53600.00
2018-07-19T12:05:33.305Z,53760.00
2018-07-19T12:06:33.304Z,54720.00
2018-07-19T12:07:33.320Z,56160.00
2018-07-19T12:08:33.339Z,57024.00
2018-07-19T12:09:33.396Z,57664.00
2018-07-19T12:10:33.393Z,57344.00
2018-07-19T12:11:33.476Z,56224.00
2018-07-19T12:12:33.397Z,56032.00
2018-07-19T12:13:33.431Z,55040.00
2018-07-19T12:14:34.410Z,54560.00
2018-07-19T12:15:33.446Z,55040.00
2018-07-19T12:16:33.462Z,56160.00
2018-07-19T12:17:33.478Z,55136.00
2018-07-19T12:18:34.329Z,53696.00
2018-07-19T12:19:33.513Z,53696.00