createdAt,value
2022-09-15T00:00:14.734Z,17.40
2022-09-15T00:02:46.702Z,17.40
2022-09-15T00:05:19.084Z,17.30
2022-09-15T00:07:47.771Z,17.30
2022-09-15T00:10:16.352Z,17.30
2022-09-15T00:12:44.784Z,17.20
2022-09-15T00:15:15.311Z,17.30
2022-09-15T00:17:50.588Z,17.10
2022-09-15T00:20:19.670Z,17.00
2022-09-15T00:22:48.488Z,17.00
2022-09-15T00:25:17.441Z,17.10
2022-09-15T00:27:45.800Z,17.10
2022-09-15T00:30:14.301Z,16.90
2022-09-15T00:32:42.887Z,16.90
2022-09-15T00:35:12.561Z,16.90
2022-09-15T00:37:40.788Z,16.90
2022-09-15T00:40:10.041Z,16.70
2022-09-15T00:42:38.447Z,16.80
2022-09-15T00:45:07.894Z,16.80
2022-09-15T00:47:40.379Z,16.80
2022-09-15T00:50:15.187Z,17.00
2022-09-15T00:52:47.559Z,16.80
2022-09-15T00:55:20.124Z,16.80
2022-09-15T00:57:52.964Z,16.80
2022-09-15T01:00:27.468Z,16.80
2022-09-15T01:03:06.064Z,16.80
2022-09-15T01:05:40.193Z,16.70
2022-09-15T01:08:12.620Z,16.70
2022-09-15T01:10:42.140Z,16.80
2022-09-15T01:13:13.938Z,16.80
2022-09-15T01:15:51.836Z,16.80
2022-09-15T01:18:26.150Z,16.80
2022-09-15T01:21:10.965Z,16.80
2022-09-15T01:24:21.500Z,16.80
2022-09-15T01:27:30.591Z,16.80
2022-09-15T01:30:12.637Z,16.80
2022-09-15T01:33:04.906Z,16.80
2022-09-15T01:35:49.264Z,16.90
2022-09-15T01:38:29.308Z,17.00
2022-09-15T01:41:05.387Z,16.90
2022-09-15T01:43:41.980Z,16.90
2022-09-15T01:46:13.265Z,17.00
2022-09-15T01:48:44.840Z,17.00
2022-09-15T01:51:13.551Z,17.10
2022-09-15T01:53:45.417Z,17.10
2022-09-15T01:56:17.282Z,17.20
2022-09-15T01:58:50.786Z,17.20
2022-09-15T02:01:28.345Z,17.20
2022-09-15T02:04:05.957Z,17.20
2022-09-15T02:06:40.807Z,17.20
2022-09-15T02:09:14.660Z,17.20
2022-09-15T02:11:52.313Z,17.10
2022-09-15T02:14:36.466Z,17.10
2022-09-15T02:17:06.937Z,17.10
2022-09-15T02:19:41.906Z,17.10
2022-09-15T02:22:16.854Z,17.00
2022-09-15T02:24:50.298Z,17.00
2022-09-15T02:27:25.296Z,17.00
2022-09-15T02:29:56.931Z,16.90
2022-09-15T02:32:28.698Z,17.00
2022-09-15T02:34:58.592Z,16.90
2022-09-15T02:37:30.574Z,17.00
2022-09-15T02:40:00.307Z,17.10
2022-09-15T02:42:30.617Z,17.00
2022-09-15T02:45:00.161Z,17.10
2022-09-15T02:47:30.700Z,17.00
2022-09-15T02:50:01.333Z,17.10
2022-09-15T02:52:29.414Z,17.10
2022-09-15T02:54:57.550Z,17.20
2022-09-15T02:57:27.267Z,17.30
2022-09-15T03:00:12.726Z,17.30
2022-09-15T03:02:42.822Z,17.20
2022-09-15T03:05:12.178Z,17.30
2022-09-15T03:07:44.034Z,17.40
2022-09-15T03:10:14.154Z,17.40
2022-09-15T03:12:44.624Z,17.20
2022-09-15T03:15:18.010Z,17.30
2022-09-15T03:17:48.616Z,17.30
2022-09-15T03:20:20.121Z,17.50
2022-09-15T03:22:51.300Z,17.30
2022-09-15T03:25:20.316Z,17.30
2022-09-15T03:27:48.934Z,17.30
2022-09-15T03:30:17.500Z,17.30
2022-09-15T03:32:47.582Z,17.30
2022-09-15T03:35:15.755Z,17.30
2022-09-15T03:37:43.855Z,17.30
2022-09-15T03:40:12.510Z,17.30
2022-09-15T03:42:41.353Z,17.30
2022-09-15T03:45:10.265Z,17.30
2022-09-15T03:47:39.675Z,17.30
2022-09-15T03:50:09.948Z,17.40
2022-09-15T03:52:38.174Z,17.20
2022-09-15T03:55:09.423Z,17.00
2022-09-15T03:57:37.831Z,17.20
2022-09-15T04:00:08.428Z,17.20
2022-09-15T04:02:36.737Z,17.20
2022-09-15T04:05:05.457Z,17.20
2022-09-15T04:07:35.326Z,17.30
2022-09-15T04:10:04.752Z,17.30
2022-09-15T04:12:33.422Z,17.20
2022-09-15T04:15:01.965Z,17.30
2022-09-15T04:17:32.076Z,17.50
2022-09-15T04:20:00.618Z,17.40
2022-09-15T04:22:32.094Z,17.30
2022-09-15T04:25:02.068Z,17.40
2022-09-15T04:27:32.182Z,17.40
2022-09-15T04:30:00.540Z,17.40
2022-09-15T04:32:30.756Z,17.40
2022-09-15T04:35:02.195Z,17.40
2022-09-15T04:37:33.492Z,17.40
2022-09-15T04:40:05.920Z,17.40
2022-09-15T04:42:34.130Z,17.40
2022-09-15T04:45:02.342Z,17.40
2022-09-15T04:47:31.108Z,17.40
2022-09-15T04:49:59.573Z,17.30
2022-09-15T04:52:36.385Z,17.20
2022-09-15T04:55:19.278Z,17.20
2022-09-15T04:57:50.925Z,17.20
2022-09-15T05:00:27.191Z,17.20
2022-09-15T05:03:13.391Z,17.20
2022-09-15T05:05:42.541Z,17.20
2022-09-15T05:08:13.957Z,17.20
2022-09-15T05:10:46.725Z,17.20
2022-09-15T05:13:20.152Z,17.20
2022-09-15T05:15:51.619Z,17.20
2022-09-15T05:18:20.143Z,17.00
2022-09-15T05:20:48.729Z,17.10
2022-09-15T05:23:19.797Z,17.10
2022-09-15T05:25:57.605Z,17.10
2022-09-15T05:28:26.776Z,17.30
2022-09-15T05:30:57.429Z,17.30
2022-09-15T05:33:27.886Z,17.30
2022-09-15T05:36:00.824Z,17.40
2022-09-15T05:38:33.586Z,17.60
2022-09-15T05:41:07.591Z,17.30
2022-09-15T05:43:37.829Z,17.40
2022-09-15T05:46:06.850Z,17.40
2022-09-15T05:48:43.709Z,17.40
2022-09-15T05:51:12.182Z,17.50
2022-09-15T05:53:40.616Z,17.40
2022-09-15T05:56:14.099Z,17.30
2022-09-15T05:58:52.069Z,17.30
2022-09-15T06:01:23.736Z,17.40
2022-09-15T06:03:56.791Z,17.40
2022-09-15T06:06:26.272Z,17.40
2022-09-15T06:08:58.337Z,17.40
2022-09-15T06:11:30.512Z,17.40
2022-09-15T06:14:01.343Z,17.40
2022-09-15T06:16:32.390Z,17.40
2022-09-15T06:19:01.525Z,17.40
2022-09-15T06:21:31.418Z,17.40
2022-09-15T06:24:03.510Z,17.40
2022-09-15T06:26:33.244Z,17.50
2022-09-15T06:29:15.403Z,17.50
2022-09-15T06:31:48.140Z,17.50
2022-09-15T06:34:16.508Z,17.50
2022-09-15T06:36:48.372Z,17.50
2022-09-15T06:39:18.499Z,17.60
2022-09-15T06:42:01.922Z,17.70
2022-09-15T06:44:31.308Z,17.70
2022-09-15T06:46:59.748Z,17.70
2022-09-15T06:49:31.316Z,17.90
2022-09-15T06:52:02.025Z,17.80
2022-09-15T06:54:31.811Z,17.80
2022-09-15T06:57:01.792Z,17.70
2022-09-15T06:59:32.985Z,17.90
2022-09-15T07:02:04.868Z,18.00
2022-09-15T07:04:37.084Z,18.00
2022-09-15T07:07:05.590Z,18.20
2022-09-15T07:09:33.905Z,18.10
2022-09-15T07:12:03.957Z,18.20
2022-09-15T07:14:32.706Z,18.00
2022-09-15T07:17:00.889Z,18.30
2022-09-15T07:19:29.087Z,18.20
2022-09-15T07:21:57.638Z,18.30
2022-09-15T07:24:28.635Z,18.40
2022-09-15T07:26:56.940Z,18.30
2022-09-15T07:29:26.670Z,18.20
2022-09-15T07:31:54.993Z,18.10
2022-09-15T07:34:25.636Z,18.00
2022-09-15T07:36:53.940Z,17.90
2022-09-15T07:39:22.347Z,17.70
2022-09-15T07:41:50.609Z,17.70
2022-09-15T07:44:18.932Z,17.70
2022-09-15T07:46:48.446Z,17.70
2022-09-15T07:49:16.606Z,17.90
2022-09-15T07:51:44.720Z,17.90
2022-09-15T07:54:13.223Z,17.90
2022-09-15T07:56:41.608Z,17.90
2022-09-15T07:59:09.843Z,18.00
2022-09-15T08:01:38.052Z,17.90
2022-09-15T08:04:07.787Z,17.90
2022-09-15T08:06:36.524Z,18.10
2022-09-15T08:09:04.951Z,18.10
2022-09-15T08:11:37.599Z,18.10
2022-09-15T08:14:06.044Z,18.20
2022-09-15T08:16:34.436Z,18.40
2022-09-15T08:19:03.281Z,18.30
2022-09-15T08:21:36.639Z,18.10
2022-09-15T08:24:04.951Z,18.20
2022-09-15T08:26:33.530Z,18.10
2022-09-15T08:29:03.630Z,18.00
2022-09-15T08:31:33.773Z,18.00
2022-09-15T08:34:10.019Z,18.00
2022-09-15T08:36:40.550Z,17.90
2022-09-15T08:39:09.492Z,17.90
2022-09-15T08:41:42.209Z,18.00
2022-09-15T08:44:25.044Z,18.00
2022-09-15T08:46:59.329Z,17.90
2022-09-15T08:49:50.406Z,18.00
2022-09-15T08:52:28.435Z,18.00
2022-09-15T08:54:59.831Z,17.90
2022-09-15T08:57:28.461Z,18.00
2022-09-15T08:59:59.293Z,18.00
2022-09-15T09:02:47.848Z,18.10
2022-09-15T09:05:30.743Z,18.10
2022-09-15T09:08:15.645Z,18.20
2022-09-15T09:10:52.887Z,18.30
2022-09-15T09:13:34.664Z,18.40
2022-09-15T09:16:28.943Z,18.60
2022-09-15T09:19:19.812Z,18.70
2022-09-15T09:21:53.105Z,18.70
2022-09-15T09:24:42.638Z,18.80
2022-09-15T09:27:14.733Z,18.80
2022-09-15T09:29:49.733Z,18.90
2022-09-15T09:32:24.705Z,19.00
2022-09-15T09:35:00.827Z,19.10
2022-09-15T09:37:29.663Z,19.00
2022-09-15T09:39:59.559Z,19.20
2022-09-15T09:42:33.749Z,19.10
2022-09-15T09:45:04.422Z,19.20
2022-09-15T09:47:40.055Z,19.40
2022-09-15T09:50:36.664Z,19.40
2022-09-15T09:53:31.203Z,19.60
2022-09-15T09:56:24.525Z,19.60
2022-09-15T09:58:53.682Z,19.70
2022-09-15T10:01:24.285Z,19.80
2022-09-15T10:04:14.218Z,19.90
2022-09-15T10:06:44.806Z,19.90
2022-09-15T10:09:18.178Z,19.90
2022-09-15T10:11:53.796Z,19.90
2022-09-15T10:14:31.380Z,19.90
2022-09-15T10:17:05.936Z,19.90
2022-09-15T10:19:40.300Z,20.00
2022-09-15T10:22:11.645Z,20.00
2022-09-15T10:24:41.601Z,20.00
2022-09-15T10:27:23.332Z,20.10
2022-09-15T10:29:51.689Z,20.00
2022-09-15T10:32:33.329Z,20.00
2022-09-15T10:35:08.385Z,20.20
2022-09-15T10:37:49.680Z,20.20
2022-09-15T10:40:34.309Z,20.30
2022-09-15T10:43:31.069Z,20.20
2022-09-15T10:46:05.236Z,20.30
2022-09-15T10:48:50.797Z,20.30
2022-09-15T10:51:33.203Z,20.40
2022-09-15T10:54:22.083Z,20.40
2022-09-15T10:56:55.040Z,20.30
2022-09-15T10:59:43.279Z,20.40
2022-09-15T11:02:52.498Z,20.40
2022-09-15T11:05:40.632Z,20.30
2022-09-15T11:08:39.902Z,20.30
2022-09-15T11:11:28.570Z,20.10
2022-09-15T11:14:16.766Z,20.00
2022-09-15T11:17:01.377Z,19.90
2022-09-15T11:19:48.317Z,19.90
2022-09-15T11:22:20.075Z,19.90
2022-09-15T11:24:55.471Z,19.90
2022-09-15T11:27:30.421Z,19.90
2022-09-15T11:30:18.396Z,20.00
2022-09-15T11:32:58.193Z,20.00
2022-09-15T11:35:57.784Z,19.90
2022-09-15T11:38:39.612Z,19.90
2022-09-15T11:41:21.444Z,19.80
2022-09-15T11:44:18.940Z,19.80
2022-09-15T11:47:09.242Z,19.80
2022-09-15T11:49:59.448Z,19.90
2022-09-15T11:53:02.019Z,19.80
2022-09-15T11:55:42.059Z,19.80
2022-09-15T11:58:22.327Z,19.80
2022-09-15T12:00:57.358Z,19.70
2022-09-15T12:03:30.823Z,19.80
2022-09-15T12:06:30.720Z,19.90
2022-09-15T12:09:04.369Z,19.90
2022-09-15T12:11:35.759Z,20.00
2022-09-15T12:14:11.205Z,20.00
2022-09-15T12:16:59.784Z,20.10
2022-09-15T12:20:03.238Z,20.10
2022-09-15T12:22:40.302Z,20.10
2022-09-15T12:25:20.013Z,20.10
2022-09-15T12:28:27.725Z,20.00
2022-09-15T12:31:17.659Z,20.00
2022-09-15T12:33:54.817Z,20.10
2022-09-15T12:36:45.938Z,20.00
2022-09-15T12:39:30.824Z,19.90
2022-09-15T12:42:23.474Z,19.90
2022-09-15T12:44:55.844Z,19.90
2022-09-15T12:47:38.168Z,19.90
2022-09-15T12:50:26.702Z,19.70
2022-09-15T12:52:57.586Z,19.70
2022-09-15T12:55:34.325Z,19.50
2022-09-15T12:58:09.868Z,19.40
2022-09-15T13:01:00.688Z,19.30
2022-09-15T13:04:10.388Z,19.40
2022-09-15T13:06:38.659Z,19.40
2022-09-15T13:09:28.891Z,19.30
2022-09-15T13:11:59.339Z,19.20
2022-09-15T13:14:34.250Z,19.20
2022-09-15T13:17:08.346Z,19.00
2022-09-15T13:19:44.171Z,19.10
2022-09-15T13:22:27.298Z,19.00
2022-09-15T13:25:01.370Z,19.00
2022-09-15T13:27:38.715Z,19.00
2022-09-15T13:30:25.471Z,18.90
2022-09-15T13:33:01.947Z,18.80
2022-09-15T13:35:42.872Z,18.80
2022-09-15T13:38:52.060Z,18.70
2022-09-15T13:41:44.560Z,18.80
2022-09-15T13:44:58.501Z,18.70
2022-09-15T13:47:49.884Z,18.80
2022-09-15T13:50:25.491Z,18.70
2022-09-15T13:53:08.184Z,18.90
2022-09-15T13:55:39.337Z,18.90
2022-09-15T14:01:04.400Z,19.10
2022-09-15T14:03:40.708Z,18.90
2022-09-15T14:06:15.611Z,19.00
2022-09-15T14:08:47.092Z,19.00
2022-09-15T14:11:18.081Z,19.00
2022-09-15T14:14:06.020Z,19.00
2022-09-15T14:16:36.971Z,18.90
2022-09-15T14:19:33.815Z,18.80
2022-09-15T14:22:03.260Z,18.80
2022-09-15T14:24:35.707Z,18.70
2022-09-15T14:27:10.823Z,18.60
2022-09-15T14:32:38.498Z,18.30
2022-09-15T14:35:18.986Z,18.30
2022-09-15T14:37:50.616Z,18.40
2022-09-15T14:40:34.286Z,18.30
2022-09-15T14:43:06.349Z,18.30
2022-09-15T14:45:55.426Z,18.40
2022-09-15T14:48:31.000Z,18.40
2022-09-15T14:51:03.878Z,18.40
2022-09-15T14:53:38.021Z,18.40
2022-09-15T14:56:17.569Z,18.40
2022-09-15T14:58:52.508Z,18.40
2022-09-15T15:01:31.265Z,18.40
2022-09-15T15:04:19.592Z,18.40
2022-09-15T15:07:02.476Z,18.20
2022-09-15T15:09:33.672Z,18.30
2022-09-15T15:12:07.573Z,18.30
2022-09-15T15:14:37.006Z,18.20
2022-09-15T15:17:09.048Z,18.30
2022-09-15T15:19:43.398Z,18.30
2022-09-15T15:22:22.123Z,18.20
2022-09-15T15:24:52.600Z,18.30
2022-09-15T15:27:43.741Z,18.20
2022-09-15T15:30:45.091Z,18.30
2022-09-15T15:33:25.390Z,18.40
2022-09-15T15:36:21.365Z,18.40
2022-09-15T15:38:56.834Z,18.40
2022-09-15T15:41:27.259Z,18.50
2022-09-15T15:44:08.672Z,18.50
2022-09-15T15:46:54.413Z,18.70
2022-09-15T15:49:27.416Z,18.70
2022-09-15T15:51:56.290Z,18.80
2022-09-15T15:54:26.864Z,18.60
2022-09-15T15:56:55.785Z,18.40
2022-09-15T15:59:35.316Z,18.40
2022-09-15T16:02:03.632Z,18.40
2022-09-15T16:04:40.008Z,18.40
2022-09-15T16:07:17.092Z,18.20
2022-09-15T16:10:25.025Z,18.20
2022-09-15T16:12:59.004Z,18.30
2022-09-15T16:15:45.068Z,18.10
2022-09-15T16:18:14.138Z,18.20
2022-09-15T16:20:45.307Z,18.20
2022-09-15T16:23:27.473Z,18.20
2022-09-15T16:26:05.436Z,18.10
2022-09-15T16:28:33.797Z,18.10
2022-09-15T16:31:04.688Z,18.10
2022-09-15T16:33:37.872Z,18.20
2022-09-15T16:36:08.604Z,18.20
2022-09-15T16:38:37.579Z,18.40
2022-09-15T16:41:13.406Z,18.70
2022-09-15T16:43:44.716Z,18.70
2022-09-15T16:46:19.776Z,18.70
2022-09-15T16:48:51.090Z,18.70
2022-09-15T16:51:31.407Z,18.70
2022-09-15T16:54:27.845Z,18.70
2022-09-15T16:56:58.743Z,18.80
2022-09-15T16:59:28.781Z,18.60
2022-09-15T17:01:57.032Z,18.40
2022-09-15T17:05:22.791Z,18.10
2022-09-15T17:07:57.503Z,17.90
2022-09-15T17:10:32.358Z,17.70
2022-09-15T17:13:05.917Z,17.70
2022-09-15T17:16:00.727Z,17.50
2022-09-15T17:18:57.882Z,17.50
2022-09-15T17:21:29.841Z,17.60
2022-09-15T17:24:08.102Z,17.40
2022-09-15T17:26:42.719Z,17.50
2022-09-15T17:29:19.475Z,17.50
2022-09-15T17:31:47.669Z,17.50
2022-09-15T17:34:21.431Z,17.50
2022-09-15T17:36:54.055Z,17.40
2022-09-15T17:39:22.320Z,17.40
2022-09-15T17:41:52.857Z,17.40
2022-09-15T17:44:22.732Z,17.30
2022-09-15T17:47:13.189Z,17.20
2022-09-15T17:49:55.427Z,17.10
2022-09-15T17:52:24.840Z,17.20
2022-09-15T17:54:53.223Z,17.20
2022-09-15T17:57:21.458Z,17.10
2022-09-15T17:59:56.875Z,17.10
2022-09-15T18:02:26.191Z,17.10
2022-09-15T18:04:54.660Z,17.00
2022-09-15T18:07:23.913Z,17.10
2022-09-15T18:09:52.537Z,17.00
2022-09-15T18:12:21.068Z,17.10
2022-09-15T18:14:51.143Z,17.10
2022-09-15T18:17:28.317Z,17.10
2022-09-15T18:20:04.181Z,16.90
2022-09-15T18:22:39.070Z,17.00
2022-09-15T18:25:11.195Z,17.10
2022-09-15T18:27:45.788Z,17.20
2022-09-15T18:30:25.903Z,17.00
2022-09-15T18:32:57.651Z,17.10
2022-09-15T18:35:31.325Z,17.10
2022-09-15T18:38:02.803Z,17.00
2022-09-15T18:40:31.060Z,17.00
2022-09-15T18:42:59.345Z,17.00
2022-09-15T18:45:37.052Z,17.00
2022-09-15T18:48:11.914Z,17.00
2022-09-15T18:50:41.685Z,17.00
2022-09-15T18:53:10.183Z,17.00
2022-09-15T18:55:45.018Z,17.00
2022-09-15T18:58:14.928Z,16.90
2022-09-15T19:00:47.384Z,16.90
2022-09-15T19:03:17.930Z,16.90
2022-09-15T19:05:46.722Z,16.90
2022-09-15T19:08:15.644Z,16.90
2022-09-15T19:10:44.427Z,16.90
2022-09-15T19:13:16.088Z,16.80
2022-09-15T19:15:52.805Z,16.90
2022-09-15T19:18:22.098Z,16.90
2022-09-15T19:20:50.460Z,16.90
2022-09-15T19:23:18.900Z,16.90
2022-09-15T19:26:27.313Z,16.90
2022-09-15T19:32:27.930Z,16.80
2022-09-15T19:36:17.165Z,16.60
2022-09-15T19:38:28.706Z,16.90
2022-09-15T19:41:15.856Z,16.80
2022-09-15T19:43:58.953Z,16.70
2022-09-15T19:46:34.642Z,16.70
2022-09-15T19:49:14.733Z,16.60
2022-09-15T19:51:43.060Z,16.70
2022-09-15T19:54:13.126Z,16.70
2022-09-15T19:56:43.813Z,16.70
2022-09-15T19:59:14.712Z,16.70
2022-09-15T20:01:49.434Z,16.70
2022-09-15T20:04:36.797Z,16.90
2022-09-15T20:07:15.183Z,16.80
2022-09-15T20:09:51.847Z,16.60
2022-09-15T20:13:02.365Z,16.80
2022-09-15T20:15:31.024Z,16.80
2022-09-15T20:18:04.870Z,16.80
2022-09-15T20:20:50.809Z,16.80
2022-09-15T20:23:27.145Z,16.70
2022-09-15T20:26:01.178Z,16.80
2022-09-15T20:28:30.664Z,16.70
2022-09-15T20:31:05.543Z,16.60
2022-09-15T20:33:35.682Z,16.60
2022-09-15T20:36:09.140Z,16.70
2022-09-15T20:38:40.404Z,16.70
2022-09-15T20:41:14.306Z,16.70
2022-09-15T20:44:05.204Z,16.70
2022-09-15T20:46:40.195Z,16.60
2022-09-15T20:49:29.084Z,16.60
2022-09-15T20:52:06.239Z,16.80
2022-09-15T20:54:42.428Z,16.60
2022-09-15T20:57:24.443Z,16.60
2022-09-15T20:59:56.111Z,16.60
2022-09-15T21:02:24.242Z,16.60
2022-09-15T21:05:15.549Z,16.60
2022-09-15T21:08:17.549Z,16.50
2022-09-15T21:13:52.603Z,16.50
2022-09-15T21:16:26.940Z,16.50
2022-09-15T21:19:24.191Z,16.50
2022-09-15T21:22:05.389Z,16.30
2022-09-15T21:24:37.725Z,16.60
2022-09-15T21:27:31.978Z,16.40
2022-09-15T21:30:00.383Z,16.30
2022-09-15T21:32:30.718Z,16.30
2022-09-15T21:35:05.811Z,16.20
2022-09-15T21:37:34.172Z,16.10
2022-09-15T21:40:02.707Z,16.10
2022-09-15T21:42:34.678Z,16.00
2022-09-15T21:45:11.955Z,16.00
2022-09-15T21:47:41.496Z,16.00
2022-09-15T21:50:10.469Z,15.90
2022-09-15T21:52:44.786Z,15.90
2022-09-15T21:55:12.988Z,15.90
2022-09-15T21:57:42.510Z,15.80
2022-09-15T22:00:12.259Z,16.00
2022-09-15T22:02:40.478Z,15.80
2022-09-15T22:05:09.015Z,15.80
2022-09-15T22:07:37.599Z,15.80
2022-09-15T22:10:06.679Z,15.80
2022-09-15T22:12:34.578Z,15.90
2022-09-15T22:15:05.706Z,15.90
2022-09-15T22:17:33.686Z,16.00
2022-09-15T22:20:03.618Z,16.10
2022-09-15T22:22:32.354Z,16.00
2022-09-15T22:25:00.354Z,16.10
2022-09-15T22:27:28.800Z,16.10
2022-09-15T22:29:56.804Z,16.10
2022-09-15T22:32:26.961Z,16.20
2022-09-15T22:34:55.874Z,16.10
2022-09-15T22:37:30.524Z,16.20
2022-09-15T22:39:59.547Z,16.20
2022-09-15T22:42:28.247Z,16.20
2022-09-15T22:44:56.283Z,16.20
2022-09-15T22:47:25.705Z,16.20
2022-09-15T22:49:53.758Z,16.20
2022-09-15T22:52:22.236Z,16.10
2022-09-15T22:54:50.290Z,16.10
2022-09-15T22:57:18.396Z,16.10
2022-09-15T22:59:46.425Z,16.00
2022-09-15T23:02:14.606Z,16.00
2022-09-15T23:04:44.098Z,16.00
2022-09-15T23:07:14.504Z,15.90
2022-09-15T23:09:42.690Z,15.80
2022-09-15T23:12:12.034Z,15.80
2022-09-15T23:14:40.025Z,15.80
2022-09-15T23:17:08.217Z,15.70
2022-09-15T23:19:36.099Z,15.70
2022-09-15T23:22:05.436Z,15.70
2022-09-15T23:24:33.947Z,15.60
2022-09-15T23:27:02.007Z,15.80
2022-09-15T23:29:30.086Z,15.60
2022-09-15T23:31:58.327Z,15.60
2022-09-15T23:34:26.574Z,15.60
2022-09-15T23:36:54.672Z,15.60
2022-09-15T23:39:24.557Z,15.40
2022-09-15T23:41:52.573Z,15.40
2022-09-15T23:44:20.647Z,15.40
2022-09-15T23:46:48.705Z,15.40
2022-09-15T23:49:18.791Z,15.50
2022-09-15T23:51:47.009Z,15.40
2022-09-15T23:54:15.239Z,15.40
2022-09-15T23:56:44.709Z,15.40
2022-09-15T23:59:12.678Z,15.40
