createdAt,value
2023-01-25T00:02:18.284Z,61.7
2023-01-25T00:08:04.005Z,62.2
2023-01-25T00:13:39.269Z,62.5
2023-01-25T00:19:15.674Z,62.8
2023-01-25T00:24:52.133Z,63.2
2023-01-25T00:30:27.367Z,62.8
2023-01-25T00:36:02.813Z,62.5
2023-01-25T00:41:38.023Z,63
2023-01-25T00:47:34.757Z,63.7
2023-01-25T00:53:07.693Z,63.7
2023-01-25T00:58:44.106Z,64.2
2023-01-25T01:04:19.628Z,64.2
2023-01-25T01:09:56.615Z,63.1
2023-01-25T01:15:32.041Z,63.2
2023-01-25T01:21:09.339Z,63.8
2023-01-25T01:26:45.226Z,63.7
2023-01-25T01:32:20.754Z,64.2
2023-01-25T01:37:57.915Z,64
2023-01-25T01:43:34.024Z,63.6
2023-01-25T01:49:31.016Z,63.5
2023-01-25T01:55:05.932Z,63.7
2023-01-25T02:00:43.707Z,63.8
2023-01-25T02:06:19.224Z,63.9
2023-01-25T02:11:54.213Z,63.6
2023-01-25T02:17:29.573Z,63.5
2023-01-25T02:23:05.212Z,63.7
2023-01-25T02:28:40.787Z,63.6
2023-01-25T02:34:16.583Z,63.6
2023-01-25T02:39:51.669Z,64
2023-01-25T02:45:27.526Z,63.9
2023-01-25T02:51:03.191Z,63.8
2023-01-25T02:56:39.216Z,63.8
2023-01-25T03:02:14.217Z,63.8
2023-01-25T03:07:51.462Z,64.5
2023-01-25T03:13:27.071Z,64.9
2023-01-25T03:19:02.345Z,64.2
2023-01-25T03:24:37.648Z,64.4
2023-01-25T03:30:12.663Z,64.5
2023-01-25T03:35:47.960Z,64.6
2023-01-25T03:41:23.222Z,64.7
2023-01-25T03:47:19.922Z,64.4
2023-01-25T03:52:52.668Z,64.7
2023-01-25T03:58:27.854Z,64.9
2023-01-25T04:04:03.282Z,65.1
2023-01-25T04:09:38.682Z,65.4
2023-01-25T04:15:16.903Z,65.6
2023-01-25T04:20:52.766Z,65.5
2023-01-25T04:26:29.158Z,65.4
2023-01-25T04:32:05.098Z,65.6
2023-01-25T04:37:41.925Z,65.9
2023-01-25T04:43:17.098Z,65.7
2023-01-25T04:49:15.365Z,65.8
2023-01-25T04:54:48.205Z,66.3
2023-01-25T05:00:23.212Z,66.1
2023-01-25T05:05:58.958Z,65.8
2023-01-25T05:11:34.322Z,66.1
2023-01-25T05:17:09.697Z,66.4
2023-01-25T05:22:44.693Z,66.4
2023-01-25T05:28:20.764Z,66.4
2023-01-25T05:33:55.995Z,66.4
2023-01-25T05:39:31.050Z,66.2
2023-01-25T05:45:06.495Z,66.3
2023-01-25T05:50:43.809Z,66.2
2023-01-25T05:56:19.026Z,66.2
2023-01-25T06:01:54.122Z,66.3
2023-01-25T06:07:29.386Z,66.4
2023-01-25T06:13:04.574Z,66.6
2023-01-25T06:18:40.220Z,66.7
2023-01-25T06:24:20.742Z,66.9
2023-01-25T06:29:57.735Z,66.9
2023-01-25T06:35:32.662Z,66.8
2023-01-25T06:41:12.087Z,66.3
2023-01-25T06:47:10.052Z,65.6
2023-01-25T06:52:42.966Z,65.5
2023-01-25T06:58:18.424Z,65.3
2023-01-25T07:03:53.688Z,65.2
2023-01-25T07:09:29.637Z,65.8
2023-01-25T07:15:04.596Z,65.1
2023-01-25T07:20:41.930Z,64.7
2023-01-25T07:26:17.100Z,64.9
2023-01-25T07:31:52.669Z,65.3
2023-01-25T07:37:28.961Z,66.2
2023-01-25T07:43:05.626Z,66.2
2023-01-25T07:49:02.524Z,66.1
2023-01-25T07:54:35.787Z,65.7
2023-01-25T08:00:12.198Z,66
2023-01-25T08:05:48.406Z,65.9
2023-01-25T08:11:24.132Z,65.8
2023-01-25T08:16:59.405Z,65.7
2023-01-25T08:22:34.686Z,66
2023-01-25T08:28:09.854Z,66.2
2023-01-25T08:33:45.514Z,65.6
2023-01-25T08:39:20.403Z,66.1
2023-01-25T08:44:56.871Z,66.3
2023-01-25T08:50:32.659Z,65.4
2023-01-25T08:56:08.407Z,65.9
2023-01-25T09:01:44.217Z,65.8
2023-01-25T09:07:19.654Z,65.9
2023-01-25T09:12:55.049Z,66.1
2023-01-25T09:18:30.885Z,66.3
2023-01-25T09:24:08.573Z,66
2023-01-25T09:30:03.141Z,66.3
2023-01-25T09:35:54.792Z,65.9
2023-01-25T09:41:30.742Z,66.3
2023-01-25T09:47:06.397Z,65.9
2023-01-25T09:52:41.840Z,66.2
2023-01-25T09:58:17.360Z,65.8
2023-01-25T10:03:53.968Z,65.3
2023-01-25T10:09:29.324Z,64
2023-01-25T10:15:04.299Z,63.9
2023-01-25T10:20:40.673Z,63.7
2023-01-25T10:26:17.391Z,62.3
2023-01-25T10:31:55.659Z,61.6
2023-01-25T10:37:31.621Z,61.4
2023-01-25T10:43:06.707Z,61.7
2023-01-25T10:49:04.093Z,60.5
2023-01-25T10:54:37.531Z,60.1
2023-01-25T11:00:12.710Z,59.6
2023-01-25T11:05:47.903Z,61.3
2023-01-25T11:11:22.945Z,59.8
2023-01-25T11:16:58.316Z,60.2
2023-01-25T11:22:33.840Z,60.4
2023-01-25T11:28:09.100Z,60.7
2023-01-25T11:33:44.917Z,59.5
2023-01-25T11:39:20.859Z,59.9
2023-01-25T11:44:56.974Z,59.3
2023-01-25T11:50:33.970Z,58.9
2023-01-25T11:56:13.096Z,59.5
2023-01-25T12:01:48.323Z,58.7
2023-01-25T12:07:25.080Z,59.6
2023-01-25T12:13:01.992Z,59.7
2023-01-25T12:18:37.239Z,60.4
2023-01-25T12:24:13.045Z,62.8
2023-01-25T12:29:49.455Z,61
2023-01-25T12:35:25.156Z,61.6
2023-01-25T12:41:00.289Z,60.9
2023-01-25T12:46:36.775Z,62.1
2023-01-25T12:52:13.287Z,61.8
2023-01-25T12:57:49.498Z,63.9
2023-01-25T13:03:26.191Z,62.1
2023-01-25T13:09:01.042Z,62.5
2023-01-25T13:14:38.886Z,64.6
2023-01-25T13:20:14.498Z,62.9
2023-01-25T13:25:49.636Z,62.7
2023-01-25T13:31:50.192Z,63.6
2023-01-25T13:37:34.019Z,63.5
2023-01-25T13:43:09.392Z,63.2
2023-01-25T13:48:44.565Z,63.9
2023-01-25T13:54:19.715Z,63.7
2023-01-25T14:00:11.785Z,65
2023-01-25T14:05:50.122Z,63.5
2023-01-25T14:11:25.069Z,64.7
2023-01-25T14:17:00.424Z,63.7
2023-01-25T14:22:57.262Z,65.3
2023-01-25T14:28:32.468Z,64.6
2023-01-25T14:34:07.940Z,64.5
2023-01-25T14:39:43.217Z,64.1
2023-01-25T14:45:33.255Z,64
2023-01-25T14:51:09.333Z,63.2
2023-01-25T14:56:49.994Z,64.2
2023-01-25T15:02:25.659Z,65.5
2023-01-25T15:08:01.048Z,64.3
2023-01-25T15:13:36.263Z,65.8
2023-01-25T15:19:11.729Z,65.6
2023-01-25T15:24:58.886Z,66.5
2023-01-25T15:30:34.459Z,66.8
2023-01-25T15:36:12.289Z,67.6
2023-01-25T15:41:51.238Z,67.8
2023-01-25T15:47:26.924Z,68.2
2023-01-25T15:53:02.005Z,68.1
2023-01-25T15:58:40.843Z,69.7
2023-01-25T16:04:16.910Z,70.4
2023-01-25T16:09:52.304Z,70.6
2023-01-25T16:15:42.769Z,72.9
2023-01-25T16:21:17.848Z,72.4
2023-01-25T16:27:07.033Z,73.9
2023-01-25T16:32:42.890Z,74.6
2023-01-25T16:38:17.969Z,76.1
2023-01-25T16:43:53.519Z,75.8
2023-01-25T16:49:33.184Z,75.3
2023-01-25T16:55:10.251Z,74.9
2023-01-25T17:00:51.014Z,74.7
2023-01-25T17:06:26.154Z,76
2023-01-25T17:12:01.854Z,78.9
2023-01-25T17:17:37.168Z,79
2023-01-25T17:23:29.134Z,79.8
2023-01-25T17:29:18.444Z,79.7
2023-01-25T17:34:54.811Z,80.9
2023-01-25T17:40:47.740Z,82
2023-01-25T17:46:23.619Z,83.6
2023-01-25T17:51:59.017Z,82.2
2023-01-25T17:57:35.032Z,82.3
2023-01-25T18:03:10.299Z,83.7
2023-01-25T18:08:53.368Z,83.6
2023-01-25T18:14:54.963Z,82.8
2023-01-25T18:20:32.751Z,84
2023-01-25T18:26:08.156Z,83.4
2023-01-25T18:31:44.269Z,83.3
2023-01-25T18:37:22.252Z,83
2023-01-25T18:42:59.421Z,83.6
2023-01-25T18:48:37.716Z,83.5
2023-01-25T18:54:17.755Z,80
2023-01-25T18:59:55.351Z,77.7
2023-01-25T19:05:37.918Z,76.7
2023-01-25T19:11:16.648Z,76
2023-01-25T19:16:53.117Z,75.6
2023-01-25T19:22:29.493Z,75.3
2023-01-25T19:28:27.437Z,74.9
2023-01-25T19:34:20.561Z,74.6
2023-01-25T19:40:01.402Z,74.5
2023-01-25T19:45:36.683Z,74
2023-01-25T19:51:12.436Z,73.8
2023-01-25T19:57:17.468Z,73.8
2023-01-25T20:02:53.676Z,73.9
2023-01-25T20:10:33.585Z,73.9
2023-01-25T20:16:21.962Z,73.4
2023-01-25T20:22:00.781Z,73.5
2023-01-25T20:27:36.236Z,73.4
2023-01-25T20:33:20.215Z,73.4
2023-01-25T20:38:55.794Z,73.3
2023-01-25T20:44:32.165Z,73.1
2023-01-25T20:50:11.516Z,73.1
2023-01-25T20:55:47.102Z,73
2023-01-25T21:01:22.105Z,72.9
2023-01-25T21:07:02.948Z,72.8
2023-01-25T21:12:38.381Z,72.7
2023-01-25T21:18:39.058Z,72.6
2023-01-25T21:24:23.160Z,72.4
2023-01-25T21:30:34.302Z,72.3
2023-01-25T21:36:22.238Z,72.3
2023-01-25T21:42:03.041Z,72.1
2023-01-25T21:47:38.188Z,72.2
2023-01-25T21:53:14.545Z,72.2
2023-01-25T21:58:50.915Z,72.4
2023-01-25T22:04:43.907Z,72.2
2023-01-25T22:10:20.457Z,72.3
2023-01-25T22:15:58.282Z,71.9
2023-01-25T22:21:34.570Z,72
2023-01-25T22:27:31.485Z,72.1
2023-01-25T22:33:52.726Z,72.1
2023-01-25T22:39:55.056Z,71.7
2023-01-25T22:45:30.136Z,71.6
2023-01-25T22:51:05.038Z,71.5
2023-01-25T22:56:41.083Z,71
2023-01-25T23:02:16.731Z,71.1
2023-01-25T23:07:59.569Z,71.1
2023-01-25T23:13:34.632Z,71.3
2023-01-25T23:19:10.299Z,71.2
2023-01-25T23:24:45.710Z,71.5
2023-01-25T23:30:20.919Z,71.5
2023-01-25T23:35:56.005Z,71.1
2023-01-25T23:41:34.890Z,71.4
2023-01-25T23:47:13.848Z,71.1
2023-01-25T23:53:08.755Z,71.2
2023-01-25T23:58:51.510Z,71
