createdAt,value
2019-05-13T00:01:54.702Z,7.30
2019-05-13T00:04:24.175Z,7.20
2019-05-13T00:06:57.829Z,7.20
2019-05-13T00:09:26.294Z,7.20
2019-05-13T00:11:58.276Z,7.20
2019-05-13T00:14:26.956Z,7.20
2019-05-13T00:16:58.575Z,7.20
2019-05-13T00:19:27.067Z,7.20
2019-05-13T00:21:58.710Z,7.20
2019-05-13T00:24:27.208Z,7.20
2019-05-13T00:26:59.241Z,7.10
2019-05-13T00:29:27.750Z,7.10
2019-05-13T00:31:56.891Z,7.10
2019-05-13T00:34:25.963Z,7.10
2019-05-13T00:37:07.906Z,7.10
2019-05-13T00:39:25.052Z,7.10
2019-05-13T00:41:53.520Z,7.10
2019-05-13T00:44:24.287Z,7.10
2019-05-13T00:46:53.776Z,7.10
2019-05-13T00:49:23.902Z,7.10
2019-05-13T00:51:53.421Z,7.10
2019-05-13T00:54:23.727Z,7.10
2019-05-13T00:56:54.622Z,7.10
2019-05-13T00:59:24.273Z,7.10
2019-05-13T01:01:53.326Z,7.10
2019-05-13T01:04:23.195Z,7.10
2019-05-13T01:06:53.606Z,7.10
2019-05-13T01:09:23.547Z,7.00
2019-05-13T01:11:53.690Z,7.00
2019-05-13T01:14:23.533Z,7.00
2019-05-13T01:16:54.222Z,7.00
2019-05-13T01:19:23.667Z,7.00
2019-05-13T01:21:53.973Z,7.00
2019-05-13T01:24:24.201Z,7.00
2019-05-13T01:26:54.102Z,7.00
2019-05-13T01:29:23.804Z,7.00
2019-05-13T01:31:53.790Z,7.00
2019-05-13T01:34:23.524Z,7.00
2019-05-13T01:36:53.555Z,7.00
2019-05-13T01:39:24.305Z,7.00
2019-05-13T01:41:54.048Z,7.00
2019-05-13T01:44:24.380Z,6.90
2019-05-13T01:46:53.752Z,6.90
2019-05-13T01:49:24.127Z,6.80
2019-05-13T01:51:54.150Z,6.80
2019-05-13T01:54:24.629Z,6.80
2019-05-13T01:56:53.487Z,6.80
2019-05-13T01:59:23.960Z,6.80
2019-05-13T02:01:54.114Z,6.80
2019-05-13T02:04:24.424Z,6.80
2019-05-13T02:06:54.311Z,6.80
2019-05-13T02:09:24.460Z,6.80
2019-05-13T02:11:53.861Z,6.70
2019-05-13T02:14:23.690Z,6.70
2019-05-13T02:16:53.586Z,6.70
2019-05-13T02:19:21.838Z,6.70
2019-05-13T02:21:54.330Z,6.60
2019-05-13T02:24:23.682Z,6.70
2019-05-13T02:26:54.672Z,6.70
2019-05-13T02:29:24.545Z,6.60
2019-05-13T02:31:56.292Z,6.60
2019-05-13T02:34:24.810Z,6.70
2019-05-13T02:36:54.834Z,6.70
2019-05-13T02:39:23.455Z,6.60
2019-05-13T02:41:52.681Z,6.60
2019-05-13T02:44:22.520Z,6.60
2019-05-13T02:46:53.740Z,6.60
2019-05-13T02:49:23.135Z,6.60
2019-05-13T02:51:54.598Z,6.60
2019-05-13T02:54:22.987Z,6.60
2019-05-13T02:56:52.667Z,6.60
2019-05-13T02:59:22.658Z,6.50
2019-05-13T03:01:53.266Z,6.50
2019-05-13T03:04:23.290Z,6.50
2019-05-13T03:06:52.344Z,6.50
2019-05-13T03:09:23.025Z,6.50
2019-05-13T03:11:53.510Z,6.50
2019-05-13T03:14:23.882Z,6.40
2019-05-13T03:16:53.517Z,6.50
2019-05-13T03:19:22.647Z,6.50
2019-05-13T03:21:52.535Z,6.50
2019-05-13T03:24:23.163Z,6.50
2019-05-13T03:26:53.275Z,6.50
2019-05-13T03:29:22.336Z,6.50
2019-05-13T03:31:55.860Z,6.50
2019-05-13T03:34:26.678Z,6.50
2019-05-13T03:36:56.738Z,6.50
2019-05-13T03:39:24.183Z,6.50
2019-05-13T03:41:54.270Z,6.40
2019-05-13T03:44:23.558Z,6.50
2019-05-13T03:46:53.066Z,6.40
2019-05-13T03:49:23.380Z,6.50
2019-05-13T03:51:53.481Z,6.40
2019-05-13T03:54:24.984Z,6.40
2019-05-13T03:56:53.528Z,6.40
2019-05-13T03:59:22.866Z,6.50
2019-05-13T04:01:52.577Z,6.40
2019-05-13T04:04:23.532Z,6.40
2019-05-13T04:06:53.306Z,6.50
2019-05-13T04:09:31.064Z,6.40
2019-05-13T04:11:53.525Z,6.50
2019-05-13T04:14:23.351Z,6.40
2019-05-13T04:16:53.410Z,6.50
2019-05-13T04:19:23.441Z,6.50
2019-05-13T04:21:53.029Z,6.40
2019-05-13T04:24:23.378Z,6.50
2019-05-13T04:26:54.609Z,6.50
2019-05-13T04:29:23.738Z,6.50
2019-05-13T04:31:55.839Z,6.50
2019-05-13T04:34:25.312Z,6.50
2019-05-13T04:36:57.550Z,6.60
2019-05-13T04:39:44.706Z,6.50
2019-05-13T04:42:02.291Z,6.50
2019-05-13T04:44:45.277Z,6.50
2019-05-13T04:47:16.481Z,6.50
2019-05-13T04:49:44.608Z,6.50
2019-05-13T04:52:14.809Z,6.50
2019-05-13T04:54:44.424Z,6.50
2019-05-13T04:57:13.799Z,6.60
2019-05-13T05:02:29.908Z,6.70
2019-05-13T05:05:22.494Z,6.60
2019-05-13T05:08:25.045Z,6.70
2019-05-13T05:11:23.248Z,6.70
2019-05-13T05:14:22.458Z,6.70
2019-05-13T05:20:46.319Z,6.80
2019-05-13T05:23:42.150Z,6.80
2019-05-13T05:26:22.126Z,6.80
2019-05-13T05:29:18.489Z,6.80
2019-05-13T05:32:12.348Z,6.80
2019-05-13T05:35:01.297Z,6.80
2019-05-13T05:38:03.468Z,6.80
2019-05-13T05:40:34.832Z,6.90
2019-05-13T05:43:03.250Z,6.90
2019-05-13T05:45:34.834Z,6.90
2019-05-13T05:48:03.715Z,7.00
2019-05-13T05:50:37.124Z,7.00
2019-05-13T05:53:06.328Z,7.10
2019-05-13T05:55:36.095Z,7.10
2019-05-13T05:58:09.386Z,7.20
2019-05-13T06:00:41.320Z,7.30
2019-05-13T06:03:14.626Z,7.30
2019-05-13T06:05:45.245Z,7.40
2019-05-13T06:08:13.891Z,7.50
2019-05-13T06:10:56.717Z,7.60
2019-05-13T06:13:16.226Z,7.60
2019-05-13T06:15:45.326Z,7.70
2019-05-13T06:18:16.969Z,7.80
2019-05-13T06:20:47.203Z,7.80
2019-05-13T06:23:16.195Z,7.90
2019-05-13T06:25:46.238Z,7.90
2019-05-13T06:28:14.448Z,8.10
2019-05-13T06:30:44.051Z,8.10
2019-05-13T06:33:12.848Z,8.10
2019-05-13T06:35:44.913Z,8.10
2019-05-13T06:38:17.521Z,8.00
2019-05-13T06:40:59.291Z,8.00
2019-05-13T06:43:18.429Z,8.10
2019-05-13T06:45:54.442Z,8.10
2019-05-13T06:48:27.755Z,8.20
2019-05-13T06:51:04.418Z,8.20
2019-05-13T06:53:41.452Z,8.20
2019-05-13T06:56:15.247Z,8.40
2019-05-13T06:58:48.149Z,8.40
2019-05-13T07:01:23.802Z,8.40
2019-05-13T07:04:11.763Z,8.50
2019-05-13T07:07:08.877Z,8.50
2019-05-13T07:09:43.865Z,8.50
2019-05-13T07:12:27.000Z,8.70
2019-05-13T07:15:11.391Z,8.80
2019-05-13T07:17:56.219Z,8.80
2019-05-13T07:20:31.902Z,8.80
2019-05-13T07:23:09.017Z,8.70
2019-05-13T07:25:38.041Z,8.80
2019-05-13T07:28:16.279Z,8.70
2019-05-13T07:30:54.617Z,8.80
2019-05-13T07:33:33.457Z,8.80
2019-05-13T07:36:12.762Z,8.90
2019-05-13T07:38:45.997Z,9.00
2019-05-13T07:41:35.799Z,9.30
2019-05-13T07:43:57.948Z,9.30
2019-05-13T07:46:36.285Z,9.10
2019-05-13T07:49:16.873Z,9.20
2019-05-13T07:51:52.042Z,9.20
2019-05-13T07:54:27.432Z,9.00
2019-05-13T07:57:04.642Z,9.20
2019-05-13T07:59:36.134Z,9.20
2019-05-13T08:02:06.843Z,9.20
2019-05-13T08:04:37.295Z,9.40
2019-05-13T08:07:22.785Z,9.30
2019-05-13T08:10:03.478Z,9.40
2019-05-13T08:12:34.088Z,9.50
2019-05-13T08:15:12.731Z,9.50
2019-05-13T08:17:49.105Z,9.60
2019-05-13T08:20:22.092Z,9.50
2019-05-13T08:22:55.536Z,9.50
2019-05-13T08:25:32.659Z,9.70
2019-05-13T08:28:13.711Z,9.70
2019-05-13T08:30:44.195Z,9.90
2019-05-13T08:33:18.339Z,10.00
2019-05-13T08:35:58.643Z,10.10
2019-05-13T08:38:26.585Z,10.00
2019-05-13T08:40:56.042Z,9.70
2019-05-13T08:43:36.892Z,9.70
2019-05-13T08:46:12.493Z,9.70
2019-05-13T08:48:58.925Z,9.80
2019-05-13T08:51:27.046Z,9.90
2019-05-13T08:53:57.051Z,9.90
2019-05-13T08:56:25.814Z,10.20
2019-05-13T08:58:55.825Z,10.30
2019-05-13T09:01:24.197Z,10.20
2019-05-13T09:03:53.581Z,10.30
2019-05-13T09:06:23.094Z,10.20
2019-05-13T09:08:54.279Z,10.10
2019-05-13T09:11:25.333Z,10.10
2019-05-13T09:14:02.216Z,10.10
2019-05-13T09:16:33.837Z,10.20
2019-05-13T09:19:03.959Z,10.40
2019-05-13T09:21:33.992Z,10.50
2019-05-13T09:24:19.359Z,10.70
2019-05-13T09:26:36.980Z,10.60
2019-05-13T09:29:13.909Z,10.40
2019-05-13T09:31:45.727Z,10.60
2019-05-13T09:34:23.823Z,10.70
2019-05-13T09:36:58.569Z,10.70
2019-05-13T09:39:32.086Z,10.60
2019-05-13T09:42:04.661Z,10.40
2019-05-13T09:44:36.949Z,10.40
2019-05-13T09:47:06.531Z,10.40
2019-05-13T09:49:42.852Z,10.50
2019-05-13T09:52:18.597Z,10.60
2019-05-13T09:54:52.154Z,10.80
2019-05-13T09:57:25.047Z,10.80
2019-05-13T09:59:58.223Z,11.20
2019-05-13T10:02:28.226Z,11.50
2019-05-13T10:05:03.178Z,11.60
2019-05-13T10:07:44.166Z,12.00
2019-05-13T10:10:17.249Z,12.30
2019-05-13T10:13:08.011Z,12.30
2019-05-13T10:15:27.990Z,12.30
2019-05-13T10:18:02.290Z,12.20
2019-05-13T10:20:57.989Z,12.00
2019-05-13T10:23:25.945Z,11.80
2019-05-13T10:26:03.245Z,11.20
2019-05-13T10:28:33.844Z,11.00
2019-05-13T10:31:04.663Z,11.10
2019-05-13T10:33:36.676Z,11.20
2019-05-13T10:36:11.916Z,11.20
2019-05-13T10:38:41.308Z,11.20
2019-05-13T10:41:12.003Z,11.10
2019-05-13T10:43:44.324Z,11.30
2019-05-13T10:46:22.115Z,11.30
2019-05-13T10:48:53.018Z,11.20
2019-05-13T10:51:26.652Z,11.10
2019-05-13T10:53:59.508Z,11.20
2019-05-13T10:56:26.844Z,11.20
2019-05-13T10:58:57.318Z,11.10
2019-05-13T11:01:27.199Z,11.10
2019-05-13T11:04:02.651Z,11.10
2019-05-13T11:06:33.967Z,10.90
2019-05-13T11:09:06.592Z,10.80
2019-05-13T11:11:37.477Z,10.80
2019-05-13T11:14:12.847Z,10.90
2019-05-13T11:16:42.619Z,11.00
2019-05-13T11:19:15.826Z,11.20
2019-05-13T11:21:50.440Z,11.20
2019-05-13T11:24:22.712Z,11.20
2019-05-13T11:26:53.361Z,11.30
2019-05-13T11:29:32.387Z,11.30
2019-05-13T11:32:02.645Z,11.40
2019-05-13T11:34:32.969Z,11.60
2019-05-13T11:37:03.952Z,11.60
2019-05-13T11:39:34.066Z,11.50
2019-05-13T11:42:03.902Z,11.30
2019-05-13T11:44:32.819Z,11.30
2019-05-13T11:47:02.884Z,11.30
2019-05-13T11:49:36.083Z,11.10
2019-05-13T11:52:05.823Z,10.90
2019-05-13T11:54:42.288Z,10.80
2019-05-13T11:57:12.528Z,10.70
2019-05-13T11:59:43.120Z,10.60
2019-05-13T12:02:14.117Z,10.60
2019-05-13T12:04:44.293Z,10.70
2019-05-13T12:07:13.701Z,10.90
2019-05-13T12:09:45.196Z,11.00
2019-05-13T12:12:14.728Z,11.10
2019-05-13T12:15:16.118Z,11.30
2019-05-13T12:17:22.462Z,11.40
2019-05-13T12:19:54.196Z,11.40
2019-05-13T12:22:23.294Z,11.50
2019-05-13T12:24:52.205Z,11.60
2019-05-13T12:27:23.936Z,11.70
2019-05-13T12:29:53.456Z,11.80
2019-05-13T12:32:22.598Z,12.10
2019-05-13T12:34:53.771Z,12.40
2019-05-13T12:37:23.190Z,12.60
2019-05-13T12:39:54.290Z,12.80
2019-05-13T12:42:23.405Z,12.90
2019-05-13T12:45:08.151Z,13.10
2019-05-13T12:47:23.540Z,13.00
2019-05-13T12:49:52.638Z,12.90
2019-05-13T12:52:22.923Z,12.70
2019-05-13T12:54:54.765Z,12.70
2019-05-13T12:57:24.871Z,12.70
2019-05-13T12:59:54.178Z,12.70
2019-05-13T13:02:32.295Z,12.70
2019-05-13T13:05:14.139Z,12.60
2019-05-13T13:07:41.254Z,12.40
2019-05-13T13:10:08.419Z,12.40
2019-05-13T13:12:41.908Z,12.30
2019-05-13T13:15:36.421Z,12.20
2019-05-13T13:17:48.767Z,12.00
2019-05-13T13:20:23.969Z,12.00
2019-05-13T13:23:06.026Z,12.00
2019-05-13T13:25:35.190Z,12.00
2019-05-13T13:28:14.320Z,11.90
2019-05-13T13:30:43.891Z,11.80
2019-05-13T13:33:15.000Z,11.60
2019-05-13T13:35:55.022Z,11.40
2019-05-13T13:38:24.969Z,11.20
2019-05-13T13:40:53.433Z,11.10
2019-05-13T13:43:25.829Z,11.00
2019-05-13T13:46:32.792Z,10.90
2019-05-13T13:48:33.211Z,10.80
2019-05-13T13:51:04.034Z,10.80
2019-05-13T13:53:33.317Z,10.80
2019-05-13T13:56:06.215Z,10.80
2019-05-13T13:58:34.686Z,10.80
2019-05-13T14:01:11.778Z,10.70
2019-05-13T14:03:45.617Z,10.70
2019-05-13T14:06:12.625Z,10.70
2019-05-13T14:08:43.339Z,10.70
2019-05-13T14:11:11.951Z,10.80
2019-05-13T14:13:42.513Z,10.70
2019-05-13T14:16:24.602Z,10.70
2019-05-13T14:18:42.083Z,10.70
2019-05-13T14:21:11.012Z,10.80
2019-05-13T14:23:42.598Z,10.70
2019-05-13T14:26:11.196Z,10.70
2019-05-13T14:28:42.100Z,10.60
2019-05-13T14:31:15.541Z,10.70
2019-05-13T14:33:44.810Z,10.80
2019-05-13T14:36:13.739Z,10.90
2019-05-13T14:38:42.405Z,10.90
2019-05-13T14:41:12.384Z,11.00
2019-05-13T14:43:41.555Z,11.00
2019-05-13T14:46:12.607Z,11.10
2019-05-13T14:48:42.657Z,11.10
2019-05-13T14:51:12.250Z,11.00
2019-05-13T14:53:41.633Z,11.00
2019-05-13T14:56:13.929Z,11.00
2019-05-13T14:58:45.159Z,10.90
2019-05-13T15:01:26.808Z,10.70
2019-05-13T15:03:55.791Z,10.50
2019-05-13T15:06:24.875Z,10.20
2019-05-13T15:08:53.371Z,9.90
2019-05-13T15:11:23.487Z,9.70
2019-05-13T15:13:52.644Z,9.40
2019-05-13T15:16:22.840Z,9.40
2019-05-13T15:18:52.954Z,9.20
2019-05-13T15:21:22.583Z,9.00
2019-05-13T15:23:53.052Z,8.90
2019-05-13T15:26:24.025Z,8.70
2019-05-13T15:28:56.243Z,8.60
2019-05-13T15:31:31.560Z,8.50
2019-05-13T15:34:04.570Z,8.50
2019-05-13T15:36:35.402Z,8.40
2019-05-13T15:39:07.974Z,8.40
2019-05-13T15:41:44.618Z,8.40
2019-05-13T15:44:16.328Z,8.30
2019-05-13T15:46:45.593Z,8.30
2019-05-13T15:49:15.649Z,8.20
2019-05-13T15:51:52.305Z,8.10
2019-05-13T15:54:22.138Z,8.20
2019-05-13T15:56:50.333Z,8.10
2019-05-13T15:59:18.872Z,8.10
2019-05-13T16:01:52.473Z,8.00
2019-05-13T16:04:23.297Z,8.00
2019-05-13T16:06:52.330Z,7.90
2019-05-13T16:09:21.045Z,7.90
2019-05-13T16:11:52.148Z,7.90
2019-05-13T16:14:21.984Z,7.90
2019-05-13T16:16:49.803Z,7.90
2019-05-13T16:19:21.999Z,7.90
2019-05-13T16:21:51.800Z,7.90
2019-05-13T16:24:22.351Z,7.90
2019-05-13T16:26:52.982Z,7.80
2019-05-13T16:29:22.454Z,7.80
2019-05-13T16:31:55.439Z,7.80
2019-05-13T16:34:24.081Z,7.80
2019-05-13T16:36:56.953Z,7.80
2019-05-13T16:39:28.953Z,7.70
2019-05-13T16:42:00.319Z,7.70
2019-05-13T16:44:28.179Z,7.70
2019-05-13T16:46:56.960Z,7.60
2019-05-13T16:49:25.689Z,7.50
2019-05-13T16:51:56.406Z,7.40
2019-05-13T16:54:33.097Z,7.40
2019-05-13T16:57:03.190Z,7.30
2019-05-13T16:59:33.934Z,7.30
2019-05-13T17:02:04.586Z,7.30
2019-05-13T17:04:34.720Z,7.30
2019-05-13T17:07:12.162Z,7.00
2019-05-13T17:09:41.685Z,6.90
2019-05-13T17:12:13.915Z,6.80
2019-05-13T17:14:42.820Z,6.80
2019-05-13T17:17:12.139Z,6.80
2019-05-13T17:19:42.701Z,6.70
2019-05-13T17:22:11.108Z,6.60
2019-05-13T17:24:42.341Z,6.60
2019-05-13T17:27:12.050Z,6.50
2019-05-13T17:29:40.449Z,6.60
2019-05-13T17:32:11.625Z,6.50
2019-05-13T17:34:43.581Z,6.50
2019-05-13T17:37:13.688Z,6.50
2019-05-13T17:39:45.039Z,6.60
2019-05-13T17:42:15.267Z,6.60
2019-05-13T17:44:46.384Z,6.70
2019-05-13T17:47:16.811Z,6.60
2019-05-13T17:49:46.789Z,6.50
2019-05-13T17:52:16.804Z,6.40
2019-05-13T17:55:06.939Z,6.40
2019-05-13T17:57:36.665Z,6.30
2019-05-13T18:00:07.176Z,6.30
2019-05-13T18:02:37.435Z,6.20
2019-05-13T18:05:12.055Z,6.10
2019-05-13T18:07:43.747Z,6.10
2019-05-13T18:10:14.501Z,6.10
2019-05-13T18:12:44.513Z,6.10
2019-05-13T18:15:13.685Z,6.00
2019-05-13T18:17:42.995Z,6.00
2019-05-13T18:20:13.127Z,6.00
2019-05-13T18:22:45.091Z,6.00
2019-05-13T18:25:16.004Z,6.00
2019-05-13T18:27:44.780Z,6.00
2019-05-13T18:30:13.568Z,6.00
2019-05-13T18:32:43.731Z,6.10
2019-05-13T18:35:14.005Z,6.10
2019-05-13T18:37:42.420Z,6.10
2019-05-13T18:40:14.413Z,6.10
2019-05-13T18:42:44.215Z,6.10
2019-05-13T18:45:13.515Z,6.10
2019-05-13T18:47:42.342Z,6.10
2019-05-13T18:50:16.610Z,6.00
2019-05-13T18:52:48.479Z,6.00
2019-05-13T18:55:21.108Z,6.00
2019-05-13T18:57:57.340Z,6.00
2019-05-13T19:00:27.785Z,6.00
2019-05-13T19:02:56.872Z,6.10
2019-05-13T19:05:28.111Z,6.00
2019-05-13T19:07:56.961Z,6.00
2019-05-13T19:10:27.809Z,6.00
2019-05-13T19:12:57.992Z,6.00
2019-05-13T19:15:26.766Z,6.00
2019-05-13T19:17:55.727Z,6.00
2019-05-13T19:20:26.190Z,6.00
2019-05-13T19:22:55.985Z,6.00
2019-05-13T19:25:25.641Z,5.90
2019-05-13T19:27:55.042Z,6.00
2019-05-13T19:30:23.996Z,6.00
2019-05-13T19:32:55.651Z,6.00
2019-05-13T19:35:26.235Z,6.00
2019-05-13T19:37:57.006Z,6.00
2019-05-13T19:40:27.923Z,6.00
2019-05-13T19:42:57.458Z,6.00
2019-05-13T19:45:32.104Z,6.00
2019-05-13T19:48:01.306Z,5.90
2019-05-13T19:50:32.411Z,6.00
2019-05-13T19:53:08.243Z,6.00
2019-05-13T19:55:37.531Z,5.90
2019-05-13T19:58:06.509Z,5.90
2019-05-13T20:00:35.377Z,5.90
2019-05-13T20:03:03.862Z,5.90
2019-05-13T20:05:35.061Z,5.90
2019-05-13T20:08:05.926Z,5.90
2019-05-13T20:10:34.379Z,5.80
2019-05-13T20:13:03.381Z,5.80
2019-05-13T20:15:35.570Z,5.80
2019-05-13T20:18:04.550Z,5.80
2019-05-13T20:20:32.961Z,5.80
2019-05-13T20:23:01.673Z,5.80
2019-05-13T20:25:31.191Z,5.70
2019-05-13T20:28:02.116Z,5.70
2019-05-13T20:30:30.166Z,5.70
2019-05-13T20:33:02.772Z,5.70
2019-05-13T20:35:32.599Z,5.60
2019-05-13T20:38:02.238Z,5.70
2019-05-13T20:40:32.263Z,5.60
2019-05-13T20:43:01.968Z,5.60
2019-05-13T20:45:36.666Z,5.60
2019-05-13T20:48:07.151Z,5.60
2019-05-13T20:50:37.668Z,5.50
2019-05-13T20:53:11.237Z,5.50
2019-05-13T20:55:41.496Z,5.50
2019-05-13T20:58:16.590Z,5.50
2019-05-13T21:00:51.419Z,5.40
2019-05-13T21:03:23.809Z,5.50
2019-05-13T21:05:53.479Z,5.40
2019-05-13T21:08:22.433Z,5.40
2019-05-13T21:10:55.129Z,5.40
2019-05-13T21:13:27.375Z,5.30
2019-05-13T21:15:57.576Z,5.40
2019-05-13T21:18:32.415Z,5.30
2019-05-13T21:21:06.094Z,5.30
2019-05-13T21:23:38.651Z,5.30
2019-05-13T21:26:15.300Z,5.30
2019-05-13T21:28:55.074Z,5.30
2019-05-13T21:31:21.658Z,5.30
2019-05-13T21:34:03.706Z,5.30
2019-05-13T21:36:51.785Z,5.30
2019-05-13T21:39:32.153Z,5.30
2019-05-13T21:42:06.455Z,5.30
2019-05-13T21:44:42.008Z,5.30
2019-05-13T21:47:11.569Z,5.20
2019-05-13T21:49:42.464Z,5.20
2019-05-13T21:52:15.860Z,5.20
2019-05-13T21:54:47.428Z,5.20
2019-05-13T21:57:18.208Z,5.20
2019-05-13T21:59:51.660Z,5.20
2019-05-13T22:02:31.709Z,5.20
2019-05-13T22:05:02.968Z,5.20
2019-05-13T22:07:33.935Z,5.20
2019-05-13T22:10:06.751Z,5.20
2019-05-13T22:12:37.264Z,5.10
2019-05-13T22:15:11.058Z,5.10
2019-05-13T22:17:42.211Z,5.20
2019-05-13T22:20:21.164Z,5.10
2019-05-13T22:22:54.893Z,5.10
2019-05-13T22:25:30.028Z,5.10
2019-05-13T22:28:08.623Z,5.10
2019-05-13T22:30:52.414Z,5.20
2019-05-13T22:33:23.337Z,5.20
2019-05-13T22:35:56.501Z,5.10
2019-05-13T22:38:31.980Z,5.20
2019-05-13T22:41:01.734Z,5.20
2019-05-13T22:43:55.572Z,5.20
2019-05-13T22:46:13.881Z,5.20
2019-05-13T22:48:55.734Z,5.20
2019-05-13T22:51:38.566Z,5.20
2019-05-13T22:54:11.642Z,5.20
2019-05-13T22:56:44.620Z,5.30
2019-05-13T22:59:15.652Z,5.20
2019-05-13T23:01:52.384Z,5.20
2019-05-13T23:04:38.484Z,5.20
2019-05-13T23:07:11.780Z,5.30
2019-05-13T23:09:43.424Z,5.30
2019-05-13T23:12:21.257Z,5.30
2019-05-13T23:14:51.996Z,5.30
2019-05-13T23:17:22.479Z,5.30
2019-05-13T23:19:52.174Z,5.30
2019-05-13T23:22:21.171Z,5.30
2019-05-13T23:24:49.631Z,5.30
2019-05-13T23:27:18.381Z,5.40
2019-05-13T23:29:47.519Z,5.40
2019-05-13T23:32:28.361Z,5.30
2019-05-13T23:34:56.798Z,5.30
2019-05-13T23:37:25.250Z,5.30
2019-05-13T23:39:56.284Z,5.30
2019-05-13T23:42:24.728Z,5.30
2019-05-13T23:44:53.121Z,5.30
2019-05-13T23:47:21.872Z,5.30
2019-05-13T23:50:13.073Z,5.30
2019-05-13T23:52:51.181Z,5.30
2019-05-13T23:59:06.279Z,5.20
