createdAt,value
2019-01-27T00:04:29.228Z,6.93
2019-01-27T00:07:19.633Z,7.80
2019-01-27T00:09:50.151Z,7.20
2019-01-27T00:12:59.226Z,7.60
2019-01-27T00:15:41.871Z,8.25
2019-01-27T00:18:23.753Z,7.43
2019-01-27T00:21:05.861Z,7.33
2019-01-27T00:23:48.185Z,8.20
2019-01-27T00:26:30.387Z,7.40
2019-01-27T00:29:13.162Z,7.57
2019-01-27T00:31:55.311Z,6.90
2019-01-27T00:34:37.227Z,7.13
2019-01-27T00:37:20.285Z,7.77
2019-01-27T00:40:02.901Z,8.00
2019-01-27T00:42:33.432Z,7.80
2019-01-27T00:45:23.029Z,8.00
2019-01-27T00:48:12.650Z,8.30
2019-01-27T00:50:54.838Z,8.50
2019-01-27T00:53:36.954Z,7.40
2019-01-27T00:56:19.324Z,7.67
2019-01-27T00:59:01.960Z,7.50
2019-01-27T01:01:44.617Z,7.93
2019-01-27T01:04:15.146Z,7.42
2019-01-27T01:07:06.328Z,8.20
2019-01-27T01:09:49.667Z,8.47
2019-01-27T01:12:31.925Z,7.63
2019-01-27T01:15:02.644Z,7.50
2019-01-27T01:17:52.640Z,8.43
2019-01-27T01:20:43.793Z,7.93
2019-01-27T01:23:27.194Z,8.20
2019-01-27T01:26:09.828Z,7.63
2019-01-27T01:28:51.943Z,7.97
2019-01-27T01:31:22.606Z,8.17
2019-01-27T01:34:12.196Z,7.87
2019-01-27T01:36:54.755Z,7.90
2019-01-27T01:39:37.703Z,8.33
2019-01-27T01:42:20.391Z,7.97
2019-01-27T01:45:02.934Z,8.43
2019-01-27T01:47:44.771Z,8.57
2019-01-27T01:50:15.779Z,8.50
2019-01-27T01:53:10.291Z,8.13
2019-01-27T01:55:52.384Z,7.90
2019-01-27T01:58:34.247Z,8.33
2019-01-27T02:01:16.386Z,8.50
2019-01-27T02:03:58.703Z,9.00
2019-01-27T02:06:41.278Z,8.70
2019-01-27T02:09:11.951Z,8.67
2019-01-27T02:11:42.431Z,9.13
2019-01-27T02:14:12.935Z,8.67
2019-01-27T02:16:43.566Z,9.03
2019-01-27T02:19:14.354Z,7.67
2019-01-27T02:21:45.066Z,9.00
2019-01-27T02:24:15.963Z,9.07
2019-01-27T02:26:46.618Z,8.77
2019-01-27T02:29:17.229Z,9.40
2019-01-27T02:31:48.050Z,9.93
2019-01-27T02:34:18.534Z,9.00
2019-01-27T02:36:49.352Z,8.97
2019-01-27T02:39:21.146Z,8.67
2019-01-27T02:41:51.641Z,9.57
2019-01-27T02:44:22.182Z,9.70
2019-01-27T02:46:53.750Z,8.97
2019-01-27T02:49:24.304Z,9.70
2019-01-27T02:51:55.106Z,9.23
2019-01-27T02:54:25.718Z,9.47
2019-01-27T02:56:56.267Z,10.00
2019-01-27T02:59:26.774Z,9.40
2019-01-27T03:01:57.275Z,9.53
2019-01-27T03:04:27.910Z,9.90
2019-01-27T03:07:05.990Z,10.60
2019-01-27T03:09:42.226Z,10.40
2019-01-27T03:12:12.786Z,9.43
2019-01-27T03:14:43.373Z,9.70
2019-01-27T03:17:15.708Z,9.83
2019-01-27T03:19:46.349Z,9.90
2019-01-27T03:22:16.849Z,9.30
2019-01-27T03:24:47.519Z,9.63
2019-01-27T03:27:18.116Z,9.87
2019-01-27T03:29:48.854Z,10.30
2019-01-27T03:32:19.370Z,10.47
2019-01-27T03:34:50.354Z,10.03
2019-01-27T03:37:20.982Z,10.33
2019-01-27T03:39:51.900Z,9.87
2019-01-27T03:42:22.533Z,9.87
2019-01-27T03:44:53.047Z,9.50
2019-01-27T03:47:23.578Z,10.20
2019-01-27T03:49:54.070Z,10.13
2019-01-27T03:52:24.728Z,9.83
2019-01-27T03:54:55.238Z,11.07
2019-01-27T03:57:25.788Z,10.57
2019-01-27T03:59:56.298Z,10.50
2019-01-27T04:02:26.903Z,9.87
2019-01-27T04:04:59.139Z,10.27
2019-01-27T04:07:29.671Z,10.73
2019-01-27T04:10:01.169Z,11.27
2019-01-27T04:12:31.784Z,10.50
2019-01-27T04:15:02.308Z,11.17
2019-01-27T04:17:32.916Z,11.27
2019-01-27T04:20:03.449Z,11.00
2019-01-27T04:22:33.955Z,10.20
2019-01-27T04:25:04.754Z,11.63
2019-01-27T04:27:35.262Z,11.40
2019-01-27T04:30:07.878Z,11.33
2019-01-27T04:32:38.531Z,12.40
2019-01-27T04:35:10.494Z,12.03
2019-01-27T04:37:41.146Z,13.17
2019-01-27T04:40:16.715Z,14.00
2019-01-27T04:42:47.314Z,12.77
2019-01-27T04:45:21.643Z,13.87
2019-01-27T04:47:52.863Z,14.63
2019-01-27T04:50:23.519Z,14.93
2019-01-27T04:52:54.050Z,13.77
2019-01-27T04:55:24.674Z,15.57
2019-01-27T04:57:55.287Z,16.50
2019-01-27T05:00:28.464Z,15.20
2019-01-27T05:03:16.605Z,15.90
2019-01-27T05:05:47.171Z,15.40
2019-01-27T05:08:17.695Z,17.90
2019-01-27T05:10:51.480Z,17.43
2019-01-27T05:13:22.095Z,18.43
2019-01-27T05:15:52.757Z,17.57
2019-01-27T05:18:23.358Z,18.13
2019-01-27T05:20:53.893Z,18.43
2019-01-27T05:23:24.407Z,19.50
2019-01-27T05:25:54.949Z,19.17
2019-01-27T05:28:25.473Z,19.27
2019-01-27T05:30:55.982Z,20.47
2019-01-27T05:33:26.565Z,19.50
2019-01-27T05:35:57.150Z,20.13
2019-01-27T05:38:27.756Z,21.67
2019-01-27T05:40:58.292Z,19.93
2019-01-27T05:43:31.216Z,21.20
2019-01-27T05:46:01.703Z,21.23
2019-01-27T05:48:32.220Z,20.33
2019-01-27T05:51:03.032Z,19.63
2019-01-27T05:53:33.551Z,19.93
2019-01-27T05:56:04.225Z,20.53
2019-01-27T05:58:34.788Z,19.77
2019-01-27T06:01:05.522Z,19.30
2019-01-27T06:03:36.042Z,21.50
2019-01-27T06:06:06.483Z,20.37
2019-01-27T06:08:36.990Z,21.23
2019-01-27T06:11:07.541Z,20.53
2019-01-27T06:13:38.392Z,20.97
2019-01-27T06:16:08.951Z,21.33
2019-01-27T06:18:39.455Z,21.10
2019-01-27T06:21:10.430Z,21.10
2019-01-27T06:23:40.945Z,21.30
2019-01-27T06:26:11.439Z,21.70
2019-01-27T06:28:42.824Z,22.73
2019-01-27T06:31:13.330Z,22.03
2019-01-27T06:33:48.447Z,21.77
2019-01-27T06:36:19.436Z,21.77
2019-01-27T06:38:49.971Z,22.90
2019-01-27T06:41:20.497Z,22.60
2019-01-27T06:43:51.057Z,23.53
2019-01-27T06:46:21.543Z,23.10
2019-01-27T06:48:52.342Z,21.77
2019-01-27T06:51:22.883Z,24.23
2019-01-27T06:53:53.419Z,23.93
2019-01-27T06:56:23.965Z,23.10
2019-01-27T06:59:31.371Z,22.67
2019-01-27T07:02:09.687Z,21.67
2019-01-27T07:04:57.859Z,21.53
2019-01-27T07:08:02.317Z,22.80
2019-01-27T07:10:45.899Z,23.07
2019-01-27T07:13:26.350Z,22.47
2019-01-27T07:16:19.395Z,22.90
2019-01-27T07:19:08.906Z,23.83
2019-01-27T07:22:10.939Z,22.70
2019-01-27T07:25:18.295Z,23.60
2019-01-27T07:28:25.651Z,22.07
2019-01-27T07:31:30.658Z,22.77
2019-01-27T07:34:20.759Z,22.50
2019-01-27T07:37:14.414Z,22.03
2019-01-27T07:40:03.881Z,24.40
2019-01-27T07:43:02.606Z,23.47
2019-01-27T07:45:50.158Z,22.97
2019-01-27T07:48:39.639Z,22.50
2019-01-27T07:51:28.214Z,24.17
2019-01-27T07:54:17.888Z,22.77
2019-01-27T07:57:16.222Z,23.03
2019-01-27T08:00:05.036Z,22.07
2019-01-27T08:02:56.726Z,21.00
2019-01-27T08:05:45.522Z,21.77
2019-01-27T08:08:35.434Z,20.93
2019-01-27T08:11:16.725Z,20.87
2019-01-27T08:14:09.145Z,20.30
2019-01-27T08:16:49.720Z,19.70
2019-01-27T08:19:30.079Z,19.23
2019-01-27T08:22:22.310Z,19.43
2019-01-27T08:25:06.755Z,18.67
2019-01-27T08:27:53.152Z,20.60
2019-01-27T08:30:32.133Z,20.43
2019-01-27T08:33:16.113Z,20.07
2019-01-27T08:36:17.504Z,18.87
2019-01-27T08:39:16.954Z,18.37
2019-01-27T08:42:13.027Z,18.40
2019-01-27T08:45:14.740Z,17.50
2019-01-27T08:47:45.542Z,18.40
2019-01-27T08:50:18.001Z,18.53
2019-01-27T08:52:49.469Z,18.47
2019-01-27T08:55:20.274Z,18.13
2019-01-27T08:57:50.955Z,20.23
2019-01-27T09:00:32.990Z,19.03
2019-01-27T09:03:38.107Z,18.07
2019-01-27T09:06:40.223Z,19.17
2019-01-27T09:09:30.531Z,17.60
2019-01-27T09:12:20.731Z,19.03
2019-01-27T09:15:36.557Z,18.63
2019-01-27T09:18:26.129Z,18.37
2019-01-27T09:21:16.024Z,18.47
2019-01-27T09:23:57.282Z,18.33
2019-01-27T09:26:35.814Z,18.43
2019-01-27T09:29:31.245Z,18.40
2019-01-27T09:32:19.600Z,17.60
2019-01-27T09:35:14.868Z,17.33
2019-01-27T09:37:57.765Z,16.67
2019-01-27T09:40:45.254Z,16.83
2019-01-27T09:43:33.150Z,15.43
2019-01-27T09:46:29.543Z,16.60
2019-01-27T09:49:08.922Z,16.70
2019-01-27T09:51:45.747Z,15.90
2019-01-27T09:54:33.722Z,16.93
2019-01-27T09:57:10.412Z,16.67
2019-01-27T09:59:48.105Z,17.23
2019-01-27T10:02:37.495Z,16.47
2019-01-27T10:05:19.033Z,16.00
2019-01-27T10:08:06.943Z,16.50
2019-01-27T10:11:00.676Z,16.13
2019-01-27T10:13:53.019Z,15.63
2019-01-27T10:16:32.951Z,15.53
2019-01-27T10:19:32.131Z,16.10
2019-01-27T10:22:27.912Z,15.90
2019-01-27T10:25:16.120Z,14.93
2019-01-27T10:28:03.435Z,14.90
2019-01-27T10:31:33.275Z,15.07
2019-01-27T10:34:22.895Z,13.63
2019-01-27T10:37:03.258Z,16.37
2019-01-27T10:39:38.661Z,15.90
2019-01-27T10:42:40.997Z,14.23
2019-01-27T10:45:33.332Z,13.65
2019-01-27T10:48:30.346Z,13.87
2019-01-27T10:51:41.482Z,14.30
2019-01-27T10:54:46.523Z,14.90
2019-01-27T10:57:59.691Z,14.25
2019-01-27T11:00:56.014Z,14.00
2019-01-27T11:03:58.071Z,13.73
2019-01-27T11:06:54.492Z,13.30
2019-01-27T11:09:41.677Z,12.97
2019-01-27T11:12:47.304Z,13.00
2019-01-27T11:15:37.292Z,12.43
2019-01-27T11:18:51.287Z,13.50
2019-01-27T11:21:48.024Z,13.73
2019-01-27T11:24:47.222Z,13.47
2019-01-27T11:27:49.315Z,13.80
2019-01-27T11:30:52.503Z,12.50
2019-01-27T11:33:53.237Z,12.60
2019-01-27T11:36:59.596Z,13.43
2019-01-27T11:40:09.111Z,12.97
2019-01-27T11:43:12.016Z,13.33
2019-01-27T11:46:09.123Z,13.23
2019-01-27T11:48:57.584Z,12.67
2019-01-27T11:51:43.079Z,13.13
2019-01-27T11:54:29.666Z,12.87
2019-01-27T11:57:06.391Z,12.93
2019-01-27T11:59:45.389Z,12.83
2019-01-27T12:02:20.147Z,13.55
2019-01-27T12:05:02.174Z,13.27
2019-01-27T12:07:40.158Z,13.20
2019-01-27T12:10:14.911Z,12.30
2019-01-27T12:12:50.737Z,12.77
2019-01-27T12:15:38.814Z,12.00
2019-01-27T12:18:11.415Z,11.47
2019-01-27T12:20:57.441Z,12.80
2019-01-27T12:23:31.480Z,12.33
2019-01-27T12:26:08.249Z,11.93
2019-01-27T12:28:46.252Z,11.00
2019-01-27T12:31:26.839Z,11.47
2019-01-27T12:33:54.567Z,11.50
2019-01-27T12:36:29.786Z,10.53
2019-01-27T12:42:13.442Z,10.43
2019-01-27T12:44:48.243Z,9.83
2019-01-27T12:47:24.122Z,9.07
2019-01-27T12:50:09.343Z,9.10
2019-01-27T12:52:58.100Z,9.40
2019-01-27T12:55:33.674Z,8.80
2019-01-27T12:58:22.874Z,8.63
2019-01-27T13:01:05.461Z,7.97
2019-01-27T13:03:41.182Z,8.27
2019-01-27T13:06:21.463Z,8.03
2019-01-27T13:08:58.368Z,8.63
2019-01-27T13:11:36.391Z,8.53
2019-01-27T13:14:24.195Z,7.97
2019-01-27T13:17:07.492Z,8.03
2019-01-27T13:23:00.598Z,8.00
2019-01-27T13:25:42.638Z,7.87
2019-01-27T13:28:35.567Z,7.40
2019-01-27T13:31:08.954Z,7.57
2019-01-27T13:33:50.596Z,7.47
2019-01-27T13:36:24.891Z,7.30
2019-01-27T13:39:00.923Z,7.50
2019-01-27T13:41:38.293Z,7.87
2019-01-27T13:44:23.312Z,7.17
2019-01-27T13:47:09.058Z,7.33
2019-01-27T13:49:58.249Z,6.90
2019-01-27T13:52:43.362Z,6.90
2019-01-27T13:55:33.065Z,7.37
2019-01-27T13:58:10.351Z,6.63
2019-01-27T14:00:56.901Z,7.77
2019-01-27T14:03:57.443Z,7.07
2019-01-27T14:06:32.844Z,6.40
2019-01-27T14:09:17.017Z,6.60
2019-01-27T14:11:59.827Z,6.37
2019-01-27T14:14:40.853Z,6.63
2019-01-27T14:17:17.914Z,6.10
2019-01-27T14:19:52.628Z,7.10
2019-01-27T14:22:42.715Z,6.47
2019-01-27T14:25:23.930Z,6.58
2019-01-27T14:28:23.086Z,6.67
2019-01-27T14:31:21.043Z,6.53
2019-01-27T14:34:11.190Z,5.67
2019-01-27T14:36:56.388Z,6.67
2019-01-27T14:39:49.558Z,6.50
2019-01-27T14:42:23.882Z,6.53
2019-01-27T14:44:57.462Z,6.53
2019-01-27T14:47:46.194Z,7.00
2019-01-27T14:50:31.457Z,6.43
2019-01-27T14:53:29.887Z,6.10
2019-01-27T14:56:21.037Z,6.63
2019-01-27T14:58:56.705Z,6.83
2019-01-27T15:01:37.283Z,6.50
2019-01-27T15:04:11.992Z,6.30
2019-01-27T15:06:59.931Z,6.57
2019-01-27T15:09:47.713Z,6.97
2019-01-27T15:12:24.721Z,5.95
2019-01-27T15:14:59.902Z,6.30
2019-01-27T15:17:40.617Z,5.83
2019-01-27T15:20:21.946Z,6.77
2019-01-27T15:23:08.498Z,5.97
2019-01-27T15:25:55.152Z,6.23
2019-01-27T15:28:33.495Z,5.97
2019-01-27T15:31:14.262Z,5.97
2019-01-27T15:33:50.480Z,6.03
2019-01-27T15:36:37.623Z,6.17
2019-01-27T15:40:00.768Z,5.53
2019-01-27T15:43:06.908Z,5.92
2019-01-27T15:45:47.989Z,5.70
2019-01-27T15:48:30.368Z,5.97
2019-01-27T15:51:04.716Z,5.70
2019-01-27T15:53:41.766Z,5.47
2019-01-27T15:56:15.584Z,6.95
2019-01-27T15:58:53.258Z,5.93
2019-01-27T16:01:27.420Z,5.67
2019-01-27T16:04:35.734Z,5.30
2019-01-27T16:07:13.873Z,5.70
2019-01-27T16:09:58.157Z,5.57
2019-01-27T16:12:34.767Z,5.63
2019-01-27T16:15:11.895Z,6.50
2019-01-27T16:17:48.778Z,5.50
2019-01-27T16:20:23.643Z,5.90
2019-01-27T16:23:22.655Z,5.67
2019-01-27T16:26:07.748Z,6.03
2019-01-27T16:28:43.688Z,6.43
2019-01-27T16:31:45.034Z,6.60
2019-01-27T16:34:43.470Z,6.73
2019-01-27T16:37:19.730Z,5.90
2019-01-27T16:39:56.901Z,6.20
2019-01-27T16:42:32.072Z,6.80
2019-01-27T16:45:15.126Z,7.50
2019-01-27T16:47:52.370Z,7.03
2019-01-27T16:50:26.415Z,6.70
2019-01-27T16:52:59.755Z,6.67
2019-01-27T16:55:35.021Z,6.13
2019-01-27T16:58:21.483Z,6.57
2019-01-27T17:01:05.277Z,6.67
2019-01-27T17:03:41.092Z,7.13
2019-01-27T17:06:22.392Z,6.50
2019-01-27T17:08:53.553Z,7.40
2019-01-27T17:11:28.129Z,6.87
2019-01-27T17:14:04.411Z,7.63
2019-01-27T17:16:38.623Z,7.53
2019-01-27T17:19:09.867Z,6.77
2019-01-27T17:21:47.855Z,7.03
2019-01-27T17:24:18.720Z,7.10
2019-01-27T17:26:52.732Z,7.20
2019-01-27T17:29:28.141Z,6.37
2019-01-27T17:32:05.995Z,6.57
2019-01-27T17:34:37.822Z,6.70
2019-01-27T17:37:12.390Z,6.90
2019-01-27T17:39:51.932Z,6.90
2019-01-27T17:42:23.655Z,6.80
2019-01-27T17:44:57.791Z,7.30
2019-01-27T17:47:42.728Z,7.27
2019-01-27T17:50:18.473Z,6.80
2019-01-27T17:53:05.660Z,7.73
2019-01-27T17:55:55.104Z,7.30
2019-01-27T17:59:11.470Z,7.67
2019-01-27T18:02:15.018Z,7.60
2019-01-27T18:05:28.920Z,7.70
2019-01-27T18:08:29.709Z,7.50
2019-01-27T18:11:41.811Z,8.27
2019-01-27T18:14:32.665Z,7.97
2019-01-27T18:17:14.095Z,8.13
2019-01-27T18:20:05.561Z,8.47
2019-01-27T18:22:40.745Z,7.43
2019-01-27T18:25:19.986Z,7.53
2019-01-27T18:28:06.129Z,8.83
2019-01-27T18:30:39.013Z,8.50
2019-01-27T18:33:35.997Z,8.10
2019-01-27T18:36:05.138Z,8.80
2019-01-27T18:38:47.062Z,7.83
2019-01-27T18:41:14.748Z,8.00
2019-01-27T18:44:26.622Z,7.47
2019-01-27T18:47:11.912Z,8.53
2019-01-27T18:49:45.853Z,8.30
2019-01-27T18:52:31.079Z,8.27
2019-01-27T18:55:36.784Z,7.70
2019-01-27T18:58:30.190Z,7.97
2019-01-27T19:01:19.844Z,7.90
2019-01-27T19:04:15.953Z,8.00
2019-01-27T19:07:05.204Z,7.83
2019-01-27T19:10:17.519Z,8.37
2019-01-27T19:13:08.339Z,7.73
2019-01-27T19:16:15.195Z,8.13
2019-01-27T19:19:19.357Z,7.60
2019-01-27T19:22:29.994Z,8.03
2019-01-27T19:25:19.839Z,7.63
2019-01-27T19:28:16.790Z,8.23
2019-01-27T19:31:22.356Z,7.80
2019-01-27T19:34:20.964Z,9.13
2019-01-27T19:37:22.322Z,8.33
2019-01-27T19:40:38.289Z,8.60
2019-01-27T19:43:32.483Z,8.67
2019-01-27T19:46:24.490Z,8.83
2019-01-27T19:49:29.121Z,8.70
2019-01-27T19:52:42.628Z,8.53
2019-01-27T19:55:41.941Z,7.93
2019-01-27T19:58:41.962Z,8.70
2019-01-27T20:01:27.676Z,8.90
2019-01-27T20:04:38.598Z,10.00
2019-01-27T20:07:30.730Z,9.10
2019-01-27T20:10:28.049Z,9.70
2019-01-27T20:13:28.936Z,9.57
2019-01-27T20:16:31.937Z,10.47
2019-01-27T20:19:34.159Z,9.70
2019-01-27T20:22:33.555Z,10.17
2019-01-27T20:25:28.302Z,9.00
2019-01-27T20:28:29.438Z,10.07
2019-01-27T20:31:21.999Z,9.90
2019-01-27T20:34:23.737Z,9.63
2019-01-27T20:37:08.041Z,10.00
2019-01-27T20:40:06.065Z,10.50
2019-01-27T20:43:26.109Z,9.03
2019-01-27T20:46:25.275Z,9.83
2019-01-27T20:49:13.230Z,9.30
2019-01-27T20:52:17.328Z,9.67
2019-01-27T20:55:31.121Z,9.23
2019-01-27T20:58:39.258Z,9.63
2019-01-27T21:01:42.296Z,9.77
2019-01-27T21:04:41.922Z,10.23
2019-01-27T21:07:36.123Z,9.43
2019-01-27T21:10:31.665Z,9.50
2019-01-27T21:13:24.901Z,9.37
2019-01-27T21:16:41.550Z,8.37
2019-01-27T21:19:23.629Z,9.75
2019-01-27T21:21:54.405Z,9.70
2019-01-27T21:24:28.363Z,8.73
2019-01-27T21:27:09.478Z,9.13
2019-01-27T21:29:50.019Z,9.03
2019-01-27T21:32:16.123Z,9.67
2019-01-27T21:34:50.274Z,9.17
2019-01-27T21:37:27.934Z,8.93
2019-01-27T21:40:00.558Z,8.63
2019-01-27T21:42:47.206Z,9.07
2019-01-27T21:45:19.162Z,9.07
2019-01-27T21:48:00.156Z,8.23
2019-01-27T21:50:33.821Z,8.13
2019-01-27T21:53:24.505Z,8.00
2019-01-27T21:56:07.034Z,8.30
2019-01-27T21:58:44.086Z,8.30
2019-01-27T22:01:25.392Z,8.30
2019-01-27T22:03:54.912Z,8.57
2019-01-27T22:06:30.342Z,8.30
2019-01-27T22:09:05.795Z,8.60
2019-01-27T22:11:37.883Z,8.37
2019-01-27T22:14:15.949Z,8.67
2019-01-27T22:16:49.646Z,8.00
2019-01-27T22:19:24.576Z,8.98
2019-01-27T22:22:00.415Z,8.80
2019-01-27T22:24:35.407Z,8.27
2019-01-27T22:27:13.190Z,8.20
2019-01-27T22:29:52.768Z,8.10
2019-01-27T22:32:25.226Z,8.20
2019-01-27T22:35:27.751Z,8.30
2019-01-27T22:38:01.915Z,8.03
2019-01-27T22:40:35.708Z,8.07
2019-01-27T22:43:12.494Z,8.33
2019-01-27T22:45:58.412Z,8.43
2019-01-27T22:48:33.741Z,8.83
2019-01-27T22:51:10.904Z,8.67
2019-01-27T22:53:45.116Z,9.17
2019-01-27T22:56:23.670Z,9.47
2019-01-27T22:58:57.426Z,9.10
2019-01-27T23:01:29.432Z,9.33
2019-01-27T23:04:17.711Z,9.27
2019-01-27T23:07:04.442Z,8.63
2019-01-27T23:09:40.813Z,9.43
2019-01-27T23:12:19.042Z,9.47
2019-01-27T23:14:52.872Z,9.47
2019-01-27T23:17:26.973Z,8.67
2019-01-27T23:20:05.604Z,10.07
2019-01-27T23:22:47.025Z,9.77
2019-01-27T23:25:22.407Z,10.80
2019-01-27T23:28:03.059Z,10.90
2019-01-27T23:30:35.223Z,10.77
2019-01-27T23:33:12.997Z,11.17
2019-01-27T23:35:57.704Z,10.23
2019-01-27T23:38:44.606Z,11.27
2019-01-27T23:41:15.369Z,11.60
2019-01-27T23:43:55.288Z,12.90
2019-01-27T23:46:34.937Z,12.50
2019-01-27T23:49:19.747Z,13.00
2019-01-27T23:51:56.847Z,14.30
2019-01-27T23:54:31.343Z,13.93
2019-01-27T23:57:18.923Z,14.67
2019-01-27T23:59:57.485Z,15.63
