createdAt,value
2023-02-23T00:00:44.787Z,85.12
2023-02-23T00:03:14.184Z,84.99
2023-02-23T00:05:44.059Z,85.88
2023-02-23T00:08:12.835Z,85.66
2023-02-23T00:10:41.278Z,85.30
2023-02-23T00:13:11.038Z,85.59
2023-02-23T00:15:40.447Z,85.24
2023-02-23T00:18:09.458Z,85.30
2023-02-23T00:20:44.146Z,85.21
2023-02-23T00:23:15.018Z,85.84
2023-02-23T00:25:45.548Z,85.66
2023-02-23T00:28:13.966Z,85.31
2023-02-23T00:30:42.474Z,85.67
2023-02-23T00:33:12.130Z,86.15
2023-02-23T00:35:42.774Z,85.70
2023-02-23T00:38:11.658Z,85.44
2023-02-23T00:40:42.311Z,86.06
2023-02-23T00:43:10.854Z,85.21
2023-02-23T00:45:39.317Z,85.57
2023-02-23T00:48:10.818Z,85.00
2023-02-23T00:50:41.788Z,85.26
2023-02-23T00:53:11.581Z,85.01
2023-02-23T00:55:43.206Z,85.08
2023-02-23T00:58:14.002Z,85.38
2023-02-23T01:00:43.464Z,84.62
2023-02-23T01:03:12.002Z,85.43
2023-02-23T01:05:40.523Z,84.47
2023-02-23T01:08:10.108Z,85.20
2023-02-23T01:10:42.799Z,85.25
2023-02-23T01:13:15.184Z,85.09
2023-02-23T01:15:44.675Z,85.18
2023-02-23T01:18:13.194Z,84.67
2023-02-23T01:20:42.481Z,85.23
2023-02-23T01:23:14.091Z,85.58
2023-02-23T01:25:43.138Z,84.75
2023-02-23T01:28:11.980Z,84.94
2023-02-23T01:30:42.077Z,85.25
2023-02-23T01:33:12.405Z,85.39
2023-02-23T01:35:40.878Z,85.43
2023-02-23T01:38:09.430Z,85.37
2023-02-23T01:40:39.330Z,85.53
2023-02-23T01:43:17.114Z,85.52
2023-02-23T01:45:47.006Z,85.41
2023-02-23T01:48:19.145Z,85.54
2023-02-23T01:50:52.607Z,85.46
2023-02-23T01:53:22.746Z,85.36
2023-02-23T01:55:51.991Z,85.04
2023-02-23T01:58:21.185Z,85.19
2023-02-23T02:00:54.715Z,85.95
2023-02-23T02:03:28.695Z,85.38
2023-02-23T02:05:58.651Z,85.35
2023-02-23T02:08:28.272Z,86.00
2023-02-23T02:10:57.562Z,85.58
2023-02-23T02:13:31.104Z,85.43
2023-02-23T02:16:34.947Z,85.90
2023-02-23T02:19:37.138Z,85.50
2023-02-23T02:22:34.135Z,85.63
2023-02-23T02:25:25.653Z,84.86
2023-02-23T02:28:29.662Z,85.18
2023-02-23T02:31:30.133Z,86.01
2023-02-23T02:34:22.450Z,86.31
2023-02-23T02:37:10.847Z,86.36
2023-02-23T02:39:47.801Z,85.61
2023-02-23T02:42:23.552Z,85.53
2023-02-23T02:45:00.209Z,85.42
2023-02-23T02:47:34.946Z,86.03
2023-02-23T02:50:11.036Z,86.99
2023-02-23T02:52:46.922Z,86.75
2023-02-23T02:55:19.622Z,86.89
2023-02-23T02:57:48.545Z,86.94
2023-02-23T03:00:38.074Z,86.79
2023-02-23T03:03:24.250Z,87.18
2023-02-23T03:06:13.283Z,87.52
2023-02-23T03:09:09.190Z,87.50
2023-02-23T03:11:58.758Z,87.39
2023-02-23T03:14:57.821Z,88.06
2023-02-23T03:17:53.932Z,87.53
2023-02-23T03:20:46.877Z,88.09
2023-02-23T03:23:39.149Z,88.42
2023-02-23T03:26:32.373Z,88.33
2023-02-23T03:29:26.443Z,88.89
2023-02-23T03:32:23.724Z,89.07
2023-02-23T03:35:14.145Z,89.02
2023-02-23T03:38:06.116Z,89.25
2023-02-23T03:40:57.433Z,89.15
2023-02-23T03:43:49.067Z,89.10
2023-02-23T03:46:37.475Z,89.14
2023-02-23T03:49:28.418Z,89.03
2023-02-23T03:52:18.342Z,89.22
2023-02-23T03:55:12.330Z,89.93
2023-02-23T03:58:00.724Z,89.94
2023-02-23T04:00:51.944Z,89.66
2023-02-23T04:03:40.466Z,89.80
2023-02-23T04:06:30.097Z,89.46
2023-02-23T04:09:20.466Z,89.55
2023-02-23T04:12:10.348Z,89.62
2023-02-23T04:14:43.543Z,89.69
2023-02-23T04:17:21.331Z,89.70
2023-02-23T04:19:54.063Z,90.56
2023-02-23T04:22:24.187Z,90.46
2023-02-23T04:24:52.778Z,90.36
2023-02-23T04:27:21.568Z,90.29
2023-02-23T04:29:50.246Z,90.67
2023-02-23T04:32:21.871Z,90.94
2023-02-23T04:34:50.285Z,90.90
2023-02-23T04:37:18.816Z,91.11
2023-02-23T04:39:49.725Z,91.56
2023-02-23T04:42:18.979Z,91.02
2023-02-23T04:44:47.716Z,91.18
2023-02-23T04:47:16.884Z,91.02
2023-02-23T04:49:46.827Z,91.31
2023-02-23T04:52:15.382Z,91.14
2023-02-23T04:54:43.794Z,91.09
2023-02-23T04:57:12.337Z,91.42
2023-02-23T04:59:42.457Z,91.74
2023-02-23T05:02:11.136Z,91.19
2023-02-23T05:04:39.595Z,91.43
2023-02-23T05:07:09.520Z,91.58
2023-02-23T05:09:37.949Z,91.22
2023-02-23T05:12:06.642Z,92.01
2023-02-23T05:14:35.164Z,91.91
2023-02-23T05:17:03.549Z,91.89
2023-02-23T05:19:32.048Z,91.77
2023-02-23T05:22:00.552Z,91.59
2023-02-23T05:24:30.383Z,92.01
2023-02-23T05:26:58.949Z,92.29
2023-02-23T05:29:27.610Z,91.68
2023-02-23T05:31:56.214Z,91.72
2023-02-23T05:34:25.060Z,92.08
2023-02-23T05:36:54.167Z,92.55
2023-02-23T05:39:22.712Z,91.97
2023-02-23T05:41:52.531Z,92.23
2023-02-23T05:44:21.156Z,92.42
2023-02-23T05:46:49.798Z,92.27
2023-02-23T05:49:18.306Z,92.82
2023-02-23T05:51:46.798Z,93.01
2023-02-23T05:54:15.298Z,92.68
2023-02-23T05:56:44.167Z,93.36
2023-02-23T05:59:14.331Z,93.16
2023-02-23T06:01:42.854Z,92.70
2023-02-23T06:04:11.419Z,92.80
2023-02-23T06:06:39.973Z,93.42
2023-02-23T06:09:08.475Z,93.75
2023-02-23T06:11:36.918Z,93.28
2023-02-23T06:14:05.459Z,92.53
2023-02-23T06:16:35.397Z,92.71
2023-02-23T06:19:04.242Z,93.26
2023-02-23T06:21:32.682Z,94.26
2023-02-23T06:24:01.415Z,94.56
2023-02-23T06:26:30.168Z,94.10
2023-02-23T06:28:58.737Z,94.06
2023-02-23T06:31:27.217Z,93.78
2023-02-23T06:33:57.280Z,94.50
2023-02-23T06:36:25.837Z,94.29
2023-02-23T06:38:57.842Z,94.44
2023-02-23T06:41:27.250Z,94.21
2023-02-23T06:43:55.674Z,94.81
2023-02-23T06:46:24.941Z,95.01
2023-02-23T06:48:57.398Z,95.27
2023-02-23T06:51:25.791Z,94.30
2023-02-23T06:53:54.326Z,94.19
2023-02-23T06:56:23.126Z,94.47
2023-02-23T06:58:51.770Z,94.42
2023-02-23T07:01:21.294Z,94.36
2023-02-23T07:03:50.007Z,94.34
2023-02-23T07:06:20.048Z,94.34
2023-02-23T07:08:48.530Z,94.43
2023-02-23T07:11:19.346Z,94.08
2023-02-23T07:13:47.968Z,94.25
2023-02-23T07:16:16.559Z,93.90
2023-02-23T07:18:45.167Z,94.04
2023-02-23T07:21:13.659Z,94.16
2023-02-23T07:23:43.551Z,94.13
2023-02-23T07:26:16.118Z,93.93
2023-02-23T07:28:44.892Z,93.91
2023-02-23T07:31:13.399Z,93.84
2023-02-23T07:33:41.913Z,93.94
2023-02-23T07:36:11.008Z,93.75
2023-02-23T07:38:39.500Z,93.54
2023-02-23T07:41:09.404Z,93.15
2023-02-23T07:43:38.111Z,92.96
2023-02-23T07:46:07.272Z,92.83
2023-02-23T07:48:36.019Z,93.26
2023-02-23T07:51:10.365Z,93.31
2023-02-23T07:53:38.811Z,92.37
2023-02-23T07:56:11.148Z,92.62
2023-02-23T07:58:40.997Z,92.21
2023-02-23T08:01:11.358Z,92.32
2023-02-23T08:03:39.954Z,91.71
2023-02-23T08:06:08.637Z,92.18
2023-02-23T08:08:37.077Z,92.12
2023-02-23T08:11:06.618Z,91.59
2023-02-23T08:13:37.706Z,92.13
2023-02-23T08:16:06.652Z,91.14
2023-02-23T08:18:35.153Z,91.16
2023-02-23T08:21:05.531Z,91.34
2023-02-23T08:23:34.891Z,91.39
2023-02-23T08:26:03.639Z,91.83
2023-02-23T08:28:32.524Z,91.56
2023-02-23T08:31:02.825Z,90.90
2023-02-23T08:33:33.085Z,90.18
2023-02-23T08:36:02.765Z,91.02
2023-02-23T08:38:31.358Z,90.68
2023-02-23T08:41:01.714Z,89.95
2023-02-23T08:43:30.596Z,90.56
2023-02-23T08:45:59.616Z,90.48
2023-02-23T08:48:29.559Z,90.66
2023-02-23T08:50:58.665Z,90.66
2023-02-23T08:53:29.972Z,90.57
2023-02-23T08:56:00.582Z,91.05
2023-02-23T08:58:38.032Z,90.92
2023-02-23T09:01:09.353Z,90.64
2023-02-23T09:03:42.061Z,90.22
2023-02-23T09:06:13.102Z,89.81
2023-02-23T09:08:42.099Z,89.80
2023-02-23T09:11:10.548Z,90.19
2023-02-23T09:13:39.029Z,89.69
2023-02-23T09:16:08.718Z,90.01
2023-02-23T09:18:37.663Z,89.77
2023-02-23T09:21:18.740Z,90.13
2023-02-23T09:23:49.722Z,90.16
2023-02-23T09:26:18.938Z,90.58
2023-02-23T09:28:47.603Z,89.84
2023-02-23T09:31:18.630Z,89.63
2023-02-23T09:33:47.658Z,89.62
2023-02-23T09:36:20.041Z,88.93
2023-02-23T09:38:52.415Z,88.30
2023-02-23T09:41:46.841Z,88.67
2023-02-23T09:44:27.405Z,87.54
2023-02-23T09:47:06.985Z,87.18
2023-02-23T09:49:39.836Z,86.51
2023-02-23T09:52:16.826Z,85.04
2023-02-23T09:54:45.884Z,85.12
2023-02-23T09:57:19.535Z,84.36
2023-02-23T09:59:48.003Z,84.36
2023-02-23T10:02:30.926Z,84.19
2023-02-23T10:05:03.528Z,82.31
2023-02-23T10:07:43.463Z,82.62
2023-02-23T10:10:23.939Z,82.46
2023-02-23T10:13:02.447Z,82.27
2023-02-23T10:15:39.788Z,82.04
2023-02-23T10:18:20.100Z,82.01
2023-02-23T10:20:54.760Z,80.04
2023-02-23T10:23:31.408Z,79.90
2023-02-23T10:26:02.769Z,80.42
2023-02-23T10:28:36.276Z,80.42
2023-02-23T10:31:20.370Z,79.26
2023-02-23T10:33:49.462Z,80.54
2023-02-23T10:36:26.390Z,79.53
2023-02-23T10:38:56.256Z,81.42
2023-02-23T10:41:24.652Z,79.07
2023-02-23T10:43:53.357Z,79.02
2023-02-23T10:46:25.748Z,79.47
2023-02-23T10:48:57.060Z,77.65
2023-02-23T10:51:31.093Z,78.21
2023-02-23T10:54:07.851Z,76.86
2023-02-23T10:56:45.517Z,77.37
2023-02-23T10:59:20.648Z,76.86
2023-02-23T11:02:01.491Z,76.43
2023-02-23T11:04:34.652Z,77.15
2023-02-23T11:07:09.432Z,76.19
2023-02-23T11:09:47.126Z,75.46
2023-02-23T11:12:25.365Z,74.54
2023-02-23T11:14:59.312Z,73.23
2023-02-23T11:17:32.483Z,71.01
2023-02-23T11:20:03.734Z,73.84
2023-02-23T11:22:35.885Z,72.63
2023-02-23T11:25:18.359Z,70.77
2023-02-23T11:27:51.377Z,70.43
2023-02-23T11:30:24.477Z,70.55
2023-02-23T11:32:55.337Z,68.83
2023-02-23T11:35:31.481Z,68.63
2023-02-23T11:38:00.246Z,69.41
2023-02-23T11:40:31.832Z,69.80
2023-02-23T11:43:08.968Z,69.36
2023-02-23T11:45:45.694Z,68.21
2023-02-23T11:48:22.266Z,69.24
2023-02-23T11:50:51.057Z,66.68
2023-02-23T11:53:28.496Z,68.11
2023-02-23T11:56:07.852Z,67.99
2023-02-23T11:58:39.935Z,67.43
2023-02-23T12:01:12.345Z,68.32
2023-02-23T12:03:47.694Z,67.63
2023-02-23T12:06:30.481Z,69.15
2023-02-23T12:09:06.036Z,68.08
2023-02-23T12:11:40.857Z,67.77
2023-02-23T12:14:19.981Z,66.63
2023-02-23T12:16:53.080Z,67.50
2023-02-23T12:19:26.830Z,67.55
2023-02-23T12:22:03.460Z,67.89
2023-02-23T12:24:43.276Z,67.02
2023-02-23T12:27:17.139Z,67.27
2023-02-23T12:30:00.824Z,68.95
2023-02-23T12:32:40.607Z,67.43
2023-02-23T12:35:17.790Z,67.06
2023-02-23T12:37:51.050Z,67.45
2023-02-23T12:40:25.040Z,65.89
2023-02-23T12:43:00.646Z,66.00
2023-02-23T12:45:36.921Z,66.29
2023-02-23T12:48:15.462Z,66.41
2023-02-23T12:50:51.267Z,67.68
2023-02-23T12:53:24.352Z,66.34
2023-02-23T12:56:11.462Z,64.58
2023-02-23T12:58:47.408Z,65.77
2023-02-23T13:01:18.786Z,62.20
2023-02-23T13:04:04.096Z,63.74
2023-02-23T13:06:38.319Z,63.35
2023-02-23T13:09:20.576Z,63.86
2023-02-23T13:12:22.464Z,61.45
2023-02-23T13:14:59.275Z,63.62
2023-02-23T13:17:38.109Z,62.31
2023-02-23T13:20:18.039Z,62.21
2023-02-23T13:22:51.397Z,63.19
2023-02-23T13:25:36.862Z,61.64
2023-02-23T13:28:08.113Z,62.64
2023-02-23T13:30:42.427Z,61.62
2023-02-23T13:33:25.635Z,61.56
2023-02-23T13:35:57.664Z,61.40
2023-02-23T13:38:35.519Z,60.62
2023-02-23T13:41:13.514Z,60.93
2023-02-23T13:43:49.396Z,60.38
2023-02-23T13:46:24.359Z,62.35
2023-02-23T13:49:01.750Z,60.53
2023-02-23T13:51:38.426Z,58.72
2023-02-23T13:54:24.646Z,56.80
2023-02-23T13:56:56.498Z,57.38
2023-02-23T13:59:29.352Z,57.28
2023-02-23T14:02:03.241Z,58.48
2023-02-23T14:04:37.273Z,58.36
2023-02-23T14:07:18.743Z,58.66
2023-02-23T14:09:54.754Z,58.27
2023-02-23T14:12:26.181Z,56.51
2023-02-23T14:14:54.733Z,58.24
2023-02-23T14:17:57.491Z,59.42
2023-02-23T14:20:49.014Z,58.21
2023-02-23T14:23:29.928Z,58.15
2023-02-23T14:26:17.720Z,59.00
2023-02-23T14:28:50.266Z,59.53
2023-02-23T14:31:22.628Z,62.22
2023-02-23T14:33:59.925Z,61.75
2023-02-23T14:36:43.819Z,62.60
2023-02-23T14:39:20.035Z,60.65
2023-02-23T14:41:51.840Z,60.78
2023-02-23T14:44:30.847Z,61.24
2023-02-23T14:47:04.226Z,60.73
2023-02-23T14:49:40.455Z,60.03
2023-02-23T14:52:14.116Z,60.50
2023-02-23T14:54:42.879Z,60.34
2023-02-23T14:57:19.903Z,60.43
2023-02-23T14:59:57.570Z,61.33
2023-02-23T15:02:28.370Z,60.67
2023-02-23T15:04:58.471Z,61.43
2023-02-23T15:07:32.230Z,62.75
2023-02-23T15:10:02.401Z,62.58
2023-02-23T15:12:36.241Z,63.25
2023-02-23T15:15:06.995Z,63.75
2023-02-23T15:17:35.610Z,62.84
2023-02-23T15:20:16.432Z,61.80
2023-02-23T15:22:49.228Z,62.42
2023-02-23T15:25:20.718Z,63.01
2023-02-23T15:27:49.419Z,63.77
2023-02-23T15:30:24.269Z,62.64
2023-02-23T15:33:01.484Z,63.28
2023-02-23T15:35:37.814Z,62.75
2023-02-23T15:38:18.174Z,62.78
2023-02-23T15:41:02.004Z,63.58
2023-02-23T15:43:31.182Z,62.53
2023-02-23T15:46:04.173Z,65.64
2023-02-23T17:11:06.102Z,70.25
2023-02-23T17:13:34.707Z,70.73
2023-02-23T17:16:06.690Z,70.51
2023-02-23T17:18:36.690Z,70.39
2023-02-23T17:21:08.711Z,70.24
2023-02-23T17:23:48.205Z,70.19
2023-02-23T17:26:19.936Z,70.61
2023-02-23T17:28:48.687Z,70.82
2023-02-23T17:31:20.389Z,71.43
2023-02-23T17:33:49.409Z,71.56
2023-02-23T17:36:18.890Z,71.72
2023-02-23T17:38:47.495Z,71.93
2023-02-23T17:41:19.695Z,71.71
2023-02-23T17:43:48.315Z,71.89
2023-02-23T17:46:16.869Z,72.64
2023-02-23T17:48:47.211Z,72.93
2023-02-23T17:51:16.996Z,73.29
2023-02-23T17:53:45.322Z,72.88
2023-02-23T17:56:14.113Z,72.62
2023-02-23T18:01:21.126Z,73.74
2023-02-23T18:06:12.058Z,73.44
2023-02-23T18:08:43.035Z,73.31
2023-02-23T18:11:11.691Z,74.08
2023-02-23T18:13:40.423Z,74.57
2023-02-23T18:19:13.087Z,74.37
2023-02-23T18:21:42.103Z,74.77
2023-02-23T18:24:10.873Z,75.07
2023-02-23T18:26:39.436Z,74.90
2023-02-23T18:29:08.108Z,74.82
2023-02-23T18:31:36.742Z,75.22
2023-02-23T18:34:05.265Z,74.95
2023-02-23T18:36:36.797Z,75.19
2023-02-23T18:39:07.142Z,75.23
2023-02-23T18:41:35.957Z,75.21
2023-02-23T18:44:07.357Z,75.76
2023-02-23T18:46:36.846Z,75.43
2023-02-23T18:49:06.604Z,75.33
2023-02-23T18:51:36.439Z,75.57
2023-02-23T18:54:08.983Z,76.20
2023-02-23T18:56:37.820Z,76.04
2023-02-23T18:59:06.405Z,76.12
2023-02-23T19:01:37.291Z,76.20
2023-02-23T19:04:08.044Z,77.26
2023-02-23T19:08:59.328Z,78.48
2023-02-23T19:11:30.119Z,78.16
2023-02-23T19:14:01.091Z,78.58
2023-02-23T19:16:31.142Z,78.56
2023-02-23T19:21:28.978Z,79.38
2023-02-23T19:23:58.019Z,80.36
2023-02-23T19:26:29.340Z,79.74
2023-02-23T19:28:58.651Z,80.01
2023-02-23T19:31:28.503Z,79.75
2023-02-23T19:33:59.606Z,79.41
2023-02-23T19:36:31.627Z,79.33
2023-02-23T19:39:06.020Z,79.35
2023-02-23T19:41:35.312Z,80.23
2023-02-23T19:44:04.491Z,80.29
2023-02-23T19:46:33.078Z,80.88
2023-02-23T19:49:01.708Z,81.08
2023-02-23T19:51:31.644Z,81.21
2023-02-23T19:54:00.186Z,81.48
2023-02-23T19:56:29.517Z,81.43
2023-02-23T19:58:58.633Z,80.78
2023-02-23T20:01:28.532Z,81.55
2023-02-23T20:04:01.882Z,82.08
2023-02-23T20:06:34.729Z,82.46
2023-02-23T20:09:05.786Z,82.60
2023-02-23T20:11:34.373Z,82.67
2023-02-23T20:14:05.039Z,82.89
2023-02-23T20:16:34.071Z,83.16
2023-02-23T20:19:03.591Z,83.14
2023-02-23T20:21:33.584Z,82.64
2023-02-23T20:24:02.296Z,82.86
2023-02-23T20:26:34.192Z,83.04
2023-02-23T20:29:04.035Z,82.72
2023-02-23T20:31:35.098Z,83.36
2023-02-23T20:34:08.787Z,83.25
2023-02-23T20:36:39.973Z,83.62
2023-02-23T20:39:10.322Z,83.35
2023-02-23T20:41:43.313Z,83.37
2023-02-23T20:44:12.648Z,84.25
2023-02-23T20:46:43.022Z,84.35
2023-02-23T20:49:12.677Z,84.68
2023-02-23T20:51:45.232Z,84.46
2023-02-23T20:54:15.226Z,84.05
2023-02-23T20:56:45.019Z,84.05
2023-02-23T20:59:15.590Z,84.71
2023-02-23T21:01:45.260Z,85.18
2023-02-23T21:04:14.023Z,85.04
2023-02-23T21:06:44.335Z,85.27
2023-02-23T21:09:17.812Z,85.30
2023-02-23T21:11:47.896Z,86.01
2023-02-23T21:14:16.629Z,84.65
2023-02-23T21:16:46.564Z,86.39
2023-02-23T21:19:15.455Z,85.86
2023-02-23T21:21:47.532Z,85.87
2023-02-23T21:24:17.296Z,86.14
2023-02-23T21:26:46.070Z,85.68
2023-02-23T21:29:14.728Z,85.61
2023-02-23T21:31:45.244Z,86.09
2023-02-23T21:34:15.596Z,87.00
2023-02-23T21:36:45.814Z,87.40
2023-02-23T21:39:15.110Z,88.16
2023-02-23T21:41:43.650Z,87.46
2023-02-23T21:44:12.485Z,87.94
2023-02-23T21:46:41.386Z,86.98
2023-02-23T21:49:10.041Z,86.97
2023-02-23T21:51:38.942Z,88.18
2023-02-23T21:54:08.834Z,87.81
2023-02-23T21:56:37.604Z,89.02
2023-02-23T21:59:09.266Z,89.38
2023-02-23T22:01:40.733Z,88.52
2023-02-23T22:04:12.262Z,88.92
2023-02-23T22:06:42.753Z,88.67
2023-02-23T22:09:15.792Z,89.69
2023-02-23T22:11:47.028Z,89.21
2023-02-23T22:14:17.715Z,89.08
2023-02-23T22:16:47.622Z,89.48
2023-02-23T22:19:17.255Z,89.10
2023-02-23T22:21:47.808Z,88.97
2023-02-23T22:24:18.564Z,89.56
2023-02-23T22:26:54.059Z,89.33
2023-02-23T22:29:24.030Z,89.17
