createdAt,value
2018-06-12T06:26:49.513Z,16.00
2018-06-12T06:28:51.592Z,16.00
2018-06-12T06:30:53.769Z,16.00
2018-06-12T06:32:56.136Z,16.10
2018-06-12T06:34:58.709Z,16.20
2018-06-12T06:37:01.037Z,16.30
2018-06-12T06:39:05.276Z,16.30
2018-06-12T06:41:07.688Z,16.30
2018-06-12T06:43:10.369Z,16.40
2018-06-12T06:45:13.322Z,16.40
2018-06-12T06:47:15.414Z,16.50
2018-06-12T06:49:17.522Z,16.60
2018-06-12T06:51:19.676Z,16.60
2018-06-12T06:53:21.795Z,16.70
2018-06-12T06:55:23.935Z,16.70
2018-06-12T06:57:26.154Z,16.70
2018-06-12T06:59:28.370Z,16.80
2018-06-12T07:01:30.564Z,16.90
2018-06-12T07:03:35.608Z,17.00
2018-06-12T07:05:38.034Z,17.10
2018-06-12T07:07:40.279Z,17.10
2018-06-12T07:09:42.772Z,17.20
2018-06-12T07:11:45.285Z,17.30
2018-06-12T07:13:47.721Z,17.30
2018-06-12T07:15:50.104Z,17.60
2018-06-12T07:17:52.807Z,17.70
2018-06-12T07:19:55.590Z,17.90
2018-06-12T07:21:57.897Z,17.80
2018-06-12T07:24:01.111Z,17.90
2018-06-12T07:26:03.445Z,18.00
2018-06-12T07:28:05.686Z,18.10
2018-06-12T07:30:07.993Z,18.10
2018-06-12T07:32:10.586Z,18.10
2018-06-12T07:34:13.486Z,18.10
2018-06-12T07:36:17.376Z,18.40
2018-06-12T07:38:20.236Z,18.50
2018-06-12T07:40:22.910Z,18.50
2018-06-12T07:42:26.740Z,18.50
2018-06-12T07:44:30.484Z,18.50
2018-06-12T07:46:32.910Z,18.50
2018-06-12T07:48:35.191Z,18.50
2018-06-12T07:50:37.331Z,18.50
2018-06-12T07:52:39.495Z,18.50
2018-06-12T07:54:41.710Z,18.40
2018-06-12T07:58:46.203Z,18.30
2018-06-12T08:00:48.424Z,18.20
2018-06-12T08:02:50.632Z,18.10
2018-06-12T08:04:53.048Z,18.10
2018-06-12T08:06:55.244Z,18.00
2018-06-12T08:08:57.867Z,18.10
2018-06-12T08:11:00.963Z,18.10
2018-06-12T08:13:03.414Z,18.00
2018-06-12T08:15:06.288Z,17.80
2018-06-12T08:17:08.547Z,17.80
2018-06-12T08:19:10.887Z,17.70
2018-06-12T08:21:13.190Z,17.70
2018-06-12T08:23:15.520Z,17.60
2018-06-12T08:25:18.188Z,17.70
2018-06-12T08:27:20.574Z,17.80
2018-06-12T08:29:22.912Z,17.70
2018-06-12T08:31:25.182Z,17.90
2018-06-12T08:33:27.949Z,18.10
2018-06-12T08:35:30.692Z,18.20
2018-06-12T08:37:33.064Z,18.40
2018-06-12T08:39:35.318Z,18.60
2018-06-12T08:41:38.021Z,18.40
2018-06-12T08:43:42.651Z,18.60
2018-06-12T08:45:46.145Z,18.50
2018-06-12T08:47:48.556Z,18.60
2018-06-12T08:49:51.175Z,18.70
2018-06-12T08:51:53.569Z,18.70
2018-06-12T08:53:55.866Z,18.80
2018-06-12T08:55:58.028Z,18.80
2018-06-12T08:58:00.145Z,18.90
2018-06-12T09:00:02.291Z,18.90
2018-06-12T09:02:04.492Z,19.00
2018-06-12T09:04:06.921Z,18.90
2018-06-12T09:06:09.186Z,18.80
2018-06-12T09:08:11.544Z,18.70
2018-06-12T09:10:13.966Z,18.60
2018-06-12T09:12:16.448Z,18.70
2018-06-12T09:14:18.898Z,18.60
2018-06-12T09:16:21.160Z,18.70
2018-06-12T09:18:23.394Z,19.00
2018-06-12T09:20:25.600Z,19.20
2018-06-12T09:22:27.754Z,19.20
2018-06-12T09:24:29.888Z,19.30
2018-06-12T09:26:32.111Z,19.30
2018-06-12T09:28:34.255Z,19.30
2018-06-12T09:30:36.370Z,19.40
2018-06-12T09:32:38.485Z,19.40
2018-06-12T09:34:40.610Z,19.30
2018-06-12T09:36:42.778Z,19.30
2018-06-12T09:38:44.926Z,19.30
2018-06-12T09:40:47.134Z,19.20
2018-06-12T09:42:49.311Z,19.10
2018-06-12T09:44:51.534Z,19.20
2018-06-12T09:46:53.787Z,19.20
2018-06-12T09:48:55.929Z,19.30
2018-06-12T09:53:00.265Z,19.30
2018-06-12T09:55:02.423Z,19.40
2018-06-12T09:57:04.670Z,19.50
2018-06-12T09:59:06.851Z,19.40
2018-06-12T10:01:14.700Z,19.50
2018-06-12T10:03:17.047Z,19.50
2018-06-12T10:05:19.160Z,19.60
2018-06-12T10:07:21.290Z,19.70
2018-06-12T10:09:23.577Z,19.60
2018-06-12T10:11:25.737Z,19.50
2018-06-12T10:13:27.918Z,19.40
2018-06-12T10:17:32.330Z,19.70
2018-06-12T10:19:34.535Z,19.80
2018-06-12T10:21:36.826Z,19.80
2018-06-12T10:23:39.015Z,19.70
2018-06-12T10:25:41.192Z,19.80
2018-06-12T10:27:43.458Z,19.70
2018-06-12T10:29:45.676Z,19.80
2018-06-12T10:31:47.837Z,20.00
2018-06-12T10:33:50.054Z,19.90
2018-06-12T10:35:52.227Z,20.10
2018-06-12T10:37:54.346Z,20.10
2018-06-12T10:39:56.561Z,20.20
2018-06-12T10:41:58.961Z,20.20
2018-06-12T10:44:01.579Z,20.10
2018-06-12T10:46:03.746Z,20.10
2018-06-12T10:48:05.878Z,20.00
2018-06-12T10:50:08.086Z,20.10
2018-06-12T10:52:10.138Z,20.00
2018-06-12T10:54:12.366Z,20.20
2018-06-12T10:56:14.490Z,20.40
2018-06-12T10:58:16.690Z,20.60
2018-06-12T11:00:18.895Z,20.50
2018-06-12T11:02:21.290Z,20.40
2018-06-12T11:04:23.438Z,20.30
2018-06-12T11:06:25.654Z,20.30
2018-06-12T11:08:27.930Z,20.50
2018-06-12T11:10:30.083Z,20.80
2018-06-12T11:12:32.253Z,20.90
2018-06-12T11:14:34.406Z,21.00
2018-06-12T11:16:36.477Z,20.80
2018-06-12T11:18:38.532Z,20.80
2018-06-12T11:20:40.591Z,20.60
2018-06-12T11:22:42.647Z,20.40
2018-06-12T11:24:44.701Z,20.30
2018-06-12T11:26:46.752Z,20.10
2018-06-12T11:28:48.849Z,19.90
2018-06-12T11:30:50.962Z,19.90
2018-06-12T11:32:53.066Z,20.00
2018-06-12T11:34:55.127Z,19.90
2018-06-12T11:36:57.197Z,20.00
2018-06-12T11:38:59.263Z,20.00
2018-06-12T11:41:01.322Z,20.20
2018-06-12T11:43:03.378Z,20.40
2018-06-12T11:45:05.482Z,20.60
2018-06-12T11:47:07.577Z,20.80
2018-06-12T11:49:09.663Z,20.70
2018-06-12T11:51:11.730Z,20.80
2018-06-12T11:53:13.834Z,20.70
2018-06-12T11:55:15.901Z,20.60
2018-06-12T11:57:17.970Z,20.60
2018-06-12T11:59:20.054Z,20.50
2018-06-12T12:01:22.117Z,20.70
2018-06-12T12:03:24.234Z,20.80
2018-06-12T12:05:26.278Z,20.80
2018-06-12T12:07:28.434Z,20.90
2018-06-12T12:09:30.545Z,20.90
2018-06-12T12:11:32.629Z,20.70
2018-06-12T12:13:34.711Z,20.80
2018-06-12T12:15:36.791Z,20.80
2018-06-12T12:17:38.870Z,20.90
2018-06-12T12:19:40.953Z,20.90
2018-06-12T12:21:43.201Z,21.00
2018-06-12T12:23:45.389Z,21.00
2018-06-12T12:25:47.551Z,20.90
2018-06-12T12:27:49.676Z,21.00
2018-06-12T12:29:56.798Z,20.90
2018-06-12T12:31:59.285Z,21.00
2018-06-12T12:34:01.647Z,21.10
2018-06-12T12:36:06.563Z,21.10
2018-06-12T12:38:09.437Z,21.20
2018-06-12T12:40:11.840Z,21.60
2018-06-12T12:42:15.254Z,21.70
2018-06-12T12:44:17.694Z,21.80
2018-06-12T12:46:19.962Z,22.10
2018-06-12T12:48:22.526Z,22.10
2018-06-12T12:50:25.351Z,22.20
2018-06-12T12:52:27.618Z,22.30
2018-06-12T12:54:29.970Z,22.30
2018-06-12T12:56:33.007Z,22.30
2018-06-12T12:58:36.213Z,22.50
2018-06-12T13:00:38.938Z,22.70
2018-06-12T13:02:41.432Z,22.50
2018-06-12T13:04:44.958Z,22.40
2018-06-12T13:06:47.418Z,22.20
2018-06-12T13:08:51.553Z,22.10
2018-06-12T13:10:58.867Z,22.20
2018-06-12T13:13:02.235Z,22.30
2018-06-12T13:15:06.685Z,22.30
2018-06-12T13:17:09.650Z,22.30
2018-06-12T13:19:12.460Z,22.10
2018-06-12T13:21:14.891Z,22.10
2018-06-12T13:23:17.484Z,22.00
2018-06-12T13:25:19.964Z,21.80
2018-06-12T13:27:22.675Z,21.60
2018-06-12T13:29:25.071Z,21.50
2018-06-12T13:31:27.541Z,21.30
2018-06-12T13:33:30.187Z,21.20
2018-06-12T13:35:34.667Z,21.30
2018-06-12T13:37:37.926Z,21.40
2018-06-12T13:39:40.507Z,21.60
2018-06-12T13:41:46.758Z,21.80
2018-06-12T13:43:55.449Z,22.20
2018-06-12T13:45:58.284Z,22.20
2018-06-12T13:48:01.668Z,22.30
2018-06-12T13:50:05.584Z,22.40
2018-06-12T13:52:08.099Z,22.30
2018-06-12T13:54:10.613Z,22.50
2018-06-12T13:56:13.685Z,22.40
2018-06-12T13:58:16.668Z,22.30
2018-06-12T14:00:19.405Z,22.10
2018-06-12T14:02:22.299Z,22.00
2018-06-12T14:04:27.247Z,22.00
2018-06-12T14:08:34.267Z,21.60
2018-06-12T14:10:38.737Z,21.50
2018-06-12T14:12:41.565Z,21.40
2018-06-12T14:14:45.669Z,21.30
2018-06-12T14:16:49.462Z,21.40
2018-06-12T14:18:53.490Z,21.50
2018-06-12T14:20:56.268Z,21.50
2018-06-12T14:22:58.874Z,21.40
2018-06-12T14:25:19.599Z,21.30
2018-06-12T14:27:28.557Z,21.40
2018-06-12T14:29:31.382Z,21.40
2018-06-12T14:31:34.055Z,21.40
2018-06-12T17:53:30.559Z,18.60
2018-06-12T17:58:05.716Z,18.40
2018-06-12T18:00:09.243Z,18.40
2018-06-12T18:02:15.189Z,18.30
2018-06-12T18:04:43.151Z,18.40
2018-06-12T18:06:49.128Z,18.40
2018-06-12T18:13:59.634Z,18.40
2018-06-12T18:26:49.378Z,18.40
