createdAt,value
2018-02-20T00:00:04.419Z,5.8
2018-02-20T00:15:04.340Z,5.8
2018-02-20T00:30:04.503Z,5.7
2018-02-20T00:45:05.468Z,5.7
2018-02-20T01:00:07.363Z,5.7
2018-02-20T01:15:04.251Z,5.7
2018-02-20T01:30:04.846Z,5.7
2018-02-20T01:45:05.714Z,5.6
2018-02-20T02:00:05.036Z,5.7
2018-02-20T02:15:05.504Z,5.7
2018-02-20T02:30:07.247Z,5.7
2018-02-20T02:45:05.088Z,5.5
2018-02-20T03:00:04.542Z,5.5
2018-02-20T03:15:04.981Z,5.6
2018-02-20T03:30:04.828Z,5.6
2018-02-20T03:45:04.273Z,5.6
2018-02-20T04:00:04.751Z,5.5
2018-02-20T04:15:04.695Z,5.6
2018-02-20T04:30:07.243Z,5.7
2018-02-20T04:45:05.255Z,5.7
2018-02-20T05:00:05.120Z,5.6
2018-02-20T05:15:07.737Z,5.6
2018-02-20T05:30:05.228Z,5.6
2018-02-20T05:45:04.555Z,5.5
2018-02-20T06:00:04.523Z,5.4
2018-02-20T06:15:04.992Z,5.4
2018-02-20T06:30:07.887Z,5.3
2018-02-20T06:45:04.773Z,5.4
2018-02-20T07:00:04.256Z,5.5
2018-02-20T07:15:04.738Z,5.4
2018-02-20T07:30:04.277Z,5.3
2018-02-20T07:45:06.192Z,5.3
2018-02-20T08:00:08.203Z,5
2018-02-20T08:15:04.593Z,5.1
2018-02-20T08:30:04.271Z,5.1
2018-02-20T08:45:05.800Z,5
2018-02-20T09:00:05.233Z,4.9
2018-02-20T09:15:05.315Z,5
2018-02-20T09:30:04.926Z,5.1
2018-02-20T09:45:04.903Z,5.1
2018-02-20T10:00:14.982Z,5.3
2018-02-20T10:15:04.352Z,5.4
2018-02-20T10:30:04.951Z,5.3
2018-02-20T10:45:20.362Z,5
2018-02-20T11:00:04.791Z,5.2
2018-02-20T11:15:08.263Z,5.3
2018-02-20T11:30:04.555Z,5.2
2018-02-20T11:45:06.220Z,5.2
2018-02-20T12:00:05.747Z,5.2
2018-02-20T12:15:04.743Z,5.4
2018-02-20T12:30:06.072Z,5.5
2018-02-20T12:45:04.944Z,5.7
2018-02-20T13:00:11.713Z,5.9
2018-02-20T13:15:05.240Z,6
2018-02-20T13:30:04.883Z,6.3
2018-02-20T13:45:04.376Z,6.2
2018-02-20T14:00:04.862Z,6.2
2018-02-20T14:15:04.205Z,6.3
2018-02-20T14:30:04.429Z,6.2
2018-02-20T14:45:04.912Z,6.3
2018-02-20T15:00:07.768Z,6
2018-02-20T15:15:04.244Z,5.9
2018-02-20T15:30:07.363Z,5.9
2018-02-20T15:45:04.282Z,5.8
2018-02-20T16:00:04.302Z,5.7
2018-02-20T16:15:05.812Z,5.5
2018-02-20T16:30:04.944Z,5.5
2018-02-20T16:45:04.815Z,5.5
2018-02-20T17:00:04.538Z,5.2
2018-02-20T17:15:04.681Z,5.2
2018-02-20T17:30:06.302Z,4.8
2018-02-20T17:45:05.515Z,4.7
2018-02-20T18:00:05.020Z,4.4
2018-02-20T18:15:07.547Z,4.3
2018-02-20T18:30:06.176Z,4.1
2018-02-20T18:45:12.057Z,4.1
2018-02-20T19:00:05.392Z,4.1
2018-02-20T19:15:06.008Z,4
2018-02-20T19:30:05.258Z,4
2018-02-20T19:45:07.376Z,3.8
2018-02-20T20:00:05.149Z,4.1
2018-02-20T20:15:05.305Z,3.8
2018-02-20T20:30:05.045Z,3.6
2018-02-20T20:45:05.144Z,3.6
2018-02-20T21:00:15.672Z,4
2018-02-20T21:15:08.724Z,4
2018-02-20T21:30:05.415Z,4
2018-02-20T21:45:05.328Z,4.1
2018-02-20T22:00:10.968Z,4
2018-02-20T22:15:04.494Z,3.9
2018-02-20T22:30:05.121Z,3.7
2018-02-20T22:45:05.298Z,3.6
2018-02-20T23:00:04.452Z,3.6
2018-02-20T23:15:05.201Z,3.5
2018-02-20T23:30:04.897Z,3.5
2018-02-20T23:45:04.268Z,3.6
