createdAt,value
2017-11-26T00:01:23.016Z,3.87
2017-11-26T00:03:58.324Z,6.53
2017-11-26T00:06:27.360Z,1.83
2017-11-26T00:08:56.421Z,2.43
2017-11-26T00:11:25.527Z,2.97
2017-11-26T00:13:54.599Z,3.50
2017-11-26T00:16:24.402Z,2.77
2017-11-26T00:18:55.189Z,1.47
2017-11-26T00:21:24.243Z,2.83
2017-11-26T00:23:53.269Z,1.73
2017-11-26T00:26:22.378Z,2.43
2017-11-26T00:28:51.460Z,4.80
2017-11-26T00:31:20.508Z,4.50
2017-11-26T00:33:49.567Z,5.33
2017-11-26T00:36:18.592Z,3.23
2017-11-26T00:38:47.622Z,3.00
2017-11-26T00:41:16.644Z,5.73
2017-11-26T00:43:45.736Z,3.30
2017-11-26T00:46:14.840Z,2.80
2017-11-26T00:48:44.238Z,4.30
2017-11-26T00:51:13.400Z,2.33
2017-11-26T00:53:43.421Z,3.30
2017-11-26T00:56:12.452Z,5.67
2017-11-26T00:58:47.529Z,7.07
2017-11-26T01:01:22.587Z,3.40
2017-11-26T01:03:51.650Z,2.80
2017-11-26T01:06:27.049Z,3.00
2017-11-26T01:09:09.290Z,3.33
2017-11-26T01:11:38.334Z,3.10
2017-11-26T01:14:07.552Z,2.97
2017-11-26T01:16:37.549Z,6.33
2017-11-26T01:19:06.605Z,5.53
2017-11-26T01:21:35.620Z,1.30
2017-11-26T01:24:04.638Z,2.07
2017-11-26T01:26:33.671Z,6.13
2017-11-26T01:29:09.915Z,7.13
2017-11-26T01:31:38.992Z,2.20
2017-11-26T01:34:14.064Z,7.60
2017-11-26T01:36:43.138Z,3.10
2017-11-26T01:39:12.225Z,2.07
2017-11-26T01:41:41.260Z,3.57
2017-11-26T01:44:10.313Z,2.20
2017-11-26T01:46:39.429Z,4.10
2017-11-26T01:49:08.547Z,2.17
2017-11-26T01:51:38.461Z,6.07
2017-11-26T01:54:07.896Z,11.93
2017-11-26T01:56:36.924Z,2.57
2017-11-26T01:59:05.956Z,3.53
2017-11-26T02:01:35.052Z,3.87
2017-11-26T02:04:10.200Z,3.13
2017-11-26T02:06:39.224Z,5.03
2017-11-26T02:09:08.346Z,4.20
2017-11-26T02:11:37.373Z,5.20
2017-11-26T02:14:06.663Z,7.27
2017-11-26T02:16:35.708Z,3.70
2017-11-26T02:19:05.154Z,4.90
2017-11-26T02:21:36.111Z,7.53
2017-11-26T02:24:05.281Z,1.30
2017-11-26T02:26:34.594Z,6.33
2017-11-26T02:29:03.889Z,6.70
2017-11-26T02:31:38.781Z,8.07
2017-11-26T02:34:25.123Z,3.43
2017-11-26T02:36:54.192Z,5.43
2017-11-26T02:39:29.891Z,1.83
2017-11-26T02:41:58.961Z,4.60
2017-11-26T02:44:28.265Z,1.93
2017-11-26T02:46:57.547Z,5.00
2017-11-26T02:49:26.650Z,2.77
2017-11-26T02:51:55.741Z,5.50
2017-11-26T02:54:24.773Z,2.90
2017-11-26T02:56:53.781Z,3.73
2017-11-26T02:59:22.798Z,4.07
2017-11-26T03:01:52.088Z,2.43
2017-11-26T03:04:22.954Z,3.87
2017-11-26T03:06:51.983Z,11.97
2017-11-26T03:09:21.025Z,6.50
2017-11-26T03:11:50.103Z,8.27
2017-11-26T03:14:26.645Z,3.80
2017-11-26T03:16:55.768Z,2.73
2017-11-26T03:19:25.899Z,4.33
2017-11-26T03:21:54.934Z,4.87
2017-11-26T03:24:25.164Z,4.37
2017-11-26T03:26:54.289Z,4.87
2017-11-26T03:29:23.364Z,6.43
2017-11-26T03:31:57.927Z,4.37
2017-11-26T03:34:26.992Z,5.50
2017-11-26T03:36:56.019Z,7.10
2017-11-26T03:39:25.124Z,13.23
2017-11-26T03:41:54.549Z,3.37
2017-11-26T03:44:23.707Z,4.00
2017-11-26T03:46:52.748Z,1.83
2017-11-26T03:49:21.783Z,11.43
2017-11-26T03:51:50.816Z,8.20
2017-11-26T03:54:19.897Z,6.20
2017-11-26T03:56:48.932Z,10.47
2017-11-26T03:59:18.130Z,4.33
2017-11-26T04:01:47.172Z,7.07
2017-11-26T04:04:16.212Z,7.13
2017-11-26T04:06:46.148Z,4.23
2017-11-26T04:09:15.204Z,5.93
2017-11-26T04:11:55.765Z,5.27
2017-11-26T04:14:24.846Z,4.77
2017-11-26T04:16:53.892Z,3.50
2017-11-26T04:19:36.228Z,6.23
2017-11-26T04:22:05.303Z,7.90
2017-11-26T04:24:34.727Z,3.17
2017-11-26T04:27:03.770Z,3.27
2017-11-26T04:29:33.386Z,3.23
2017-11-26T04:32:05.971Z,6.40
2017-11-26T04:34:35.311Z,6.37
2017-11-26T04:37:04.459Z,8.40
2017-11-26T04:39:34.280Z,9.40
2017-11-26T04:42:03.389Z,5.60
2017-11-26T04:44:32.433Z,9.70
2017-11-26T04:47:21.006Z,15.73
2017-11-26T04:49:50.076Z,8.53
2017-11-26T04:52:19.153Z,6.87
2017-11-26T04:54:48.217Z,4.23
2017-11-26T04:57:17.258Z,4.60
2017-11-26T04:59:48.227Z,8.00
2017-11-26T05:02:17.303Z,4.20
2017-11-26T05:04:46.415Z,2.43
2017-11-26T05:07:15.424Z,8.57
2017-11-26T05:09:44.494Z,49.00
2017-11-26T05:12:13.569Z,70.83
2017-11-26T05:14:43.017Z,49.67
2017-11-26T05:17:12.040Z,60.00
2017-11-26T05:19:48.970Z,86.60
2017-11-26T05:22:18.074Z,23.30
2017-11-26T05:24:47.386Z,44.53
2017-11-26T05:27:22.460Z,22.23
2017-11-26T05:29:51.569Z,12.03
2017-11-26T05:32:20.613Z,22.03
2017-11-26T05:34:49.750Z,6.80
2017-11-26T05:37:18.847Z,6.70
2017-11-26T05:39:47.927Z,7.50
2017-11-26T05:42:16.999Z,9.70
2017-11-26T05:44:46.093Z,5.57
2017-11-26T05:47:17.041Z,6.20
2017-11-26T05:49:46.080Z,5.73
2017-11-26T05:52:15.092Z,4.03
2017-11-26T05:54:44.181Z,3.77
2017-11-26T05:57:13.237Z,7.27
2017-11-26T05:59:42.296Z,10.80
2017-11-26T06:02:11.360Z,4.43
2017-11-26T06:04:46.492Z,2.43
2017-11-26T06:07:17.278Z,7.77
2017-11-26T06:09:46.467Z,4.73
2017-11-26T06:12:29.057Z,4.20
2017-11-26T06:14:58.090Z,9.13
2017-11-26T06:17:27.160Z,3.73
2017-11-26T06:19:56.270Z,4.07
2017-11-26T06:22:25.373Z,7.30
2017-11-26T06:24:54.493Z,8.23
2017-11-26T06:27:23.642Z,11.13
2017-11-26T06:29:52.778Z,5.97
2017-11-26T06:32:21.824Z,2.90
2017-11-26T06:34:58.713Z,3.87
2017-11-26T06:37:27.740Z,3.37
2017-11-26T06:39:56.745Z,7.30
2017-11-26T06:42:25.791Z,3.67
2017-11-26T06:44:54.841Z,4.17
2017-11-26T06:47:23.925Z,5.40
2017-11-26T06:49:52.999Z,3.30
2017-11-26T06:52:22.082Z,7.63
2017-11-26T06:54:51.221Z,4.50
2017-11-26T06:57:20.327Z,5.37
2017-11-26T06:59:49.360Z,3.30
2017-11-26T07:02:25.398Z,2.20
2017-11-26T07:04:54.473Z,7.73
2017-11-26T07:07:23.606Z,10.73
2017-11-26T07:10:00.180Z,8.93
2017-11-26T07:12:29.293Z,1.73
2017-11-26T07:14:58.317Z,10.03
2017-11-26T07:17:27.364Z,5.53
2017-11-26T07:19:56.398Z,4.30
2017-11-26T07:22:26.668Z,4.40
2017-11-26T07:24:55.718Z,3.40
2017-11-26T07:27:29.685Z,3.40
2017-11-26T07:29:58.740Z,5.53
2017-11-26T07:32:27.760Z,3.40
2017-11-26T07:34:56.812Z,3.87
2017-11-26T07:37:25.895Z,13.47
2017-11-26T07:39:54.920Z,3.93
2017-11-26T07:42:23.968Z,7.83
2017-11-26T07:44:53.062Z,8.73
2017-11-26T07:47:36.068Z,13.53
2017-11-26T07:50:18.673Z,11.93
2017-11-26T07:52:47.793Z,14.20
2017-11-26T07:55:16.859Z,5.30
2017-11-26T07:57:45.938Z,6.10
2017-11-26T08:00:21.394Z,8.50
2017-11-26T08:02:51.723Z,14.87
2017-11-26T08:05:26.873Z,3.37
2017-11-26T08:07:56.704Z,12.97
2017-11-26T08:10:25.998Z,5.27
2017-11-26T08:12:55.075Z,12.30
2017-11-26T08:15:24.141Z,9.80
2017-11-26T08:17:53.216Z,4.60
2017-11-26T08:20:22.353Z,5.13
2017-11-26T08:22:51.536Z,7.53
2017-11-26T08:25:20.613Z,11.10
2017-11-26T08:27:49.669Z,6.10
2017-11-26T08:30:20.468Z,2.90
2017-11-26T08:32:49.509Z,5.90
2017-11-26T08:35:25.613Z,6.50
2017-11-26T08:37:54.680Z,9.23
2017-11-26T08:40:23.773Z,11.80
2017-11-26T08:42:52.856Z,3.00
2017-11-26T08:45:21.993Z,8.03
2017-11-26T08:47:51.122Z,11.10
2017-11-26T08:50:20.242Z,4.90
2017-11-26T08:52:56.896Z,2.30
2017-11-26T08:55:26.007Z,16.87
2017-11-26T08:57:55.136Z,5.53
2017-11-26T09:00:24.214Z,3.10
2017-11-26T09:02:53.317Z,3.40
2017-11-26T09:05:22.440Z,2.73
2017-11-26T09:07:55.483Z,5.37
2017-11-26T09:10:24.591Z,5.70
2017-11-26T09:12:53.655Z,3.20
2017-11-26T09:15:22.748Z,4.07
2017-11-26T09:17:52.336Z,4.43
2017-11-26T09:20:21.452Z,4.27
2017-11-26T09:22:50.576Z,9.03
2017-11-26T09:25:19.628Z,4.27
2017-11-26T09:27:49.585Z,5.57
2017-11-26T09:30:18.629Z,3.47
2017-11-26T09:32:47.645Z,6.40
2017-11-26T09:35:22.787Z,4.97
2017-11-26T09:37:51.857Z,5.13
2017-11-26T09:40:20.969Z,4.13
2017-11-26T09:42:50.040Z,5.80
2017-11-26T09:45:19.120Z,4.80
2017-11-26T09:47:48.414Z,8.80
2017-11-26T09:50:17.523Z,4.13
2017-11-26T09:52:46.613Z,6.00
2017-11-26T09:55:15.655Z,7.30
2017-11-26T09:57:44.789Z,12.03
2017-11-26T10:00:16.226Z,7.53
2017-11-26T10:02:45.261Z,2.53
2017-11-26T10:05:14.292Z,7.30
2017-11-26T10:07:43.291Z,11.73
2017-11-26T10:10:12.319Z,9.43
2017-11-26T10:12:41.381Z,6.27
2017-11-26T10:15:10.428Z,8.20
2017-11-26T10:17:39.496Z,5.27
2017-11-26T10:20:08.558Z,9.57
2017-11-26T10:22:37.617Z,11.67
2017-11-26T10:25:06.650Z,6.53
2017-11-26T10:27:35.716Z,10.57
2017-11-26T10:30:04.767Z,10.17
2017-11-26T10:32:33.836Z,15.13
2017-11-26T10:35:02.900Z,6.80
2017-11-26T10:37:31.986Z,13.07
2017-11-26T10:40:01.013Z,10.37
2017-11-26T10:42:39.108Z,11.63
2017-11-26T10:45:09.775Z,11.23
2017-11-26T10:47:38.949Z,6.63
2017-11-26T10:50:08.072Z,10.43
2017-11-26T10:52:37.127Z,10.30
2017-11-26T10:55:06.237Z,13.37
2017-11-26T10:57:35.311Z,12.07
2017-11-26T11:00:04.584Z,15.40
2017-11-26T11:02:33.700Z,9.87
2017-11-26T11:05:04.113Z,25.87
2017-11-26T11:07:33.245Z,9.20
2017-11-26T11:10:02.369Z,13.83
2017-11-26T11:12:31.612Z,9.90
2017-11-26T11:15:00.716Z,9.77
2017-11-26T11:17:29.750Z,9.73
2017-11-26T11:19:58.836Z,14.73
2017-11-26T11:22:27.907Z,10.70
2017-11-26T11:24:56.959Z,16.83
2017-11-26T11:27:26.021Z,8.23
2017-11-26T11:29:55.188Z,8.53
2017-11-26T11:32:24.269Z,9.03
2017-11-26T11:34:53.284Z,6.67
2017-11-26T11:37:22.384Z,9.87
2017-11-26T11:39:51.431Z,9.73
2017-11-26T11:42:20.497Z,8.80
2017-11-26T11:44:49.557Z,4.57
2017-11-26T11:47:30.369Z,6.47
2017-11-26T11:49:59.448Z,6.83
2017-11-26T11:52:28.565Z,6.80
2017-11-26T11:54:57.750Z,12.63
2017-11-26T11:57:39.538Z,7.20
2017-11-26T12:00:08.719Z,8.93
2017-11-26T12:02:38.075Z,5.77
2017-11-26T12:05:07.230Z,3.60
2017-11-26T12:07:36.375Z,9.80
2017-11-26T12:10:05.810Z,11.87
2017-11-26T12:12:34.971Z,3.33
2017-11-26T12:15:04.033Z,11.53
2017-11-26T12:17:33.133Z,13.37
2017-11-26T12:20:02.452Z,11.73
2017-11-26T12:22:31.776Z,13.47
2017-11-26T12:25:00.889Z,15.33
2017-11-26T12:27:30.120Z,9.30
2017-11-26T12:29:59.483Z,14.13
2017-11-26T12:32:28.747Z,21.90
2017-11-26T12:34:57.993Z,9.53
2017-11-26T12:37:27.141Z,13.03
2017-11-26T12:39:56.746Z,16.53
2017-11-26T12:42:25.834Z,19.83
2017-11-26T12:44:54.918Z,5.00
2017-11-26T12:47:30.156Z,13.60
2017-11-26T12:49:59.337Z,13.23
2017-11-26T12:52:36.456Z,11.00
2017-11-26T12:55:05.591Z,18.03
2017-11-26T12:57:35.640Z,25.00
2017-11-26T13:00:04.928Z,26.90
2017-11-26T13:02:34.104Z,10.60
2017-11-26T13:05:03.215Z,9.00
2017-11-26T13:07:32.287Z,18.60
2017-11-26T13:10:01.355Z,8.63
2017-11-26T13:12:30.660Z,14.13
2017-11-26T13:15:00.045Z,13.90
2017-11-26T13:17:29.168Z,7.20
2017-11-26T13:19:58.343Z,6.53
2017-11-26T13:22:27.441Z,7.30
2017-11-26T13:24:56.500Z,9.13
2017-11-26T13:27:35.738Z,10.83
2017-11-26T13:30:05.769Z,8.47
2017-11-26T13:32:34.947Z,7.67
2017-11-26T13:35:04.352Z,6.00
2017-11-26T13:37:33.484Z,14.33
2017-11-26T13:40:08.593Z,6.57
2017-11-26T13:42:38.208Z,18.53
2017-11-26T13:45:07.314Z,4.90
2017-11-26T13:47:36.487Z,11.87
2017-11-26T13:50:05.559Z,13.37
2017-11-26T13:52:47.708Z,11.33
2017-11-26T13:55:16.891Z,27.00
2017-11-26T13:57:46.130Z,26.63
2017-11-26T14:00:15.201Z,9.20
2017-11-26T14:02:44.305Z,9.67
2017-11-26T14:05:19.381Z,3.57
2017-11-26T14:07:48.628Z,9.13
2017-11-26T14:10:17.867Z,17.83
2017-11-26T14:12:47.009Z,22.63
2017-11-26T14:15:16.093Z,19.77
2017-11-26T14:17:45.176Z,8.80
2017-11-26T14:20:20.819Z,19.87
2017-11-26T14:22:50.233Z,11.83
2017-11-26T14:28:20.206Z,7.90
2017-11-26T14:30:49.273Z,7.37
2017-11-26T14:33:18.403Z,8.20
2017-11-26T14:35:50.453Z,4.40
2017-11-26T14:38:19.559Z,17.03
2017-11-26T14:40:48.656Z,8.10
2017-11-26T14:43:17.729Z,5.67
2017-11-26T14:45:49.821Z,11.83
2017-11-26T14:48:18.945Z,7.13
2017-11-26T14:50:48.083Z,14.90
2017-11-26T14:53:17.675Z,6.43
2017-11-26T14:55:53.231Z,6.50
2017-11-26T14:58:22.359Z,5.93
2017-11-26T15:00:51.471Z,11.43
2017-11-26T15:03:20.564Z,5.20
2017-11-26T15:05:49.645Z,4.60
2017-11-26T15:08:18.903Z,4.03
2017-11-26T15:10:48.029Z,2.60
2017-11-26T15:13:17.160Z,4.13
2017-11-26T15:15:46.551Z,6.67
2017-11-26T15:18:15.667Z,4.27
2017-11-26T15:20:51.554Z,5.73
2017-11-26T15:23:20.812Z,2.80
2017-11-26T15:25:51.990Z,2.60
2017-11-26T15:28:21.105Z,10.53
2017-11-26T15:30:50.209Z,3.13
2017-11-26T15:33:19.260Z,5.93
2017-11-26T15:35:55.855Z,11.40
2017-11-26T15:38:24.949Z,7.00
2017-11-26T15:40:54.146Z,6.57
2017-11-26T15:43:23.941Z,6.83
2017-11-26T15:45:53.007Z,5.57
2017-11-26T15:48:22.098Z,10.80
2017-11-26T15:50:51.268Z,7.50
2017-11-26T15:53:20.524Z,7.10
2017-11-26T15:55:50.121Z,3.53
2017-11-26T15:58:22.176Z,2.70
2017-11-26T16:00:58.236Z,2.30
2017-11-26T16:03:28.102Z,4.97
2017-11-26T16:05:57.867Z,2.00
2017-11-26T16:08:27.242Z,3.13
2017-11-26T16:10:56.334Z,2.70
2017-11-26T16:13:25.464Z,4.23
2017-11-26T16:15:54.733Z,1.70
2017-11-26T16:18:31.916Z,1.20
2017-11-26T16:21:00.938Z,4.03
2017-11-26T16:23:30.063Z,3.03
2017-11-26T16:25:59.845Z,1.30
2017-11-26T16:28:36.221Z,4.20
2017-11-26T16:31:05.762Z,1.10
2017-11-26T16:33:34.930Z,1.90
2017-11-26T16:36:04.002Z,1.73
2017-11-26T16:38:33.707Z,4.33
2017-11-26T16:41:02.836Z,4.07
2017-11-26T16:43:39.467Z,2.90
2017-11-26T16:46:08.596Z,3.03
2017-11-26T16:48:37.715Z,5.63
2017-11-26T16:51:06.840Z,3.70
2017-11-26T16:53:35.959Z,3.50
2017-11-26T16:56:06.584Z,6.63
2017-11-26T16:58:36.484Z,4.93
2017-11-26T17:01:05.816Z,1.93
2017-11-26T17:03:34.938Z,1.77
2017-11-26T17:06:12.168Z,2.70
2017-11-26T17:08:41.264Z,3.00
2017-11-26T17:11:10.319Z,7.93
2017-11-26T17:13:39.411Z,11.33
2017-11-26T17:16:08.846Z,2.80
2017-11-26T17:18:37.871Z,3.40
2017-11-26T17:21:07.047Z,1.60
2017-11-26T17:23:36.159Z,7.13
2017-11-26T17:26:11.388Z,3.40
2017-11-26T17:28:40.577Z,1.77
2017-11-26T17:31:09.641Z,2.13
2017-11-26T17:33:38.860Z,2.50
2017-11-26T17:36:07.973Z,6.17
2017-11-26T17:38:37.213Z,1.40
2017-11-26T17:41:15.496Z,1.93
2017-11-26T17:43:44.683Z,3.47
2017-11-26T17:46:13.787Z,6.00
2017-11-26T17:48:42.909Z,4.50
2017-11-26T17:51:13.278Z,3.03
2017-11-26T17:53:42.320Z,1.20
2017-11-26T17:56:25.404Z,3.00
2017-11-26T17:59:00.583Z,1.33
2017-11-26T18:01:29.733Z,5.03
2017-11-26T18:03:58.775Z,1.73
2017-11-26T18:06:27.787Z,2.30
2017-11-26T18:08:56.841Z,2.60
2017-11-26T18:11:27.457Z,1.80
2017-11-26T18:13:56.508Z,4.57
2017-11-26T18:16:38.173Z,3.10
2017-11-26T18:19:07.276Z,4.60
2017-11-26T18:21:37.229Z,3.17
2017-11-26T18:24:06.299Z,2.80
2017-11-26T18:26:35.352Z,1.93
2017-11-26T18:29:04.402Z,1.57
2017-11-26T18:31:33.621Z,2.40
2017-11-26T18:34:02.649Z,3.30
2017-11-26T18:36:32.490Z,3.10
2017-11-26T18:39:01.533Z,2.10
2017-11-26T18:41:30.655Z,1.97
2017-11-26T18:43:59.936Z,1.90
2017-11-26T18:46:29.054Z,2.17
2017-11-26T18:48:58.146Z,7.80
2017-11-26T18:51:27.229Z,2.47
2017-11-26T18:53:56.270Z,4.03
2017-11-26T18:56:25.480Z,2.90
2017-11-26T18:58:54.526Z,2.40
2017-11-26T19:01:23.584Z,2.50
2017-11-26T19:03:53.167Z,2.40
2017-11-26T19:06:22.273Z,1.77
2017-11-26T19:08:59.425Z,9.37
2017-11-26T19:11:28.521Z,5.20
2017-11-26T19:13:58.613Z,5.03
2017-11-26T19:16:44.525Z,1.83
2017-11-26T19:19:13.570Z,3.13
2017-11-26T19:21:48.808Z,4.87
2017-11-26T19:24:17.844Z,1.87
2017-11-26T19:27:00.409Z,1.70
2017-11-26T19:29:32.056Z,3.27
2017-11-26T19:32:01.254Z,6.53
2017-11-26T19:34:30.501Z,2.70
2017-11-26T19:36:59.749Z,3.00
2017-11-26T19:39:28.810Z,1.40
2017-11-26T19:41:59.760Z,2.13
2017-11-26T19:44:28.977Z,1.60
2017-11-26T19:47:05.515Z,3.40
2017-11-26T19:49:35.932Z,4.20
2017-11-26T19:52:05.010Z,3.37
2017-11-26T19:54:34.638Z,2.00
2017-11-26T19:57:03.798Z,6.40
2017-11-26T19:59:33.099Z,2.13
2017-11-26T20:02:02.324Z,3.97
2017-11-26T20:04:31.609Z,9.23
2017-11-26T20:07:00.856Z,4.00
2017-11-26T20:09:31.132Z,1.50
2017-11-26T20:12:01.165Z,2.97
2017-11-26T20:14:30.596Z,1.37
2017-11-26T20:17:02.743Z,3.60
2017-11-26T20:19:31.812Z,1.37
2017-11-26T20:22:01.952Z,4.77
2017-11-26T20:24:31.098Z,1.80
2017-11-26T20:27:00.260Z,1.47
2017-11-26T20:29:29.323Z,3.73
2017-11-26T20:31:58.364Z,1.87
2017-11-26T20:34:27.467Z,2.70
2017-11-26T20:36:56.522Z,2.93
2017-11-26T20:39:25.612Z,2.70
2017-11-26T20:42:00.788Z,1.20
2017-11-26T20:44:30.278Z,3.70
2017-11-26T20:46:59.335Z,4.00
2017-11-26T20:49:28.371Z,2.03
2017-11-26T20:51:57.608Z,3.10
2017-11-26T20:54:26.657Z,3.00
2017-11-26T20:56:55.774Z,4.67
2017-11-26T20:59:24.782Z,6.80
2017-11-26T21:01:53.855Z,3.30
2017-11-26T21:04:23.093Z,1.77
2017-11-26T21:06:52.396Z,1.30
2017-11-26T21:09:21.509Z,1.67
2017-11-26T21:11:57.961Z,2.07
2017-11-26T21:14:27.039Z,6.70
2017-11-26T21:16:56.436Z,1.53
2017-11-26T21:19:25.457Z,3.87
2017-11-26T21:21:54.857Z,1.67
2017-11-26T21:24:23.964Z,1.87
2017-11-26T21:26:53.117Z,2.30
2017-11-26T21:29:22.172Z,3.83
2017-11-26T21:31:51.254Z,2.30
2017-11-26T21:34:20.313Z,5.27
2017-11-26T21:36:49.375Z,3.93
2017-11-26T21:39:20.565Z,2.90
2017-11-26T21:41:50.483Z,4.80
2017-11-26T21:44:19.774Z,1.77
2017-11-26T21:46:51.049Z,1.33
2017-11-26T21:49:20.510Z,2.27
2017-11-26T21:51:49.539Z,2.60
2017-11-26T21:54:18.647Z,2.07
2017-11-26T21:56:47.950Z,1.73
2017-11-26T21:59:16.964Z,2.23
2017-11-26T22:01:56.355Z,5.00
2017-11-26T22:04:26.519Z,1.47
2017-11-26T22:06:55.521Z,1.63
2017-11-26T22:09:24.623Z,1.87
2017-11-26T22:11:53.694Z,3.70
2017-11-26T22:14:22.742Z,2.53
2017-11-26T22:16:51.980Z,4.90
2017-11-26T22:19:21.024Z,2.53
2017-11-26T22:21:50.047Z,4.60
2017-11-26T22:24:19.169Z,1.40
2017-11-26T22:26:48.729Z,2.60
2017-11-26T22:29:17.832Z,1.40
2017-11-26T22:31:46.889Z,2.93
2017-11-26T22:34:15.960Z,1.83
2017-11-26T22:36:45.002Z,4.43
2017-11-26T22:39:14.154Z,1.90
2017-11-26T22:41:56.649Z,1.80
2017-11-26T22:44:25.911Z,1.33
2017-11-26T22:46:55.884Z,1.57
2017-11-26T22:49:25.201Z,2.67
2017-11-26T22:51:54.445Z,2.77
2017-11-26T22:54:23.516Z,5.33
2017-11-26T22:56:52.585Z,6.63
2017-11-26T22:59:21.619Z,3.67
2017-11-26T23:01:50.680Z,1.73
2017-11-26T23:04:19.744Z,2.43
2017-11-26T23:06:52.540Z,1.93
2017-11-26T23:09:28.201Z,4.70
2017-11-26T23:11:57.552Z,1.50
2017-11-26T23:14:26.631Z,1.37
2017-11-26T23:16:55.667Z,1.73
2017-11-26T23:19:24.680Z,1.30
2017-11-26T23:21:55.796Z,1.77
2017-11-26T23:24:31.021Z,4.40
2017-11-26T23:27:00.085Z,1.80
2017-11-26T23:29:29.160Z,3.37
2017-11-26T23:32:00.728Z,3.40
2017-11-26T23:34:29.792Z,3.37
2017-11-26T23:36:58.819Z,3.90
2017-11-26T23:39:27.866Z,3.63
2017-11-26T23:41:56.974Z,1.20
2017-11-26T23:44:25.998Z,2.80
2017-11-26T23:46:55.133Z,2.43
2017-11-26T23:49:24.153Z,7.47
2017-11-26T23:51:53.185Z,2.80
2017-11-26T23:54:22.269Z,2.33
2017-11-26T23:56:51.328Z,3.50
2017-11-26T23:59:33.539Z,1.57
