createdAt,value
2023-03-28T00:00:27.600Z,43.44
2023-03-28T00:01:26.592Z,43.50
2023-03-28T00:02:26.625Z,43.35
2023-03-28T00:03:26.628Z,43.36
2023-03-28T00:04:26.582Z,43.65
2023-03-28T00:05:26.585Z,43.81
2023-03-28T00:06:26.623Z,43.80
2023-03-28T00:07:26.564Z,43.44
2023-03-28T00:08:26.594Z,43.21
2023-03-28T00:09:26.636Z,43.22
2023-03-28T00:10:26.677Z,43.84
2023-03-28T00:11:26.719Z,43.59
2023-03-28T00:12:26.770Z,43.01
2023-03-28T00:13:26.829Z,42.58
2023-03-28T00:14:26.888Z,42.37
2023-03-28T00:15:26.929Z,42.66
2023-03-28T00:16:27.073Z,43.31
2023-03-28T00:17:27.077Z,43.60
2023-03-28T00:18:27.071Z,42.71
2023-03-28T00:19:27.106Z,42.17
2023-03-28T00:20:27.173Z,42.33
2023-03-28T00:21:27.257Z,42.17
2023-03-28T00:22:27.300Z,41.87
2023-03-28T00:23:27.338Z,41.57
2023-03-28T00:24:27.415Z,41.41
2023-03-28T00:25:27.542Z,41.32
2023-03-28T00:26:27.518Z,41.40
2023-03-28T00:27:27.569Z,41.49
2023-03-28T00:28:27.641Z,41.29
2023-03-28T00:29:27.697Z,41.31
2023-03-28T00:30:27.745Z,41.37
2023-03-28T00:31:27.796Z,41.18
2023-03-28T00:32:27.817Z,41.31
2023-03-28T00:33:27.840Z,41.27
2023-03-28T00:34:27.900Z,41.40
2023-03-28T00:35:28.015Z,41.36
2023-03-28T00:36:28.017Z,41.51
2023-03-28T00:37:28.077Z,40.87
2023-03-28T00:38:28.138Z,40.87
2023-03-28T00:39:28.206Z,40.89
2023-03-28T00:40:28.264Z,40.90
2023-03-28T00:41:28.342Z,40.89
2023-03-28T00:42:28.395Z,40.95
2023-03-28T00:43:28.440Z,41.11
2023-03-28T00:44:28.507Z,41.24
2023-03-28T00:45:28.555Z,41.45
2023-03-28T00:46:28.641Z,41.60
2023-03-28T00:47:28.722Z,41.77
2023-03-28T00:48:28.652Z,41.82
2023-03-28T00:49:28.679Z,41.73
2023-03-28T00:50:28.717Z,41.89
2023-03-28T00:51:28.773Z,42.26
2023-03-28T00:52:28.772Z,42.41
2023-03-28T00:53:28.792Z,42.42
2023-03-28T00:54:28.819Z,42.45
2023-03-28T00:55:28.834Z,42.60
2023-03-28T00:56:28.863Z,42.94
2023-03-28T00:57:28.875Z,43.28
2023-03-28T00:58:28.911Z,43.13
2023-03-28T00:59:28.944Z,42.73
2023-03-28T01:00:28.997Z,42.75
2023-03-28T01:01:29.036Z,42.51
2023-03-28T01:02:29.135Z,42.33
2023-03-28T01:03:29.190Z,42.11
2023-03-28T01:04:29.146Z,42.28
2023-03-28T01:05:29.230Z,42.40
2023-03-28T01:06:29.242Z,42.51
2023-03-28T01:07:29.267Z,42.47
2023-03-28T01:08:29.325Z,42.15
2023-03-28T01:09:29.354Z,42.09
2023-03-28T01:10:29.379Z,42.08
2023-03-28T01:11:29.423Z,41.93
2023-03-28T01:12:29.474Z,41.85
2023-03-28T01:13:29.491Z,41.91
2023-03-28T01:14:29.515Z,41.52
2023-03-28T01:15:30.688Z,41.05
2023-03-28T01:16:29.713Z,41.30
2023-03-28T01:17:29.676Z,41.60
2023-03-28T01:18:29.707Z,41.53
2023-03-28T01:19:29.730Z,41.47
2023-03-28T01:20:29.739Z,41.56
2023-03-28T01:21:29.760Z,41.48
2023-03-28T01:22:29.769Z,41.59
2023-03-28T01:23:29.792Z,41.47
2023-03-28T01:24:29.810Z,41.36
2023-03-28T01:25:29.864Z,41.24
2023-03-28T01:26:29.813Z,41.37
2023-03-28T01:27:29.836Z,41.50
2023-03-28T01:28:29.857Z,41.36
2023-03-28T01:29:29.895Z,41.31
2023-03-28T01:30:29.930Z,41.19
2023-03-28T01:31:30.033Z,41.14
2023-03-28T01:32:30.075Z,41.23
2023-03-28T01:33:30.085Z,41.50
2023-03-28T01:34:30.177Z,41.69
2023-03-28T01:35:30.267Z,41.66
2023-03-28T01:36:33.934Z,41.82
2023-03-28T01:37:31.327Z,42.00
2023-03-28T01:38:30.239Z,42.19
2023-03-28T01:39:30.236Z,42.71
2023-03-28T01:40:30.238Z,43.10
2023-03-28T01:41:30.240Z,43.47
2023-03-28T01:42:30.219Z,43.83
2023-03-28T01:43:30.211Z,43.65
2023-03-28T01:44:30.229Z,43.60
2023-03-28T01:45:30.307Z,42.54
2023-03-28T01:46:30.352Z,41.81
2023-03-28T01:47:30.432Z,41.65
2023-03-28T01:48:30.443Z,41.94
2023-03-28T01:49:30.522Z,41.72
2023-03-28T01:50:30.569Z,41.72
2023-03-28T01:51:30.640Z,42.15
2023-03-28T01:52:30.676Z,43.45
2023-03-28T01:53:30.740Z,45.10
2023-03-28T01:54:30.792Z,46.23
2023-03-28T01:55:30.811Z,47.08
2023-03-28T01:56:31.035Z,47.50
2023-03-28T01:57:30.907Z,47.90
2023-03-28T01:58:30.827Z,48.20
2023-03-28T01:59:30.838Z,47.60
2023-03-28T02:00:30.856Z,47.87
2023-03-28T02:01:30.882Z,48.11
2023-03-28T02:02:30.959Z,47.92
2023-03-28T02:03:30.907Z,47.85
2023-03-28T02:04:30.911Z,47.53
2023-03-28T02:05:30.914Z,47.55
2023-03-28T02:06:30.911Z,47.26
2023-03-28T02:07:30.929Z,46.46
2023-03-28T02:08:30.932Z,46.43
2023-03-28T02:09:30.952Z,46.44
2023-03-28T02:10:30.925Z,46.06
2023-03-28T02:11:30.929Z,46.31
2023-03-28T02:12:30.945Z,46.36
2023-03-28T02:13:30.942Z,46.53
2023-03-28T02:14:30.951Z,46.61
2023-03-28T02:15:30.968Z,46.55
2023-03-28T02:16:31.005Z,46.72
2023-03-28T02:17:31.001Z,46.75
2023-03-28T02:18:30.958Z,46.78
2023-03-28T02:19:30.967Z,47.14
2023-03-28T02:20:31.009Z,47.27
2023-03-28T02:21:31.049Z,47.56
2023-03-28T02:22:31.094Z,47.67
2023-03-28T02:23:31.127Z,47.84
2023-03-28T02:24:31.150Z,47.45
2023-03-28T02:25:31.217Z,47.54
2023-03-28T02:26:31.259Z,47.72
2023-03-28T02:27:31.347Z,47.82
2023-03-28T02:28:31.371Z,47.88
2023-03-28T02:29:31.383Z,48.22
2023-03-28T02:30:31.363Z,48.30
2023-03-28T02:31:31.390Z,48.16
2023-03-28T02:32:31.434Z,48.34
2023-03-28T02:33:31.518Z,48.40
2023-03-28T02:34:31.574Z,48.56
2023-03-28T02:35:31.603Z,48.63
2023-03-28T02:36:31.592Z,48.24
2023-03-28T02:37:31.673Z,48.39
2023-03-28T02:38:31.596Z,48.44
2023-03-28T02:39:31.605Z,48.70
2023-03-28T02:40:31.627Z,48.61
2023-03-28T02:41:31.623Z,48.56
2023-03-28T02:42:31.634Z,48.85
2023-03-28T02:43:31.622Z,48.87
2023-03-28T02:44:31.651Z,48.86
2023-03-28T02:45:31.671Z,48.61
2023-03-28T02:46:31.830Z,48.51
2023-03-28T02:47:31.860Z,48.55
2023-03-28T02:48:31.868Z,48.70
2023-03-28T02:49:43.724Z,48.67
2023-03-28T02:50:32.889Z,48.45
2023-03-28T02:51:31.882Z,48.27
2023-03-28T02:52:31.866Z,47.89
2023-03-28T02:53:31.868Z,48.05
2023-03-28T02:54:31.853Z,48.52
2023-03-28T02:55:31.856Z,49.40
2023-03-28T02:56:31.877Z,49.90
2023-03-28T02:57:31.849Z,50.55
2023-03-28T02:58:31.825Z,50.68
2023-03-28T02:59:31.831Z,50.69
2023-03-28T03:00:31.815Z,50.79
2023-03-28T03:01:31.922Z,51.31
2023-03-28T03:02:31.850Z,51.81
2023-03-28T03:03:31.853Z,51.80
2023-03-28T03:04:31.788Z,51.99
2023-03-28T03:05:31.841Z,51.62
2023-03-28T03:06:31.893Z,50.36
2023-03-28T03:07:31.952Z,50.72
2023-03-28T03:08:31.996Z,51.32
2023-03-28T03:09:32.051Z,51.37
2023-03-28T03:10:32.079Z,51.74
2023-03-28T03:11:32.087Z,51.57
2023-03-28T03:12:32.129Z,51.81
2023-03-28T03:13:32.173Z,51.88
2023-03-28T03:14:32.228Z,51.52
2023-03-28T03:15:32.229Z,51.28
2023-03-28T03:16:32.364Z,51.52
2023-03-28T03:17:32.360Z,51.40
2023-03-28T03:18:32.350Z,51.27
2023-03-28T03:19:32.336Z,51.35
2023-03-28T03:20:32.321Z,51.04
2023-03-28T03:21:32.320Z,50.76
2023-03-28T03:22:32.325Z,50.85
2023-03-28T03:23:32.325Z,51.10
2023-03-28T03:24:32.306Z,50.89
2023-03-28T03:25:32.310Z,50.67
2023-03-28T03:26:32.313Z,49.42
2023-03-28T03:27:32.300Z,49.56
2023-03-28T03:28:32.358Z,50.08
2023-03-28T03:29:38.380Z,50.00
2023-03-28T03:30:33.305Z,50.26
2023-03-28T03:31:32.327Z,50.26
2023-03-28T03:32:32.320Z,50.21
2023-03-28T03:33:32.780Z,50.18
2023-03-28T03:34:32.277Z,50.53
2023-03-28T03:35:32.280Z,50.84
2023-03-28T03:36:32.250Z,50.42
2023-03-28T03:37:32.258Z,50.32
2023-03-28T03:38:32.251Z,50.45
2023-03-28T03:39:32.225Z,50.47
2023-03-28T03:40:32.242Z,50.64
2023-03-28T03:41:32.226Z,50.35
2023-03-28T03:42:32.212Z,50.28
2023-03-28T03:43:32.226Z,50.33
2023-03-28T03:44:32.199Z,50.28
2023-03-28T03:45:32.202Z,50.17
2023-03-28T03:46:32.189Z,50.19
2023-03-28T03:47:32.197Z,50.14
2023-03-28T03:48:32.165Z,50.20
2023-03-28T03:49:32.170Z,50.25
2023-03-28T03:50:32.185Z,50.00
2023-03-28T03:51:32.197Z,49.92
2023-03-28T03:52:32.236Z,49.78
2023-03-28T03:53:32.237Z,50.07
2023-03-28T03:54:32.247Z,49.92
2023-03-28T03:55:32.277Z,49.80
2023-03-28T03:56:32.305Z,49.84
2023-03-28T03:57:32.323Z,49.67
2023-03-28T03:58:32.368Z,49.79
2023-03-28T03:59:32.374Z,49.23
2023-03-28T04:00:32.391Z,48.99
2023-03-28T04:01:32.410Z,49.06
2023-03-28T04:02:32.501Z,48.82
2023-03-28T04:03:32.513Z,49.06
2023-03-28T04:04:32.556Z,48.84
2023-03-28T04:05:32.585Z,48.88
2023-03-28T04:06:32.621Z,48.86
2023-03-28T04:07:32.679Z,48.97
2023-03-28T04:08:32.732Z,48.59
2023-03-28T04:09:32.789Z,48.55
2023-03-28T04:10:32.836Z,48.66
2023-03-28T04:11:32.844Z,48.87
2023-03-28T04:12:32.858Z,49.00
2023-03-28T04:13:32.886Z,49.10
2023-03-28T04:14:32.887Z,48.95
2023-03-28T04:15:32.921Z,49.35
2023-03-28T04:16:40.297Z,49.13
2023-03-28T04:17:33.946Z,49.09
2023-03-28T04:18:32.910Z,49.09
2023-03-28T04:19:32.900Z,49.29
2023-03-28T04:20:32.915Z,49.05
2023-03-28T04:21:32.901Z,49.12
2023-03-28T04:22:32.893Z,48.93
2023-03-28T04:23:34.012Z,48.85
2023-03-28T04:24:32.867Z,48.51
2023-03-28T04:25:32.867Z,48.49
2023-03-28T04:26:32.855Z,48.71
2023-03-28T04:27:32.847Z,48.49
2023-03-28T04:28:32.855Z,48.49
2023-03-28T04:29:32.850Z,48.42
2023-03-28T04:30:32.844Z,48.45
2023-03-28T04:31:32.845Z,48.34
2023-03-28T04:32:32.899Z,48.16
2023-03-28T04:33:32.828Z,47.78
2023-03-28T04:34:32.804Z,47.65
2023-03-28T04:35:32.843Z,47.19
2023-03-28T04:36:32.809Z,46.24
2023-03-28T04:37:32.808Z,45.82
2023-03-28T04:38:32.804Z,45.32
2023-03-28T04:39:32.768Z,45.10
2023-03-28T04:40:32.771Z,45.04
2023-03-28T04:41:32.781Z,45.44
2023-03-28T04:42:32.765Z,45.91
2023-03-28T04:43:32.744Z,46.41
2023-03-28T04:44:32.747Z,46.37
2023-03-28T04:45:32.774Z,46.54
2023-03-28T04:46:32.739Z,45.97
2023-03-28T04:47:32.774Z,45.94
2023-03-28T04:48:32.728Z,45.85
2023-03-28T04:49:32.719Z,46.02
2023-03-28T04:50:35.129Z,45.66
2023-03-28T04:51:32.690Z,44.41
2023-03-28T04:52:32.681Z,44.07
2023-03-28T04:53:32.693Z,44.19
2023-03-28T04:54:32.685Z,44.88
2023-03-28T04:55:32.659Z,45.03
2023-03-28T04:56:32.653Z,45.12
2023-03-28T04:57:32.680Z,44.80
2023-03-28T04:58:32.644Z,44.66
2023-03-28T04:59:32.652Z,44.69
2023-03-28T05:00:32.637Z,45.49
2023-03-28T05:01:32.698Z,46.19
2023-03-28T05:02:32.720Z,46.50
2023-03-28T05:03:32.724Z,46.91
2023-03-28T05:04:32.590Z,46.80
2023-03-28T05:05:32.581Z,46.90
2023-03-28T05:06:32.576Z,46.75
2023-03-28T05:07:32.572Z,46.38
2023-03-28T05:08:32.589Z,46.40
2023-03-28T05:09:32.578Z,46.90
2023-03-28T05:10:32.555Z,45.72
2023-03-28T05:11:32.553Z,45.36
2023-03-28T05:12:32.535Z,44.74
2023-03-28T05:13:32.531Z,44.23
2023-03-28T05:14:32.530Z,44.32
2023-03-28T05:15:32.520Z,43.46
2023-03-28T05:16:32.544Z,43.40
2023-03-28T05:17:32.534Z,43.08
2023-03-28T05:18:32.517Z,43.64
2023-03-28T05:19:32.505Z,43.41
2023-03-28T05:20:32.494Z,42.71
2023-03-28T05:21:32.485Z,42.48
2023-03-28T05:22:32.469Z,42.98
2023-03-28T05:23:32.472Z,43.27
2023-03-28T05:24:33.326Z,43.86
2023-03-28T05:25:32.467Z,43.74
2023-03-28T05:26:32.446Z,43.51
2023-03-28T05:27:32.513Z,42.81
2023-03-28T05:28:32.497Z,42.94
2023-03-28T05:29:32.463Z,42.53
2023-03-28T05:30:32.429Z,42.11
2023-03-28T05:31:32.995Z,42.73
2023-03-28T05:32:32.455Z,42.99
2023-03-28T05:33:32.428Z,42.20
2023-03-28T05:34:32.393Z,42.32
2023-03-28T05:35:32.460Z,42.54
2023-03-28T05:36:32.909Z,42.60
2023-03-28T05:37:32.403Z,42.58
2023-03-28T05:38:32.389Z,41.93
2023-03-28T05:39:33.529Z,41.50
2023-03-28T05:40:32.349Z,41.75
2023-03-28T05:41:32.350Z,42.61
2023-03-28T05:42:32.349Z,42.79
2023-03-28T05:43:32.330Z,42.75
2023-03-28T05:44:32.323Z,43.03
2023-03-28T05:45:32.346Z,43.00
2023-03-28T05:46:32.364Z,43.53
2023-03-28T05:47:32.311Z,43.97
2023-03-28T05:48:32.363Z,44.67
2023-03-28T05:49:32.307Z,44.59
2023-03-28T05:50:32.286Z,44.03
2023-03-28T05:51:32.360Z,43.79
2023-03-28T05:52:32.275Z,43.15
2023-03-28T05:53:32.267Z,43.07
2023-03-28T05:54:32.247Z,42.98
2023-03-28T05:55:34.367Z,43.04
2023-03-28T05:56:32.240Z,43.39
2023-03-28T05:57:32.405Z,43.67
2023-03-28T05:58:32.330Z,43.58
2023-03-28T05:59:32.249Z,43.25
2023-03-28T06:00:32.224Z,43.33
2023-03-28T06:01:32.224Z,43.62
2023-03-28T06:02:32.223Z,44.14
2023-03-28T06:03:32.253Z,44.27
2023-03-28T06:04:32.255Z,44.11
2023-03-28T06:05:32.202Z,43.73
2023-03-28T06:06:32.164Z,44.04
2023-03-28T06:07:41.949Z,44.08
2023-03-28T06:08:33.180Z,43.46
2023-03-28T06:09:32.185Z,42.96
2023-03-28T06:10:32.155Z,42.96
2023-03-28T06:11:32.168Z,42.68
2023-03-28T06:12:32.352Z,41.32
2023-03-28T06:13:32.147Z,41.59
2023-03-28T06:14:32.116Z,41.84
2023-03-28T06:15:32.152Z,41.87
2023-03-28T06:16:32.146Z,41.72
2023-03-28T06:17:32.154Z,41.38
2023-03-28T06:18:32.090Z,40.80
2023-03-28T06:19:32.087Z,40.23
2023-03-28T06:20:32.121Z,40.10
2023-03-28T06:21:32.108Z,40.47
2023-03-28T06:22:32.095Z,40.60
2023-03-28T06:23:32.176Z,40.76
2023-03-28T06:24:32.113Z,40.80
2023-03-28T06:25:32.109Z,41.05
2023-03-28T06:26:32.128Z,41.26
2023-03-28T06:27:32.138Z,41.18
2023-03-28T06:28:32.134Z,40.44
2023-03-28T06:29:32.182Z,40.30
2023-03-28T06:30:32.198Z,39.74
2023-03-28T06:31:32.232Z,39.25
2023-03-28T06:32:32.384Z,39.42
2023-03-28T06:33:32.378Z,38.96
2023-03-28T06:34:32.217Z,39.06
2023-03-28T06:35:32.389Z,39.08
2023-03-28T06:36:32.236Z,38.81
2023-03-28T06:37:32.375Z,38.61
2023-03-28T06:38:32.312Z,38.75
2023-03-28T06:39:32.273Z,38.92
2023-03-28T06:40:32.330Z,38.91
2023-03-28T06:41:32.381Z,39.07
2023-03-28T06:42:32.856Z,38.98
2023-03-28T06:43:32.501Z,38.85
2023-03-28T06:44:32.564Z,38.61
2023-03-28T06:45:32.614Z,38.28
2023-03-28T06:46:32.693Z,38.04
2023-03-28T06:47:32.774Z,38.42
2023-03-28T06:48:34.920Z,38.89
2023-03-28T06:49:32.780Z,39.45
2023-03-28T06:50:32.838Z,40.15
2023-03-28T06:51:32.779Z,40.36
2023-03-28T06:52:32.896Z,40.42
2023-03-28T06:53:32.789Z,40.13
2023-03-28T06:54:32.768Z,39.76
2023-03-28T06:55:32.770Z,39.43
2023-03-28T06:56:32.735Z,39.31
2023-03-28T06:57:32.741Z,38.97
2023-03-28T06:58:32.721Z,39.12
2023-03-28T06:59:32.887Z,38.97
2023-03-28T07:00:32.712Z,38.15
2023-03-28T07:01:32.734Z,38.07
2023-03-28T07:02:32.730Z,37.38
2023-03-28T07:03:32.744Z,37.42
2023-03-28T07:04:32.691Z,38.02
2023-03-28T07:05:32.697Z,38.09
2023-03-28T07:06:32.676Z,38.02
2023-03-28T07:07:32.703Z,38.28
2023-03-28T07:08:32.711Z,38.58
2023-03-28T07:09:32.674Z,38.15
2023-03-28T07:10:32.644Z,38.23
2023-03-28T07:11:32.669Z,38.71
2023-03-28T07:12:33.371Z,38.44
2023-03-28T07:13:32.621Z,38.65
2023-03-28T07:14:32.633Z,38.65
2023-03-28T07:15:32.624Z,38.28
2023-03-28T07:16:32.634Z,38.47
2023-03-28T07:17:32.726Z,38.30
2023-03-28T07:18:32.588Z,37.66
2023-03-28T07:19:32.595Z,37.34
2023-03-28T07:20:32.570Z,37.80
2023-03-28T07:21:32.559Z,37.80
2023-03-28T07:22:32.573Z,38.29
2023-03-28T07:23:32.564Z,38.68
2023-03-28T07:24:32.542Z,38.72
2023-03-28T07:25:32.890Z,37.98
2023-03-28T07:26:32.582Z,37.12
2023-03-28T07:27:32.528Z,37.28
2023-03-28T07:28:32.551Z,37.23
2023-03-28T07:29:32.627Z,36.98
2023-03-28T07:30:32.892Z,36.93
2023-03-28T07:31:32.560Z,37.25
2023-03-28T07:32:39.356Z,37.22
2023-03-28T07:33:37.170Z,37.31
2023-03-28T07:34:32.497Z,37.09
2023-03-28T07:35:32.584Z,36.27
2023-03-28T07:36:32.477Z,36.06
2023-03-28T07:37:32.483Z,36.16
2023-03-28T07:38:32.466Z,36.92
2023-03-28T07:39:32.458Z,36.97
2023-03-28T07:40:32.467Z,36.44
2023-03-28T07:41:32.506Z,35.59
2023-03-28T07:42:32.550Z,35.31
2023-03-28T07:43:32.642Z,35.19
2023-03-28T07:44:32.684Z,34.96
2023-03-28T07:45:32.806Z,35.11
2023-03-28T07:46:32.782Z,35.23
2023-03-28T07:47:32.851Z,34.66
2023-03-28T07:48:32.875Z,34.70
2023-03-28T07:49:32.904Z,34.69
2023-03-28T07:50:32.969Z,34.65
2023-03-28T07:51:33.367Z,34.68
2023-03-28T07:52:33.066Z,34.79
2023-03-28T07:53:33.120Z,34.90
2023-03-28T07:54:33.183Z,35.23
2023-03-28T07:55:41.823Z,34.79
2023-03-28T07:56:34.413Z,34.54
2023-03-28T07:57:33.216Z,35.24
2023-03-28T07:58:33.211Z,34.82
2023-03-28T07:59:33.194Z,35.22
2023-03-28T08:00:33.209Z,35.49
2023-03-28T08:01:33.180Z,35.74
2023-03-28T08:02:33.289Z,35.09
2023-03-28T08:03:33.219Z,34.77
2023-03-28T08:04:33.155Z,33.95
2023-03-28T08:05:33.174Z,33.99
2023-03-28T08:06:33.166Z,34.34
2023-03-28T08:07:33.162Z,34.12
2023-03-28T08:08:33.139Z,33.90
2023-03-28T08:09:33.142Z,34.75
2023-03-28T08:10:33.115Z,34.65
2023-03-28T08:11:33.106Z,34.42
2023-03-28T08:12:33.098Z,33.72
2023-03-28T08:13:33.153Z,34.09
2023-03-28T08:14:33.086Z,34.31
2023-03-28T08:15:33.145Z,34.45
2023-03-28T08:16:33.211Z,34.84
2023-03-28T08:17:33.256Z,34.33
2023-03-28T08:18:33.253Z,34.03
2023-03-28T08:19:33.247Z,34.60
2023-03-28T08:20:33.288Z,34.84
2023-03-28T08:21:33.318Z,34.94
2023-03-28T08:22:33.418Z,35.07
2023-03-28T08:23:33.343Z,34.87
2023-03-28T08:24:36.172Z,35.22
2023-03-28T08:25:33.361Z,34.46
2023-03-28T08:26:33.298Z,34.21
2023-03-28T08:27:33.316Z,34.41
2023-03-28T08:28:33.289Z,35.04
2023-03-28T08:29:33.303Z,35.18
2023-03-28T08:30:33.304Z,34.80
2023-03-28T08:31:33.329Z,34.89
2023-03-28T08:32:33.299Z,34.57
2023-03-28T08:33:33.267Z,35.25
2023-03-28T08:34:33.291Z,34.85
2023-03-28T08:35:33.295Z,35.62
2023-03-28T08:36:33.251Z,36.39
2023-03-28T08:37:33.243Z,36.58
2023-03-28T08:38:33.251Z,36.37
2023-03-28T08:39:33.387Z,35.28
2023-03-28T08:40:33.240Z,35.25
2023-03-28T08:41:33.196Z,35.26
2023-03-28T08:42:33.210Z,35.37
2023-03-28T08:43:33.195Z,35.34
2023-03-28T08:44:33.171Z,35.33
2023-03-28T08:45:33.174Z,35.40
2023-03-28T08:46:33.212Z,35.34
2023-03-28T08:47:33.197Z,35.53
2023-03-28T08:48:33.163Z,35.32
2023-03-28T08:49:33.173Z,35.56
2023-03-28T08:50:33.170Z,35.44
2023-03-28T08:51:33.142Z,35.63
2023-03-28T08:52:33.204Z,35.50
2023-03-28T08:53:33.126Z,36.25
2023-03-28T08:54:33.157Z,35.67
2023-03-28T08:55:33.122Z,35.49
2023-03-28T08:56:33.089Z,36.14
2023-03-28T08:57:33.127Z,35.45
2023-03-28T08:58:33.082Z,35.29
2023-03-28T08:59:33.084Z,34.35
2023-03-28T09:00:33.080Z,34.35
2023-03-28T09:01:33.147Z,35.00
2023-03-28T09:02:33.226Z,34.24
2023-03-28T09:03:33.191Z,33.69
2023-03-28T09:04:33.057Z,33.36
2023-03-28T09:05:33.037Z,33.26
2023-03-28T09:06:33.030Z,33.50
2023-03-28T09:07:33.003Z,34.33
2023-03-28T09:08:33.025Z,34.51
2023-03-28T09:09:33.001Z,34.52
2023-03-28T09:10:33.003Z,35.16
2023-03-28T09:11:33.002Z,35.60
2023-03-28T09:12:32.992Z,36.29
2023-03-28T09:13:32.992Z,34.37
2023-03-28T09:14:32.972Z,33.59
2023-03-28T09:15:32.976Z,34.25
2023-03-28T09:16:33.021Z,34.68
2023-03-28T09:17:33.236Z,34.13
2023-03-28T09:18:32.934Z,33.12
2023-03-28T09:19:44.798Z,32.00
2023-03-28T09:20:33.935Z,32.39
2023-03-28T09:21:32.909Z,32.67
2023-03-28T09:22:32.907Z,32.48
2023-03-28T09:23:32.901Z,33.14
2023-03-28T09:24:32.903Z,33.66
2023-03-28T09:25:32.899Z,33.43
2023-03-28T09:26:32.885Z,33.21
2023-03-28T09:27:32.978Z,33.50
2023-03-28T09:28:32.973Z,34.50
2023-03-28T09:29:33.401Z,36.31
2023-03-28T09:30:33.040Z,37.47
2023-03-28T09:31:33.198Z,37.51
2023-03-28T09:32:33.195Z,37.14
2023-03-28T09:33:33.111Z,33.97
2023-03-28T09:34:33.389Z,31.59
2023-03-28T09:35:33.175Z,30.85
2023-03-28T09:36:45.401Z,30.47
2023-03-28T09:37:34.122Z,29.73
2023-03-28T09:38:33.112Z,29.10
2023-03-28T09:39:33.111Z,28.31
2023-03-28T09:40:33.118Z,28.11
2023-03-28T09:41:33.098Z,29.74
2023-03-28T09:42:33.090Z,30.28
2023-03-28T09:43:33.098Z,29.41
2023-03-28T09:44:43.652Z,28.84
2023-03-28T09:45:34.086Z,28.55
2023-03-28T09:46:33.064Z,28.28
2023-03-28T09:47:33.213Z,27.97
2023-03-28T09:48:33.100Z,28.10
2023-03-28T09:49:33.394Z,27.95
2023-03-28T09:50:33.018Z,27.74
2023-03-28T09:51:33.036Z,27.85
2023-03-28T09:52:33.027Z,28.36
2023-03-28T09:53:33.495Z,26.74
2023-03-28T09:54:33.058Z,26.07
2023-03-28T09:55:33.761Z,26.17
2023-03-28T09:56:33.126Z,26.93
2023-03-28T09:57:33.148Z,27.44
2023-03-28T09:58:33.140Z,27.69
2023-03-28T09:59:33.406Z,28.47
2023-03-28T10:00:33.412Z,29.89
2023-03-28T10:01:33.339Z,30.89
2023-03-28T10:02:33.341Z,31.05
2023-03-28T10:03:33.377Z,30.59
2023-03-28T10:04:33.965Z,29.39
2023-03-28T10:05:33.954Z,28.98
2023-03-28T10:06:33.476Z,30.03
2023-03-28T10:07:33.545Z,31.68
2023-03-28T10:08:33.540Z,32.77
2023-03-28T10:09:33.555Z,33.17
2023-03-28T10:10:33.917Z,33.18
2023-03-28T10:11:33.726Z,32.75
2023-03-28T10:12:33.603Z,32.33
2023-03-28T10:13:33.629Z,32.78
2023-03-28T10:14:33.673Z,33.86
2023-03-28T10:15:33.658Z,32.96
2023-03-28T10:16:33.655Z,33.22
2023-03-28T10:17:35.404Z,33.48
2023-03-28T10:18:33.645Z,33.65
2023-03-28T10:19:33.682Z,32.76
2023-03-28T10:20:33.932Z,32.00
2023-03-28T10:21:33.715Z,31.86
2023-03-28T10:22:33.617Z,31.41
2023-03-28T10:23:33.631Z,32.64
2023-03-28T10:24:33.627Z,32.35
2023-03-28T10:25:33.905Z,32.43
2023-03-28T10:26:33.582Z,31.50
2023-03-28T10:27:33.710Z,31.62
2023-03-28T10:28:33.588Z,30.97
2023-03-28T10:29:33.576Z,30.93
2023-03-28T10:30:33.569Z,30.66
2023-03-28T10:31:33.603Z,28.42
2023-03-28T10:32:33.577Z,28.52
2023-03-28T10:33:33.559Z,27.23
2023-03-28T10:34:33.627Z,26.04
2023-03-28T10:35:33.553Z,25.35
2023-03-28T10:36:33.531Z,25.42
2023-03-28T10:37:33.523Z,25.50
2023-03-28T10:38:33.505Z,25.90
2023-03-28T10:39:33.499Z,24.88
2023-03-28T10:40:33.567Z,24.69
2023-03-28T10:41:33.501Z,25.68
2023-03-28T10:42:33.524Z,25.78
2023-03-28T10:43:33.500Z,26.39
2023-03-28T10:44:33.598Z,26.25
2023-03-28T10:45:33.467Z,25.16
2023-03-28T10:46:33.560Z,24.54
2023-03-28T10:47:33.492Z,24.07
2023-03-28T10:48:33.452Z,23.71
2023-03-28T10:49:33.440Z,24.24
2023-03-28T10:51:33.445Z,24.72
2023-03-28T10:52:33.927Z,24.25
2023-03-28T10:53:33.427Z,23.94
2023-03-28T10:54:33.400Z,23.98
2023-03-28T10:55:33.406Z,25.35
2023-03-28T10:56:33.413Z,24.93
2023-03-28T10:57:33.386Z,24.39
2023-03-28T10:58:33.397Z,24.58
2023-03-28T10:59:33.409Z,24.02
2023-03-28T11:00:33.368Z,24.34
2023-03-28T11:01:33.521Z,22.99
2023-03-28T11:02:33.409Z,22.61
2023-03-28T11:03:33.452Z,22.74
2023-03-28T11:04:33.461Z,22.74
2023-03-28T11:05:33.500Z,22.81
2023-03-28T11:06:33.514Z,23.14
2023-03-28T11:07:33.598Z,23.68
2023-03-28T11:08:33.636Z,24.67
2023-03-28T11:09:33.697Z,23.68
2023-03-28T11:10:33.778Z,23.95
2023-03-28T11:11:33.810Z,23.82
2023-03-28T11:12:40.842Z,23.91
2023-03-28T11:13:34.856Z,24.66
2023-03-28T11:14:33.852Z,25.26
2023-03-28T11:15:33.827Z,25.81
2023-03-28T11:16:34.052Z,26.41
2023-03-28T11:17:33.942Z,27.03
2023-03-28T11:18:33.810Z,26.78
2023-03-28T11:19:33.806Z,25.63
2023-03-28T11:20:33.809Z,25.91
2023-03-28T11:21:33.865Z,26.43
2023-03-28T11:22:33.939Z,25.23
2023-03-28T11:23:36.077Z,24.77
2023-03-28T11:24:33.924Z,25.03
2023-03-28T11:25:33.918Z,24.18
2023-03-28T11:26:33.922Z,23.84
2023-03-28T11:27:33.891Z,24.18
2023-03-28T11:28:33.903Z,23.62
2023-03-28T11:29:42.438Z,23.69
2023-03-28T11:30:34.894Z,23.70
2023-03-28T11:31:33.899Z,24.19
2023-03-28T11:32:33.900Z,23.93
2023-03-28T11:33:33.886Z,24.00
2023-03-28T11:34:33.863Z,23.32
2023-03-28T11:35:33.916Z,23.45
2023-03-28T11:36:33.863Z,23.24
2023-03-28T11:37:33.842Z,24.21
2023-03-28T11:38:33.817Z,23.34
2023-03-28T11:39:33.829Z,22.66
2023-03-28T11:40:33.826Z,22.19
2023-03-28T11:41:33.806Z,22.28
2023-03-28T11:42:33.787Z,22.81
2023-03-28T11:43:33.812Z,23.04
2023-03-28T11:44:33.808Z,23.08
2023-03-28T11:45:49.581Z,23.30
2023-03-28T11:46:34.948Z,22.99
2023-03-28T11:47:33.888Z,22.69
2023-03-28T11:48:33.841Z,22.72
2023-03-28T11:49:33.827Z,22.11
2023-03-28T11:50:33.801Z,22.10
2023-03-28T11:51:33.808Z,22.51
2023-03-28T11:52:35.602Z,22.89
2023-03-28T11:53:33.833Z,23.41
2023-03-28T11:54:33.837Z,23.40
2023-03-28T11:55:33.825Z,23.14
2023-03-28T11:56:33.825Z,23.43
2023-03-28T11:57:33.811Z,24.32
2023-03-28T11:58:33.804Z,23.03
2023-03-28T11:59:33.818Z,22.78
2023-03-28T12:00:34.763Z,22.38
2023-03-28T12:01:33.804Z,22.74
2023-03-28T12:02:33.836Z,23.15
2023-03-28T12:03:33.891Z,22.96
2023-03-28T12:04:33.804Z,22.71
2023-03-28T12:05:33.739Z,22.88
2023-03-28T12:06:33.750Z,23.00
2023-03-28T12:07:33.735Z,23.24
2023-03-28T12:08:33.717Z,23.04
2023-03-28T12:09:33.718Z,22.41
2023-03-28T12:10:33.722Z,22.50
2023-03-28T12:11:36.282Z,22.86
2023-03-28T12:12:33.693Z,22.83
2023-03-28T12:13:37.470Z,23.13
2023-03-28T12:14:34.708Z,23.38
2023-03-28T12:15:33.919Z,22.18
2023-03-28T12:16:33.728Z,22.49
2023-03-28T12:17:33.701Z,22.11
2023-03-28T12:18:33.672Z,22.52
2023-03-28T12:19:33.670Z,22.87
2023-03-28T12:20:33.920Z,22.48
2023-03-28T12:21:34.194Z,21.01
2023-03-28T12:22:33.696Z,21.28
2023-03-28T12:23:33.735Z,22.87
2023-03-28T12:24:33.787Z,25.03
2023-03-28T12:25:33.829Z,24.88
2023-03-28T12:26:33.904Z,24.53
2023-03-28T12:27:33.931Z,25.19
2023-03-28T12:28:33.992Z,25.88
2023-03-28T12:29:34.021Z,25.95
2023-03-28T12:30:34.120Z,25.71
2023-03-28T12:31:34.196Z,26.14
2023-03-28T12:32:34.232Z,26.58
2023-03-28T12:33:34.227Z,26.36
2023-03-28T12:34:34.268Z,25.74
2023-03-28T12:35:34.363Z,25.70
2023-03-28T12:36:34.391Z,25.14
2023-03-28T12:37:34.443Z,24.91
2023-03-28T12:38:34.514Z,23.50
2023-03-28T12:39:34.546Z,23.06
2023-03-28T12:40:34.626Z,22.41
2023-03-28T12:41:34.694Z,21.57
2023-03-28T12:42:34.757Z,21.11
2023-03-28T12:43:34.829Z,21.44
2023-03-28T12:44:34.885Z,22.14
2023-03-28T12:45:34.945Z,22.36
2023-03-28T12:46:35.089Z,21.83
2023-03-28T12:47:35.087Z,21.10
2023-03-28T12:48:35.123Z,20.72
2023-03-28T12:49:35.185Z,20.92
2023-03-28T12:50:35.228Z,21.22
2023-03-28T12:51:35.276Z,21.58
2023-03-28T12:52:35.322Z,22.54
2023-03-28T12:53:35.341Z,21.52