createdAt,value
2022-11-26T00:04:27.713Z,1014.725
2022-11-26T00:09:36.858Z,1014.86
2022-11-26T00:14:42.434Z,1014.878
2022-11-26T00:19:48.600Z,1014.972
2022-11-26T00:24:56.504Z,1015.01
2022-11-26T00:30:02.856Z,1014.999
2022-11-26T00:40:36.685Z,1015.084
2022-11-26T00:45:41.710Z,1015.176
2022-11-26T00:50:48.073Z,1015.163
2022-11-26T01:01:25.256Z,1015.258
2022-11-26T01:06:28.715Z,1015.328
2022-11-26T01:11:32.270Z,1015.429
2022-11-26T01:16:46.402Z,1015.465
2022-11-26T01:21:51.771Z,1015.5
2022-11-26T01:27:01.631Z,1015.533
2022-11-26T01:32:11.818Z,1015.661
2022-11-26T01:37:19.824Z,1015.668
2022-11-26T01:42:26.143Z,1015.764
2022-11-26T01:47:32.324Z,1015.692
2022-11-26T01:52:41.309Z,1015.763
2022-11-26T01:57:49.779Z,1015.787
2022-11-26T02:02:56.999Z,1015.737
2022-11-26T02:08:02.603Z,1015.874
2022-11-26T02:13:08.465Z,1015.915
2022-11-26T02:18:14.709Z,1015.981
2022-11-26T02:23:17.927Z,1016.112
2022-11-26T02:28:22.311Z,1016.132
2022-11-26T02:33:28.336Z,1016.2
2022-11-26T02:38:31.738Z,1016.203
2022-11-26T02:43:37.301Z,1016.245
2022-11-26T02:48:45.577Z,1016.221
2022-11-26T02:53:54.569Z,1016.207
2022-11-26T02:59:00.797Z,1016.201
2022-11-26T03:04:06.807Z,1016.266
2022-11-26T03:09:12.405Z,1016.218
2022-11-26T03:14:18.061Z,1016.237
2022-11-26T03:19:21.529Z,1016.328
2022-11-26T03:24:25.730Z,1016.399
2022-11-26T03:29:31.402Z,1016.527
2022-11-26T03:34:37.199Z,1016.593
2022-11-26T03:39:42.501Z,1016.619
2022-11-26T03:44:48.561Z,1016.641
2022-11-26T03:49:54.791Z,1016.66
2022-11-26T03:55:01.692Z,1016.704
2022-11-26T04:00:05.522Z,1016.707
2022-11-26T04:05:11.086Z,1016.774
2022-11-26T04:15:47.338Z,1016.942
2022-11-26T04:20:53.170Z,1016.98
2022-11-26T04:26:01.892Z,1017.062
2022-11-26T04:31:07.405Z,1017.172
2022-11-26T04:36:13.759Z,1017.234
2022-11-26T04:41:19.767Z,1017.256
2022-11-26T04:46:25.675Z,1017.336
2022-11-26T04:51:33.071Z,1017.421
2022-11-26T04:56:39.479Z,1017.522
2022-11-26T05:01:45.630Z,1017.548
2022-11-26T05:06:51.726Z,1017.628
2022-11-26T05:11:55.404Z,1017.702
2022-11-26T05:17:03.570Z,1017.778
2022-11-26T05:22:08.037Z,1017.852
2022-11-26T05:27:12.488Z,1017.96
2022-11-26T05:32:18.709Z,1018.066
2022-11-26T05:37:24.287Z,1018.098
2022-11-26T05:42:36.293Z,1018.097
2022-11-26T05:47:40.109Z,1018.11
2022-11-26T05:52:48.420Z,1018.227
2022-11-26T06:14:25.199Z,1018.428
2022-11-26T06:25:00.848Z,1018.545
2022-11-26T06:30:06.905Z,1018.701
2022-11-26T06:35:12.622Z,1018.703
2022-11-26T06:40:18.680Z,1018.888
2022-11-26T06:45:26.036Z,1018.92
2022-11-26T06:50:31.450Z,1019.001
2022-11-26T06:55:35.296Z,1019.126
2022-11-26T07:00:41.376Z,1019.14
2022-11-26T07:05:47.417Z,1019.264
2022-11-26T07:10:53.753Z,1019.303
2022-11-26T07:15:59.951Z,1019.313
2022-11-26T07:21:06.188Z,1019.378
2022-11-26T07:26:11.889Z,1019.402
2022-11-26T07:31:17.882Z,1019.482
2022-11-26T07:36:22.023Z,1019.502
2022-11-26T07:41:29.014Z,1019.554
2022-11-26T07:46:34.552Z,1019.604
2022-11-26T07:51:38.294Z,1019.631
2022-11-26T07:56:44.180Z,1019.654
2022-11-26T08:07:24.511Z,1019.797
2022-11-26T08:12:38.128Z,1019.835
2022-11-26T08:17:46.369Z,1019.911
2022-11-26T08:22:52.797Z,1020.013
2022-11-26T08:27:58.094Z,1020.04
2022-11-26T08:44:06.866Z,1020.229
2022-11-26T08:49:13.599Z,1020.277
2022-11-26T08:54:17.504Z,1020.258
2022-11-26T09:04:51.229Z,1020.467
2022-11-26T09:09:57.785Z,1020.523
2022-11-26T09:15:03.874Z,1020.544
2022-11-26T09:20:07.255Z,1020.625
2022-11-26T09:25:11.105Z,1020.701
2022-11-26T09:30:17.175Z,1020.725
2022-11-26T09:35:25.889Z,1020.816
2022-11-26T09:40:32.769Z,1020.92
2022-11-26T09:45:36.741Z,1020.952
2022-11-26T09:50:44.035Z,1020.992
2022-11-26T09:55:54.192Z,1021.011
2022-11-26T10:01:09.739Z,1021.058
2022-11-26T10:06:16.145Z,1021.146
2022-11-26T10:11:22.186Z,1021.155
2022-11-26T10:16:28.171Z,1021.142
2022-11-26T10:21:56.952Z,1021.106
2022-11-26T10:26:37.656Z,1021.149
2022-11-26T10:31:44.990Z,1021.181
2022-11-26T10:36:50.691Z,1021.246
2022-11-26T10:41:57.091Z,1021.302
2022-11-26T10:47:00.456Z,1021.373
2022-11-26T10:52:05.978Z,1021.432
2022-11-26T10:57:13.281Z,1021.45
2022-11-26T11:02:19.682Z,1021.533
2022-11-26T11:07:25.896Z,1021.476
2022-11-26T11:12:31.441Z,1021.528
2022-11-26T11:17:37.641Z,1021.523
2022-11-26T11:22:46.779Z,1021.56
2022-11-26T11:27:50.142Z,1021.613
2022-11-26T11:32:53.263Z,1021.592
2022-11-26T11:37:56.989Z,1021.636
2022-11-26T11:43:00.748Z,1021.594
2022-11-26T11:48:06.596Z,1021.633
2022-11-26T11:53:10.401Z,1021.661
2022-11-26T11:58:15.787Z,1021.604
2022-11-26T12:03:27.266Z,1021.675
2022-11-26T12:08:31.830Z,1021.714
2022-11-26T12:13:35.173Z,1021.756
2022-11-26T12:18:40.762Z,1021.689
2022-11-26T12:23:46.891Z,1021.713
2022-11-26T12:28:51.594Z,1021.742
2022-11-26T12:33:56.305Z,1021.736
2022-11-26T12:39:00.618Z,1021.712
2022-11-26T12:44:06.505Z,1021.729
2022-11-26T12:49:11.978Z,1021.729
2022-11-26T12:54:18.034Z,1021.713
2022-11-26T12:59:26.084Z,1021.705
2022-11-26T13:04:39.169Z,1021.81
2022-11-26T13:09:45.436Z,1021.752
2022-11-26T13:14:51.822Z,1021.804
2022-11-26T13:19:56.683Z,1021.849
2022-11-26T13:25:03.212Z,1021.818
2022-11-26T13:35:36.825Z,1021.982
2022-11-26T13:40:43.542Z,1022.019
2022-11-26T13:45:49.054Z,1021.968
2022-11-26T13:50:55.224Z,1022.005
2022-11-26T13:56:05.010Z,1022.033
2022-11-26T14:01:15.628Z,1022.129
2022-11-26T14:11:52.187Z,1022.076
2022-11-26T14:16:58.308Z,1022.096
2022-11-26T14:22:04.227Z,1022.106
2022-11-26T14:27:10.321Z,1022.111
2022-11-26T14:32:15.948Z,1022.107
2022-11-26T14:37:19.142Z,1022.114
2022-11-26T14:42:24.887Z,1022.123
2022-11-26T14:47:30.845Z,1022.162
2022-11-26T14:52:36.236Z,1022.166
2022-11-26T14:57:51.071Z,1022.203
2022-11-26T15:02:55.638Z,1022.266
2022-11-26T15:08:01.157Z,1022.292
2022-11-26T15:13:06.666Z,1022.34
2022-11-26T15:18:10.029Z,1022.383
2022-11-26T15:28:23.320Z,1022.42
2022-11-26T15:33:26.554Z,1022.445
2022-11-26T15:38:32.132Z,1022.391
2022-11-26T15:43:35.338Z,1022.389
2022-11-26T15:48:56.194Z,1022.343
2022-11-26T15:53:46.749Z,1022.294
2022-11-26T15:58:56.740Z,1022.392
2022-11-26T16:05:02.110Z,1022.408
2022-11-26T16:15:19.899Z,1022.339
2022-11-26T16:20:29.014Z,1022.306
2022-11-26T16:25:32.333Z,1022.273
2022-11-26T16:30:35.795Z,1022.355
2022-11-26T16:40:52.613Z,1022.456
2022-11-26T16:46:21.666Z,1022.595
2022-11-26T16:51:33.971Z,1022.739
2022-11-26T17:07:53.956Z,1022.791
2022-11-26T17:12:59.977Z,1022.849
2022-11-26T17:45:21.820Z,1022.839
2022-11-26T17:50:27.150Z,1022.776
2022-11-26T17:55:33.003Z,1022.805
2022-11-26T18:00:39.262Z,1022.897
2022-11-26T18:11:16.444Z,1022.919
2022-11-26T18:16:25.400Z,1022.917
2022-11-26T18:21:31.373Z,1022.903
2022-11-26T18:26:37.496Z,1022.846
2022-11-26T18:31:43.524Z,1022.857
2022-11-26T18:36:53.617Z,1022.867
2022-11-26T18:42:04.627Z,1022.873
2022-11-26T18:47:02.499Z,1022.805
2022-11-26T18:52:06.282Z,1022.696
2022-11-26T18:57:11.882Z,1022.73
2022-11-26T19:02:17.955Z,1022.662
2022-11-26T19:07:24.260Z,1022.731
2022-11-26T19:12:30.023Z,1022.711
2022-11-26T19:17:36.130Z,1022.67
2022-11-26T19:22:45.341Z,1022.68
2022-11-26T19:27:51.607Z,1022.648
2022-11-26T19:32:57.904Z,1022.62
2022-11-26T19:38:03.868Z,1022.578
2022-11-26T19:43:13.847Z,1022.579
2022-11-26T19:48:22.403Z,1022.628
2022-11-26T19:53:30.674Z,1022.639
2022-11-26T19:58:40.165Z,1022.657
2022-11-26T20:03:53.053Z,1022.696
2022-11-26T20:19:59.658Z,1022.743
2022-11-26T20:30:41.041Z,1022.717
2022-11-26T20:35:45.151Z,1022.675
2022-11-26T20:40:51.435Z,1022.715
2022-11-26T20:46:06.699Z,1022.672
2022-11-26T20:51:12.853Z,1022.673
2022-11-26T20:56:18.539Z,1022.76
2022-11-26T21:01:24.732Z,1022.714
2022-11-26T21:06:30.928Z,1022.674
2022-11-26T21:11:39.886Z,1022.692
2022-11-26T21:16:46.142Z,1022.662
2022-11-26T21:21:52.259Z,1022.681
2022-11-26T21:27:03.061Z,1022.743
2022-11-26T21:32:09.251Z,1022.689
2022-11-26T21:37:15.273Z,1022.672
2022-11-26T21:42:21.190Z,1022.699
2022-11-26T21:47:27.636Z,1022.705
2022-11-26T21:52:34.011Z,1022.702
2022-11-26T21:57:37.587Z,1022.685
2022-11-26T22:02:41.101Z,1022.676
2022-11-26T22:18:46.984Z,1022.718
2022-11-26T22:23:52.701Z,1022.767
2022-11-26T22:28:58.820Z,1022.801
2022-11-26T22:34:04.940Z,1022.782
2022-11-26T22:39:11.857Z,1022.709
2022-11-26T22:44:30.955Z,1022.698
2022-11-26T22:49:37.040Z,1022.706
2022-11-26T22:54:41.981Z,1022.704
2022-11-26T22:59:48.269Z,1022.773
2022-11-26T23:04:54.508Z,1022.717
2022-11-26T23:10:00.775Z,1022.688
2022-11-26T23:15:07.067Z,1022.72
2022-11-26T23:20:14.500Z,1022.693
2022-11-26T23:25:20.363Z,1022.597
2022-11-26T23:30:26.516Z,1022.595
2022-11-26T23:41:02.692Z,1022.578
2022-11-26T23:46:08.820Z,1022.558
2022-11-26T23:51:14.912Z,1022.527
2022-11-26T23:56:20.573Z,1022.573
