createdAt,value
2022-09-28T00:00:04.353Z,0.00
2022-09-28T00:01:04.343Z,0.00
2022-09-28T00:02:04.486Z,0.00
2022-09-28T00:03:04.925Z,0.00
2022-09-28T00:04:04.345Z,0.00
2022-09-28T00:05:04.341Z,0.00
2022-09-28T00:06:04.301Z,0.00
2022-09-28T00:07:04.315Z,0.00
2022-09-28T00:08:04.296Z,0.00
2022-09-28T00:09:04.293Z,0.00
2022-09-28T00:10:04.272Z,0.00
2022-09-28T00:11:04.269Z,0.00
2022-09-28T00:12:04.263Z,0.00
2022-09-28T00:13:04.251Z,0.00
2022-09-28T00:14:05.956Z,0.00
2022-09-28T00:15:04.246Z,0.00
2022-09-28T00:16:04.298Z,0.00
2022-09-28T00:17:04.220Z,0.00
2022-09-28T00:18:04.234Z,0.00
2022-09-28T00:19:04.191Z,0.00
2022-09-28T00:20:04.186Z,0.00
2022-09-28T00:21:04.185Z,0.00
2022-09-28T00:22:04.173Z,0.00
2022-09-28T00:23:04.173Z,0.00
2022-09-28T00:24:04.162Z,0.00
2022-09-28T00:25:04.161Z,0.00
2022-09-28T00:26:04.138Z,0.00
2022-09-28T00:27:04.145Z,0.00
2022-09-28T00:28:04.127Z,0.00
2022-09-28T00:29:04.126Z,0.00
2022-09-28T00:30:53.718Z,0.00
2022-09-28T00:31:54.869Z,0.00
2022-09-28T00:32:54.797Z,0.00
2022-09-28T00:33:54.797Z,0.00
2022-09-28T00:34:54.780Z,0.00
2022-09-28T00:35:55.680Z,0.00
2022-09-28T00:36:54.779Z,0.00
2022-09-28T00:37:54.760Z,0.00
2022-09-28T00:38:54.757Z,0.00
2022-09-28T00:39:54.737Z,0.00
2022-09-28T00:40:54.818Z,0.00
2022-09-28T00:41:56.669Z,0.00
2022-09-28T00:42:54.727Z,0.00
2022-09-28T00:43:54.705Z,0.00
2022-09-28T00:44:54.701Z,0.00
2022-09-28T00:45:54.862Z,0.00
2022-09-28T00:46:54.684Z,0.00
2022-09-28T00:47:54.686Z,0.00
2022-09-28T00:48:54.672Z,0.00
2022-09-28T00:49:55.665Z,0.00
2022-09-28T00:50:54.652Z,0.00
2022-09-28T00:51:54.638Z,0.00
2022-09-28T00:52:55.667Z,0.00
2022-09-28T00:53:54.624Z,0.00
2022-09-28T00:54:54.627Z,0.00
2022-09-28T00:55:54.611Z,0.00
2022-09-28T00:56:54.604Z,0.00
2022-09-28T00:57:54.595Z,0.00
2022-09-28T00:58:55.612Z,0.00
2022-09-28T00:59:54.581Z,0.00
2022-09-28T01:00:54.607Z,0.00
2022-09-28T01:01:54.586Z,0.00
2022-09-28T01:02:54.569Z,0.00
2022-09-28T01:03:54.548Z,0.00
2022-09-28T01:04:54.546Z,0.00
2022-09-28T01:05:54.540Z,0.00
2022-09-28T01:06:54.521Z,0.00
2022-09-28T01:07:55.161Z,0.00
2022-09-28T01:08:54.506Z,0.00
2022-09-28T01:09:54.502Z,0.00
2022-09-28T01:10:54.492Z,0.00
2022-09-28T01:11:54.479Z,0.00
2022-09-28T01:12:54.476Z,0.00
2022-09-28T01:13:54.463Z,0.00
2022-09-28T01:14:54.465Z,0.00
2022-09-28T01:15:54.483Z,0.00
2022-09-28T01:16:54.438Z,0.00
2022-09-28T01:17:56.158Z,0.00
2022-09-28T01:18:54.424Z,0.00
2022-09-28T01:19:54.423Z,0.00
2022-09-28T01:20:54.413Z,0.00
2022-09-28T01:21:54.404Z,0.00
2022-09-28T01:22:54.392Z,0.00
2022-09-28T01:23:54.385Z,0.00
2022-09-28T01:24:54.392Z,0.00
2022-09-28T01:25:54.373Z,0.00
2022-09-28T01:26:54.362Z,0.00
2022-09-28T01:27:54.353Z,0.00
2022-09-28T01:28:55.093Z,0.00
2022-09-28T01:29:55.091Z,0.00
2022-09-28T01:30:54.337Z,0.00
2022-09-28T01:31:54.379Z,0.00
2022-09-28T01:32:54.315Z,0.00
2022-09-28T01:33:54.305Z,0.00
2022-09-28T01:34:54.305Z,0.00
2022-09-28T01:35:54.291Z,0.00
2022-09-28T01:36:54.284Z,0.00
2022-09-28T01:37:54.269Z,0.00
2022-09-28T01:38:54.267Z,0.00
2022-09-28T01:39:54.259Z,0.00
2022-09-28T01:40:54.306Z,0.00
2022-09-28T01:41:54.240Z,0.00
2022-09-28T01:42:54.232Z,0.00
2022-09-28T01:43:54.221Z,0.00
2022-09-28T01:44:54.227Z,0.00
2022-09-28T01:45:54.270Z,0.00
2022-09-28T01:46:54.214Z,0.00
2022-09-28T01:47:54.189Z,0.00
2022-09-28T01:48:54.184Z,0.00
2022-09-28T01:49:54.176Z,0.00
2022-09-28T01:50:55.093Z,0.00
2022-09-28T01:51:54.166Z,0.00
2022-09-28T01:52:54.155Z,0.00
2022-09-28T01:53:54.142Z,0.00
2022-09-28T01:54:54.134Z,0.00
2022-09-28T01:55:54.679Z,0.00
2022-09-28T01:56:54.116Z,0.00
2022-09-28T01:57:54.116Z,0.00
2022-09-28T01:58:54.102Z,0.00
2022-09-28T01:59:54.087Z,0.00
2022-09-28T02:00:54.168Z,0.00
2022-09-28T02:01:54.206Z,0.00
2022-09-28T02:02:54.065Z,0.00
2022-09-28T02:03:54.071Z,0.00
2022-09-28T02:04:54.051Z,0.00
2022-09-28T02:05:54.047Z,0.00
2022-09-28T02:06:54.047Z,0.00
2022-09-28T02:07:54.032Z,0.00
2022-09-28T02:08:54.019Z,0.00
2022-09-28T02:09:55.013Z,0.00
2022-09-28T02:10:54.002Z,0.00
2022-09-28T02:11:54.000Z,0.00
2022-09-28T02:12:55.611Z,0.00
2022-09-28T02:13:53.982Z,0.00
2022-09-28T02:14:53.974Z,0.00
2022-09-28T02:15:54.023Z,0.00
2022-09-28T02:16:53.957Z,0.00
2022-09-28T02:17:53.953Z,0.00
2022-09-28T02:18:53.938Z,0.00
2022-09-28T02:19:53.929Z,0.00
2022-09-28T02:20:53.921Z,0.00
2022-09-28T02:21:53.914Z,0.00
2022-09-28T02:22:55.688Z,0.00
2022-09-28T02:23:53.906Z,0.00
2022-09-28T02:24:53.888Z,0.00
2022-09-28T02:25:53.882Z,0.00
2022-09-28T02:26:55.595Z,0.00
2022-09-28T02:27:53.862Z,0.00
2022-09-28T02:28:54.678Z,0.00
2022-09-28T02:29:54.682Z,0.00
2022-09-28T02:30:53.844Z,0.00
2022-09-28T02:31:53.924Z,0.00
2022-09-28T02:32:53.832Z,0.00
2022-09-28T02:33:53.823Z,0.00
2022-09-28T02:34:53.811Z,0.00
2022-09-28T02:35:53.800Z,0.00
2022-09-28T02:36:53.805Z,0.00
2022-09-28T02:37:53.782Z,0.00
2022-09-28T02:38:53.781Z,0.00
2022-09-28T02:39:53.802Z,0.00
2022-09-28T02:40:53.825Z,0.00
2022-09-28T02:41:53.762Z,0.00
2022-09-28T02:42:54.681Z,0.00
2022-09-28T02:43:53.736Z,0.00
2022-09-28T02:44:53.727Z,0.00
2022-09-28T02:45:53.783Z,0.00
2022-09-28T02:46:53.709Z,0.00
2022-09-28T02:47:53.701Z,0.00
2022-09-28T02:49:10.577Z,0.00
2022-09-28T02:49:55.686Z,0.00
2022-09-28T02:50:53.675Z,0.00
2022-09-28T02:51:54.606Z,0.00
2022-09-28T02:52:53.669Z,0.00
2022-09-28T02:53:53.660Z,0.00
2022-09-28T02:54:53.645Z,0.00
2022-09-28T02:55:53.632Z,0.00
2022-09-28T02:56:56.203Z,0.00
2022-09-28T02:57:53.623Z,0.00
2022-09-28T02:58:53.610Z,0.00
2022-09-28T02:59:53.613Z,0.00
2022-09-28T03:00:53.651Z,0.00
2022-09-28T03:01:53.616Z,0.00
2022-09-28T03:02:53.578Z,0.00
2022-09-28T03:03:53.574Z,0.00
2022-09-28T03:04:53.570Z,0.00
2022-09-28T03:05:55.187Z,0.00
2022-09-28T03:06:53.551Z,0.00
2022-09-28T03:07:53.544Z,0.00
2022-09-28T03:08:53.530Z,0.00
2022-09-28T03:09:53.533Z,0.00
2022-09-28T03:10:53.525Z,0.00
2022-09-28T03:11:53.529Z,0.00
2022-09-28T03:12:53.500Z,0.00
2022-09-28T03:13:53.491Z,0.00
2022-09-28T03:14:53.484Z,0.00
2022-09-28T03:15:53.621Z,0.00
2022-09-28T03:16:53.473Z,0.00
2022-09-28T03:17:53.461Z,0.00
2022-09-28T03:18:53.455Z,0.00
2022-09-28T03:19:53.446Z,0.00
2022-09-28T03:20:53.442Z,0.00
2022-09-28T03:21:53.434Z,0.00
2022-09-28T03:23:19.759Z,0.00
2022-09-28T03:23:55.417Z,0.00
2022-09-28T03:24:53.413Z,0.00
2022-09-28T03:25:53.409Z,0.00
2022-09-28T03:26:54.116Z,0.00
2022-09-28T03:27:53.384Z,0.00
2022-09-28T03:28:53.373Z,0.00
2022-09-28T03:29:53.364Z,0.00
2022-09-28T03:30:53.355Z,0.00
2022-09-28T03:31:53.419Z,0.00
2022-09-28T03:32:53.339Z,0.00
2022-09-28T03:33:53.334Z,0.00
2022-09-28T03:34:53.323Z,0.00
2022-09-28T03:35:53.322Z,0.00
2022-09-28T03:36:53.318Z,0.00
2022-09-28T03:37:53.306Z,0.00
2022-09-28T03:38:53.286Z,0.00
2022-09-28T03:39:53.286Z,0.00
2022-09-28T03:40:53.304Z,0.00
2022-09-28T03:41:54.213Z,0.00
2022-09-28T03:42:53.257Z,0.00
2022-09-28T03:43:53.250Z,0.00
2022-09-28T03:44:53.242Z,0.00
2022-09-28T03:45:53.273Z,0.00
2022-09-28T03:46:53.233Z,0.00
2022-09-28T03:47:53.230Z,0.00
2022-09-28T03:48:53.208Z,0.00
2022-09-28T03:49:53.207Z,0.00
2022-09-28T03:50:53.191Z,0.00
2022-09-28T03:51:53.186Z,0.00
2022-09-28T03:52:53.189Z,0.00
2022-09-28T03:53:53.168Z,0.00
2022-09-28T03:54:53.174Z,0.00
2022-09-28T03:55:53.156Z,0.00
2022-09-28T03:56:53.134Z,0.00
2022-09-28T03:57:54.134Z,0.00
2022-09-28T03:58:53.128Z,0.00
2022-09-28T03:59:53.625Z,0.00
2022-09-28T04:00:53.198Z,0.00
2022-09-28T04:01:54.887Z,0.00
2022-09-28T04:02:53.086Z,0.00
2022-09-28T04:03:54.096Z,0.00
2022-09-28T04:04:53.093Z,0.00
2022-09-28T04:05:54.085Z,0.00
2022-09-28T04:06:53.067Z,0.00
2022-09-28T04:07:53.054Z,0.00
2022-09-28T04:08:53.057Z,0.00
2022-09-28T04:09:53.044Z,0.00
2022-09-28T04:10:53.029Z,0.00
2022-09-28T04:12:03.960Z,0.00
2022-09-28T04:12:55.013Z,0.00
2022-09-28T04:13:53.009Z,0.00
2022-09-28T04:14:53.005Z,0.00
2022-09-28T04:15:52.992Z,0.00
2022-09-28T04:16:53.005Z,0.00
2022-09-28T04:17:52.981Z,0.00
2022-09-28T04:18:52.968Z,0.00
2022-09-28T04:19:52.981Z,0.00
2022-09-28T04:20:52.958Z,0.00
2022-09-28T04:21:52.949Z,0.00
2022-09-28T04:22:52.938Z,0.00
2022-09-28T04:23:52.934Z,0.00
2022-09-28T04:24:52.934Z,0.00
2022-09-28T04:25:52.935Z,0.00
2022-09-28T04:26:52.909Z,0.00
2022-09-28T04:27:52.919Z,0.00
2022-09-28T04:28:52.890Z,0.00
2022-09-28T04:29:52.879Z,0.00
2022-09-28T04:30:52.885Z,0.00
2022-09-28T04:31:52.947Z,0.00
2022-09-28T04:32:52.858Z,0.00
2022-09-28T04:33:52.848Z,0.00
2022-09-28T04:34:52.840Z,0.00
2022-09-28T04:35:52.837Z,0.00
2022-09-28T04:36:52.839Z,0.00
2022-09-28T04:37:52.814Z,0.00
2022-09-28T04:38:54.701Z,0.00
2022-09-28T04:39:52.810Z,0.00
2022-09-28T04:40:56.773Z,0.00
2022-09-28T04:41:52.786Z,0.00
2022-09-28T04:42:52.775Z,0.00
2022-09-28T04:43:52.770Z,0.00
2022-09-28T04:44:52.767Z,0.00
2022-09-28T04:45:52.782Z,0.00
2022-09-28T04:46:53.635Z,0.00
2022-09-28T04:47:52.739Z,0.00
2022-09-28T04:48:52.730Z,0.00
2022-09-28T04:49:52.730Z,0.00
2022-09-28T04:51:59.610Z,0.00
2022-09-28T04:52:59.597Z,0.00
2022-09-28T04:54:01.496Z,0.00
2022-09-28T04:55:01.699Z,0.00
2022-09-28T04:56:01.511Z,0.00
2022-09-28T04:57:00.677Z,0.00
2022-09-28T04:58:00.685Z,0.00
2022-09-28T04:59:02.431Z,0.00
2022-09-28T05:00:00.696Z,0.00
2022-09-28T05:01:00.728Z,0.00
2022-09-28T05:02:00.681Z,0.00
2022-09-28T05:03:00.635Z,0.00
2022-09-28T05:04:00.627Z,0.00
2022-09-28T05:05:00.637Z,0.00
2022-09-28T05:06:00.607Z,0.00
2022-09-28T05:07:02.514Z,0.00
2022-09-28T05:08:00.586Z,0.00
2022-09-28T05:09:00.568Z,0.00
2022-09-28T05:10:00.568Z,0.00
2022-09-28T05:11:00.567Z,0.00
2022-09-28T05:12:00.557Z,0.00
2022-09-28T05:13:00.549Z,0.00
2022-09-28T05:14:01.382Z,0.00
2022-09-28T05:15:00.521Z,0.00
2022-09-28T05:16:05.166Z,0.00
2022-09-28T05:17:01.671Z,0.00
2022-09-28T05:18:00.504Z,0.00
2022-09-28T05:19:00.503Z,0.00
2022-09-28T05:20:00.493Z,0.00
2022-09-28T05:21:00.522Z,0.00
2022-09-28T05:22:00.482Z,0.00
2022-09-28T05:23:00.477Z,0.00
2022-09-28T05:24:01.011Z,0.00
2022-09-28T05:25:05.024Z,0.00
2022-09-28T05:26:23.461Z,0.00
2022-09-28T05:27:00.446Z,0.00
2022-09-28T05:28:00.453Z,5.62
2022-09-28T05:29:00.419Z,5.62
2022-09-28T05:30:00.427Z,5.62
2022-09-28T05:31:00.436Z,5.62
2022-09-28T05:32:00.452Z,5.62
2022-09-28T05:33:00.392Z,5.62
2022-09-28T05:34:00.381Z,5.62
2022-09-28T05:35:02.936Z,5.62
2022-09-28T05:36:01.976Z,5.62
2022-09-28T05:37:47.503Z,5.62
2022-09-28T05:38:49.077Z,5.62
2022-09-28T05:39:47.448Z,5.62
2022-09-28T05:40:47.522Z,5.62
2022-09-28T05:41:48.081Z,5.62
2022-09-28T05:42:47.451Z,5.62
2022-09-28T05:43:48.513Z,5.62
2022-09-28T05:44:48.569Z,5.62
2022-09-28T05:45:52.830Z,5.62
2022-09-28T05:46:50.506Z,5.62
2022-09-28T05:47:48.493Z,5.62
2022-09-28T05:48:48.478Z,11.25
2022-09-28T05:49:48.498Z,11.25
2022-09-28T05:50:48.458Z,11.25
2022-09-28T05:51:48.697Z,11.25
2022-09-28T05:52:51.176Z,11.25
2022-09-28T05:53:49.432Z,11.25
2022-09-28T05:54:48.432Z,11.25
2022-09-28T05:55:48.440Z,11.25
2022-09-28T05:56:48.418Z,11.25
2022-09-28T05:57:48.413Z,11.25
2022-09-28T05:58:48.412Z,11.25
2022-09-28T05:59:48.400Z,5.62
2022-09-28T06:00:48.426Z,5.62
2022-09-28T06:01:48.372Z,5.62
2022-09-28T06:02:48.415Z,5.62
2022-09-28T06:03:48.364Z,11.25
2022-09-28T06:04:49.091Z,11.25
2022-09-28T06:05:48.343Z,11.25
2022-09-28T06:06:48.369Z,11.25
2022-09-28T06:07:48.328Z,11.25
2022-09-28T06:08:48.319Z,11.25
2022-09-28T06:09:48.320Z,11.25
2022-09-28T06:10:48.311Z,16.88
2022-09-28T06:11:48.316Z,22.50
2022-09-28T06:12:48.292Z,28.12
2022-09-28T06:13:48.304Z,33.75
2022-09-28T06:14:48.275Z,39.38
2022-09-28T06:15:48.274Z,39.38
2022-09-28T06:16:48.307Z,39.38
2022-09-28T06:17:48.268Z,39.38
2022-09-28T06:18:48.237Z,39.38
2022-09-28T06:19:48.262Z,33.75
2022-09-28T06:20:48.259Z,28.12
2022-09-28T06:21:48.219Z,22.50
2022-09-28T06:22:48.204Z,22.50
2022-09-28T06:23:49.373Z,22.50
2022-09-28T06:24:50.106Z,22.50
2022-09-28T06:25:48.198Z,22.50
2022-09-28T06:26:48.197Z,22.50
2022-09-28T06:27:48.184Z,28.12
2022-09-28T06:28:48.164Z,33.75
2022-09-28T06:29:48.154Z,39.38
2022-09-28T06:30:48.296Z,39.38
2022-09-28T06:31:48.695Z,39.38
2022-09-28T06:32:48.157Z,45.00
2022-09-28T06:33:48.121Z,50.62
2022-09-28T06:34:50.695Z,56.25
2022-09-28T06:35:48.108Z,73.12
2022-09-28T06:36:48.095Z,84.38
2022-09-28T06:37:48.114Z,84.38
2022-09-28T06:38:48.083Z,78.75
2022-09-28T06:39:48.083Z,67.50
2022-09-28T06:40:48.164Z,61.88
2022-09-28T06:41:48.063Z,56.25
2022-09-28T06:42:48.055Z,50.62
2022-09-28T06:43:48.242Z,50.62
2022-09-28T06:44:48.036Z,45.00
2022-09-28T06:45:48.045Z,45.00
2022-09-28T06:46:48.024Z,39.38
2022-09-28T06:47:48.027Z,39.38
2022-09-28T06:48:49.016Z,39.38
2022-09-28T06:49:48.017Z,45.00
2022-09-28T06:50:47.990Z,50.62
2022-09-28T06:51:47.977Z,50.62
2022-09-28T06:52:49.673Z,56.25
2022-09-28T06:53:47.965Z,56.25
2022-09-28T06:54:47.978Z,50.62
2022-09-28T06:55:47.949Z,39.38
2022-09-28T06:56:47.945Z,39.38
2022-09-28T06:57:47.968Z,45.00
2022-09-28T06:58:47.923Z,56.25
2022-09-28T06:59:47.935Z,56.25
2022-09-28T07:00:47.961Z,67.50
2022-09-28T07:01:47.901Z,78.75
2022-09-28T07:02:48.070Z,84.38
2022-09-28T07:03:49.687Z,101.25
2022-09-28T07:04:47.883Z,118.12
2022-09-28T07:05:47.876Z,135.00
2022-09-28T07:06:47.890Z,140.62
2022-09-28T07:07:49.616Z,146.25
2022-09-28T07:08:53.690Z,157.50
2022-09-28T07:09:52.341Z,163.12
2022-09-28T07:10:49.838Z,157.50
2022-09-28T07:11:47.825Z,157.50
2022-09-28T07:12:47.821Z,157.50
2022-09-28T07:13:51.231Z,163.12
2022-09-28T07:14:49.313Z,185.62
2022-09-28T07:15:47.826Z,219.38
2022-09-28T07:17:11.728Z,253.12
2022-09-28T07:18:00.425Z,292.50
2022-09-28T07:18:49.793Z,309.38
2022-09-28T07:19:47.763Z,326.25
2022-09-28T07:20:54.271Z,326.25
2022-09-28T07:22:00.224Z,303.75
2022-09-28T07:22:49.739Z,275.62
2022-09-28T07:23:53.506Z,230.62
2022-09-28T07:24:51.706Z,196.88
2022-09-28T07:25:49.676Z,168.75
2022-09-28T07:26:47.714Z,135.00
2022-09-28T07:27:47.694Z,118.12
2022-09-28T07:28:49.185Z,112.50
2022-09-28T07:29:48.612Z,106.88
2022-09-28T07:30:47.732Z,106.88
2022-09-28T07:31:47.675Z,101.25
2022-09-28T07:32:47.664Z,106.88
2022-09-28T07:33:47.660Z,106.88
2022-09-28T07:34:47.650Z,112.50
2022-09-28T07:35:47.642Z,112.50
2022-09-28T07:36:47.660Z,106.88
2022-09-28T07:37:47.624Z,95.62
2022-09-28T07:38:47.608Z,90.00
2022-09-28T07:39:47.613Z,84.38
2022-09-28T07:40:48.570Z,84.38
2022-09-28T07:41:47.583Z,84.38
2022-09-28T07:42:47.566Z,95.62
2022-09-28T07:43:47.572Z,95.62
2022-09-28T07:44:47.556Z,101.25
2022-09-28T07:45:47.806Z,106.88
2022-09-28T07:46:47.568Z,112.50
2022-09-28T07:47:47.540Z,118.12
2022-09-28T07:48:47.525Z,123.75
2022-09-28T07:49:47.523Z,129.38
2022-09-28T07:50:47.516Z,135.00
2022-09-28T07:51:47.530Z,135.00
2022-09-28T07:52:47.493Z,135.00
2022-09-28T07:53:47.484Z,140.62
2022-09-28T07:54:48.121Z,135.00
2022-09-28T07:55:47.524Z,140.62
2022-09-28T07:56:47.487Z,157.50
2022-09-28T07:57:48.473Z,180.00
2022-09-28T07:58:47.463Z,202.50
2022-09-28T07:59:47.436Z,219.38
2022-09-28T08:00:47.665Z,213.75
2022-09-28T08:01:47.528Z,208.12
2022-09-28T08:02:47.479Z,185.62
2022-09-28T08:03:47.409Z,174.38
2022-09-28T08:04:47.437Z,180.00
2022-09-28T08:05:47.541Z,196.88
2022-09-28T08:06:47.416Z,213.75
2022-09-28T08:07:47.419Z,230.62
2022-09-28T08:08:47.378Z,213.75
2022-09-28T08:09:47.465Z,202.50
2022-09-28T08:10:47.722Z,213.75
2022-09-28T08:11:47.366Z,230.62
2022-09-28T08:12:47.349Z,241.88
2022-09-28T08:13:47.347Z,225.00
2022-09-28T08:14:47.331Z,230.62
2022-09-28T08:15:48.125Z,253.12
2022-09-28T08:16:49.556Z,247.50
2022-09-28T08:17:48.127Z,230.62
2022-09-28T08:18:49.204Z,236.25
2022-09-28T08:19:48.641Z,286.88
2022-09-28T08:20:51.313Z,331.88
2022-09-28T08:21:49.269Z,371.25
2022-09-28T08:22:48.214Z,354.38
2022-09-28T08:23:47.558Z,343.12
2022-09-28T08:24:48.135Z,315.00
2022-09-28T08:25:48.257Z,298.12
2022-09-28T08:26:47.234Z,286.88
2022-09-28T08:27:47.247Z,275.62
2022-09-28T08:28:48.129Z,275.62
2022-09-28T08:29:47.226Z,270.00
2022-09-28T08:30:47.315Z,258.75
2022-09-28T08:31:51.132Z,253.12
2022-09-28T08:32:47.284Z,253.12
2022-09-28T08:33:47.173Z,247.50
2022-09-28T08:34:47.180Z,264.38
2022-09-28T08:35:47.187Z,275.62
2022-09-28T08:36:47.156Z,275.62
2022-09-28T08:37:51.370Z,281.25
2022-09-28T08:38:49.130Z,270.00
2022-09-28T08:39:48.626Z,253.12
2022-09-28T08:40:47.214Z,241.88
2022-09-28T08:42:54.209Z,219.38
2022-09-28T08:43:54.243Z,219.38
2022-09-28T08:44:53.385Z,281.25
2022-09-28T08:45:54.497Z,298.12
2022-09-28T08:46:54.462Z,326.25
2022-09-28T08:47:54.457Z,331.88
2022-09-28T08:49:13.404Z,315.00
2022-09-28T08:49:56.433Z,281.25
2022-09-28T08:50:55.445Z,264.38
2022-09-28T08:51:54.418Z,241.88
2022-09-28T08:52:55.348Z,225.00
2022-09-28T08:53:54.406Z,208.12
2022-09-28T08:54:56.330Z,185.62
2022-09-28T08:55:54.393Z,180.00
2022-09-28T08:56:54.376Z,180.00
2022-09-28T08:57:54.370Z,174.38
2022-09-28T08:58:56.325Z,185.62
2022-09-28T08:59:54.347Z,191.25
2022-09-28T09:00:54.422Z,191.25
2022-09-28T09:03:00.695Z,241.88
2022-09-28T09:04:00.659Z,258.75
2022-09-28T09:05:00.664Z,264.38
2022-09-28T09:06:01.738Z,270.00
2022-09-28T09:07:01.750Z,264.38
2022-09-28T09:08:01.727Z,270.00
2022-09-28T09:09:01.720Z,270.00
2022-09-28T09:10:01.723Z,270.00
2022-09-28T09:11:01.719Z,270.00
2022-09-28T09:12:01.694Z,247.50
2022-09-28T09:13:01.692Z,292.50
2022-09-28T09:14:01.697Z,298.12
2022-09-28T09:15:02.567Z,292.50
2022-09-28T09:16:01.681Z,281.25
2022-09-28T09:17:01.712Z,360.00
2022-09-28T09:18:01.643Z,416.25
2022-09-28T09:19:01.662Z,427.50
2022-09-28T09:20:01.624Z,438.75
2022-09-28T09:21:01.627Z,416.25
2022-09-28T09:22:01.638Z,399.38
2022-09-28T09:23:01.624Z,388.12
2022-09-28T09:24:02.484Z,382.50
2022-09-28T09:25:01.606Z,393.75
2022-09-28T09:26:02.482Z,393.75
2022-09-28T09:27:01.574Z,388.12
2022-09-28T09:28:01.574Z,388.12
2022-09-28T09:29:01.607Z,399.38
2022-09-28T09:30:01.543Z,427.50
2022-09-28T09:31:02.792Z,455.62
2022-09-28T09:32:01.527Z,461.25
2022-09-28T09:33:01.513Z,416.25
2022-09-28T09:34:01.503Z,410.62
2022-09-28T09:35:01.497Z,348.75
2022-09-28T09:36:01.500Z,320.62
2022-09-28T09:37:01.504Z,281.25
2022-09-28T09:38:01.474Z,253.12
2022-09-28T09:39:01.492Z,225.00
2022-09-28T09:40:01.460Z,202.50
2022-09-28T09:41:03.184Z,185.62
2022-09-28T09:42:02.163Z,180.00
2022-09-28T09:43:01.444Z,174.38
2022-09-28T09:44:01.446Z,174.38
2022-09-28T09:45:03.072Z,191.25
2022-09-28T09:46:01.478Z,230.62
2022-09-28T09:47:01.434Z,264.38
2022-09-28T09:48:01.988Z,298.12
2022-09-28T09:49:01.438Z,343.12
2022-09-28T09:50:06.781Z,376.88
2022-09-28T09:51:08.115Z,393.75
2022-09-28T09:52:01.455Z,421.88
2022-09-28T09:53:01.368Z,410.62
2022-09-28T09:54:03.497Z,393.75
2022-09-28T09:55:01.373Z,382.50
2022-09-28T09:56:01.342Z,382.50
2022-09-28T09:57:01.367Z,388.12
2022-09-28T09:58:01.338Z,399.38
2022-09-28T09:59:03.119Z,421.88
2022-09-28T10:00:06.282Z,427.50
2022-09-28T10:01:01.380Z,421.88
2022-09-28T10:02:01.339Z,393.75
2022-09-28T10:03:01.992Z,348.75
2022-09-28T10:04:01.279Z,315.00
2022-09-28T10:05:02.011Z,286.88
2022-09-28T10:06:02.266Z,270.00
2022-09-28T10:07:01.252Z,253.12
2022-09-28T10:08:01.256Z,247.50
2022-09-28T10:09:01.234Z,241.88
2022-09-28T10:10:01.230Z,236.25
2022-09-28T10:11:01.227Z,225.00
2022-09-28T10:12:01.217Z,219.38
2022-09-28T10:13:01.204Z,225.00
2022-09-28T10:14:01.199Z,241.88
2022-09-28T10:15:01.201Z,270.00
2022-09-28T10:16:01.172Z,298.12
2022-09-28T10:17:01.220Z,320.62
2022-09-28T10:18:01.172Z,343.12
2022-09-28T10:19:01.163Z,365.62
2022-09-28T10:20:01.148Z,388.12
2022-09-28T10:21:01.143Z,405.00
2022-09-28T10:22:02.134Z,393.75
2022-09-28T10:23:02.998Z,371.25
2022-09-28T10:24:01.133Z,343.12
2022-09-28T10:25:01.121Z,326.25
2022-09-28T10:26:03.003Z,309.38
2022-09-28T10:27:01.105Z,292.50
2022-09-28T10:28:03.005Z,275.62
2022-09-28T10:29:01.220Z,258.75
2022-09-28T10:30:01.117Z,264.38
2022-09-28T10:31:01.183Z,264.38
2022-09-28T10:32:01.084Z,286.88
2022-09-28T10:33:01.061Z,303.75
2022-09-28T10:34:01.031Z,326.25
2022-09-28T10:35:02.581Z,348.75
2022-09-28T10:36:01.022Z,371.25
2022-09-28T10:37:01.029Z,388.12
2022-09-28T10:38:01.006Z,393.75
2022-09-28T10:39:00.993Z,388.12
2022-09-28T10:40:00.997Z,382.50
2022-09-28T10:41:01.094Z,360.00
2022-09-28T10:42:00.991Z,343.12
2022-09-28T10:43:00.962Z,337.50
2022-09-28T10:44:00.948Z,343.12
2022-09-28T10:45:00.976Z,348.75
2022-09-28T10:46:01.007Z,354.38
2022-09-28T10:47:00.935Z,326.25
2022-09-28T10:48:00.930Z,292.50
2022-09-28T10:49:00.911Z,281.25
2022-09-28T10:50:00.912Z,275.62
2022-09-28T10:51:00.906Z,270.00
2022-09-28T10:52:00.913Z,270.00
2022-09-28T10:53:00.890Z,264.38
2022-09-28T10:54:00.902Z,258.75
2022-09-28T10:55:06.519Z,253.12
2022-09-28T10:56:00.869Z,264.38
2022-09-28T10:57:00.871Z,270.00
2022-09-28T10:59:07.920Z,264.38
2022-09-28T11:00:07.929Z,258.75
2022-09-28T11:01:07.991Z,253.12
2022-09-28T11:02:07.935Z,258.75
2022-09-28T11:03:09.562Z,241.88
2022-09-28T11:04:08.981Z,241.88
2022-09-28T11:05:08.971Z,247.50
2022-09-28T11:06:09.652Z,275.62
2022-09-28T11:07:08.954Z,236.25
2022-09-28T11:08:08.946Z,225.00
2022-09-28T11:09:08.937Z,264.38
2022-09-28T11:10:08.939Z,264.38
2022-09-28T11:11:11.067Z,264.38
2022-09-28T11:12:08.928Z,270.00
2022-09-28T11:13:08.921Z,258.75
2022-09-28T11:14:09.584Z,264.38
2022-09-28T11:15:08.897Z,303.75
2022-09-28T11:16:09.659Z,337.50
2022-09-28T11:17:08.916Z,371.25
2022-09-28T11:18:11.609Z,405.00
2022-09-28T11:19:09.568Z,427.50
2022-09-28T11:20:08.868Z,433.12
2022-09-28T11:21:13.003Z,444.38
2022-09-28T11:22:12.332Z,427.50
2022-09-28T11:23:09.848Z,421.88
2022-09-28T11:24:08.837Z,399.38
2022-09-28T11:25:09.661Z,388.12
2022-09-28T11:26:08.833Z,382.50
2022-09-28T11:27:08.798Z,388.12
2022-09-28T11:28:08.800Z,393.75
2022-09-28T11:29:08.792Z,399.38
2022-09-28T11:30:08.778Z,399.38
2022-09-28T11:31:08.818Z,393.75
2022-09-28T11:32:12.435Z,365.62
2022-09-28T11:33:09.785Z,337.50
2022-09-28T11:34:08.744Z,337.50
2022-09-28T11:35:08.733Z,337.50
2022-09-28T11:36:09.580Z,343.12
2022-09-28T11:37:08.720Z,343.12
2022-09-28T11:38:09.677Z,354.38
2022-09-28T11:39:11.181Z,365.62
2022-09-28T11:40:08.692Z,354.38
2022-09-28T11:41:08.697Z,348.75
2022-09-28T11:42:11.884Z,348.75
2022-09-28T11:43:10.710Z,360.00
2022-09-28T11:44:11.284Z,365.62
2022-09-28T11:45:08.654Z,354.38
2022-09-28T11:46:09.698Z,337.50
2022-09-28T11:47:08.684Z,320.62
2022-09-28T11:48:08.629Z,309.38
2022-09-28T11:49:08.625Z,303.75
2022-09-28T11:50:08.612Z,298.12
2022-09-28T11:51:17.179Z,292.50
2022-09-28T11:52:16.040Z,292.50
2022-09-28T11:53:13.094Z,303.75
2022-09-28T11:54:18.700Z,315.00
2022-09-28T11:55:09.288Z,337.50
2022-09-28T11:56:09.150Z,354.38
2022-09-28T11:57:31.595Z,365.62
2022-09-28T11:59:15.398Z,382.50
2022-09-28T12:00:16.493Z,382.50
2022-09-28T12:01:18.858Z,376.88
2022-09-28T12:02:17.563Z,371.25
2022-09-28T12:03:16.675Z,382.50
2022-09-28T12:04:16.550Z,388.12
2022-09-28T12:05:20.664Z,399.38
2022-09-28T12:06:17.442Z,405.00
2022-09-28T12:07:18.347Z,405.00
2022-09-28T12:08:16.420Z,405.00
2022-09-28T12:09:18.438Z,405.00
2022-09-28T12:10:17.217Z,410.62
2022-09-28T12:11:16.394Z,410.62
2022-09-28T12:12:24.289Z,416.25
2022-09-28T12:13:19.481Z,433.12
2022-09-28T12:14:18.335Z,455.62
2022-09-28T12:17:04.373Z,466.88
2022-09-28T12:17:41.817Z,438.75
2022-09-28T12:18:39.825Z,433.12
2022-09-28T12:19:43.677Z,427.50
2022-09-28T12:20:42.752Z,444.38
2022-09-28T12:21:39.807Z,438.75
2022-09-28T12:22:40.792Z,433.12
2022-09-28T12:23:39.780Z,416.25
2022-09-28T12:24:39.763Z,388.12
2022-09-28T12:25:39.763Z,360.00
2022-09-28T12:26:39.770Z,337.50
2022-09-28T12:27:39.739Z,315.00
2022-09-28T12:29:46.011Z,236.25
2022-09-28T12:30:46.070Z,213.75
2022-09-28T12:31:47.111Z,191.25
2022-09-28T12:32:47.081Z,168.75
2022-09-28T12:33:47.078Z,151.88
2022-09-28T12:34:47.082Z,146.25
2022-09-28T12:35:47.062Z,135.00
2022-09-28T12:36:48.874Z,123.75
2022-09-28T12:37:47.048Z,118.12
2022-09-28T12:38:54.078Z,118.12
2022-09-28T12:39:57.428Z,112.50
2022-09-28T12:40:49.119Z,106.88
2022-09-28T12:41:48.871Z,106.88
2022-09-28T12:42:47.025Z,112.50
2022-09-28T12:43:47.198Z,135.00
2022-09-28T12:44:46.980Z,151.88
2022-09-28T12:46:10.408Z,163.12
2022-09-28T12:46:49.115Z,168.75
2022-09-28T12:47:48.879Z,163.12
2022-09-28T12:48:57.209Z,146.25
2022-09-28T12:50:56.778Z,146.25
2022-09-28T12:51:48.944Z,151.88
2022-09-28T12:52:47.501Z,151.88
2022-09-28T12:53:47.887Z,157.50
2022-09-28T12:54:48.487Z,174.38
2022-09-28T12:55:46.917Z,191.25
2022-09-28T12:56:46.893Z,202.50
2022-09-28T12:57:46.889Z,219.38
2022-09-28T12:58:46.893Z,230.62
2022-09-28T12:59:47.405Z,241.88
2022-09-28T13:00:47.389Z,247.50
2022-09-28T13:01:49.415Z,258.75
2022-09-28T13:02:46.908Z,281.25