createdAt,value
2019-02-22T00:02:31.209Z,41.07
2019-02-22T00:06:39.459Z,42.20
2019-02-22T00:10:47.711Z,40.27
2019-02-22T00:14:55.969Z,43.17
2019-02-22T00:19:04.240Z,39.33
2019-02-22T00:23:12.223Z,43.23
2019-02-22T00:27:20.489Z,39.50
2019-02-22T00:31:29.364Z,39.10
2019-02-22T00:35:37.606Z,42.00
2019-02-22T00:39:45.802Z,39.57
2019-02-22T00:43:54.091Z,41.00
2019-02-22T00:48:02.353Z,41.92
2019-02-22T00:52:10.590Z,38.90
2019-02-22T00:56:18.788Z,38.47
2019-02-22T01:00:27.047Z,39.20
2019-02-22T01:04:35.276Z,36.90
2019-02-22T01:08:43.533Z,39.67
2019-02-22T01:12:51.741Z,37.40
2019-02-22T01:16:59.978Z,37.20
2019-02-22T01:21:08.217Z,40.10
2019-02-22T01:25:16.496Z,41.48
2019-02-22T01:29:24.748Z,40.20
2019-02-22T01:33:33.006Z,41.93
2019-02-22T01:37:41.265Z,39.13
2019-02-22T01:41:49.497Z,41.53
2019-02-22T01:45:57.696Z,42.47
2019-02-22T01:50:05.977Z,43.67
2019-02-22T01:54:14.215Z,44.00
2019-02-22T01:58:22.500Z,45.00
2019-02-22T02:02:30.724Z,46.37
2019-02-22T02:06:38.974Z,45.23
2019-02-22T02:10:54.054Z,41.90
2019-02-22T02:14:55.491Z,44.75
2019-02-22T02:19:03.737Z,44.00
2019-02-22T02:23:11.999Z,47.00
2019-02-22T02:27:20.297Z,44.77
2019-02-22T02:31:28.581Z,44.27
2019-02-22T02:35:36.804Z,45.57
2019-02-22T02:39:45.053Z,46.20
2019-02-22T02:43:53.323Z,47.80
2019-02-22T02:48:01.555Z,44.60
2019-02-22T02:52:09.801Z,44.23
2019-02-22T02:56:18.024Z,44.10
2019-02-22T03:00:26.275Z,46.97
2019-02-22T03:04:34.523Z,45.23
2019-02-22T03:08:42.751Z,43.37
2019-02-22T03:12:51.003Z,44.77
2019-02-22T03:16:59.250Z,43.70
2019-02-22T03:21:07.494Z,48.93
2019-02-22T03:25:15.763Z,46.40
2019-02-22T03:29:24.011Z,45.07
2019-02-22T03:33:32.269Z,46.93
2019-02-22T03:37:40.493Z,44.97
2019-02-22T03:41:48.759Z,46.03
2019-02-22T03:45:57.010Z,45.47
2019-02-22T03:50:05.329Z,46.30
2019-02-22T03:54:13.574Z,47.77
2019-02-22T03:58:21.860Z,44.70
2019-02-22T04:02:30.070Z,45.40
2019-02-22T04:06:38.319Z,43.70
2019-02-22T04:10:46.563Z,46.33
2019-02-22T04:14:54.830Z,44.90
2019-02-22T04:19:03.106Z,41.07
2019-02-22T04:23:11.365Z,44.18
2019-02-22T04:27:19.646Z,43.77
2019-02-22T04:31:27.896Z,41.63
2019-02-22T04:35:36.162Z,44.20
2019-02-22T04:39:44.447Z,45.07
2019-02-22T04:43:52.690Z,43.47
2019-02-22T04:48:00.961Z,39.47
2019-02-22T04:52:09.256Z,41.27
2019-02-22T04:56:17.548Z,41.30
2019-02-22T05:00:25.809Z,38.90
2019-02-22T05:04:34.034Z,42.00
2019-02-22T05:08:42.298Z,43.87
2019-02-22T05:12:50.522Z,44.60
2019-02-22T05:16:58.810Z,46.80
2019-02-22T05:21:07.036Z,44.03
2019-02-22T05:25:15.319Z,40.63
2019-02-22T05:29:23.609Z,44.53
2019-02-22T05:33:31.846Z,45.30
2019-02-22T05:37:40.113Z,42.67
2019-02-22T05:41:48.383Z,46.17
2019-02-22T05:45:56.655Z,43.23
2019-02-22T05:50:05.086Z,41.43
2019-02-22T05:54:13.414Z,43.33
2019-02-22T05:58:21.654Z,44.90
2019-02-22T06:02:29.922Z,41.77
2019-02-22T06:06:38.130Z,45.63
2019-02-22T06:10:46.376Z,40.27
2019-02-22T06:14:54.687Z,44.47
2019-02-22T06:19:02.942Z,43.03
2019-02-22T06:23:11.214Z,41.67
2019-02-22T06:27:19.511Z,42.03
2019-02-22T06:31:27.729Z,40.25
2019-02-22T06:35:36.010Z,40.13
2019-02-22T06:39:44.275Z,41.70
2019-02-22T06:43:52.516Z,39.80
2019-02-22T06:48:00.830Z,40.30
2019-02-22T06:52:09.081Z,39.43
2019-02-22T06:56:17.335Z,41.83
2019-02-22T07:00:25.617Z,39.67
2019-02-22T07:04:33.873Z,39.07
2019-02-22T07:08:42.121Z,39.73
2019-02-22T07:13:07.621Z,40.17
2019-02-22T07:17:15.910Z,41.67
2019-02-22T07:21:24.196Z,37.27
2019-02-22T07:25:32.455Z,36.97
2019-02-22T07:29:40.739Z,41.30
2019-02-22T07:33:49.010Z,39.80
2019-02-22T07:37:57.303Z,39.00
2019-02-22T07:42:05.580Z,35.20
2019-02-22T07:46:13.838Z,37.40
2019-02-22T07:50:22.105Z,40.47
2019-02-22T07:54:30.334Z,37.93
2019-02-22T07:58:38.593Z,35.15
2019-02-22T08:02:47.051Z,39.47
2019-02-22T08:06:55.091Z,37.00
2019-02-22T08:11:03.369Z,39.77
2019-02-22T08:15:11.588Z,35.23
2019-02-22T08:19:19.838Z,35.33
2019-02-22T08:23:28.111Z,34.17
2019-02-22T08:27:36.385Z,37.13
2019-02-22T08:31:44.691Z,34.33
2019-02-22T08:35:52.960Z,34.70
2019-02-22T08:40:02.352Z,36.20
2019-02-22T08:44:09.511Z,37.40
2019-02-22T08:48:17.787Z,40.97
2019-02-22T08:52:26.097Z,41.10
2019-02-22T08:56:34.429Z,40.00
2019-02-22T09:00:42.687Z,38.30
2019-02-22T09:04:50.950Z,36.30
2019-02-22T09:08:59.236Z,34.73
2019-02-22T09:13:07.582Z,34.63
2019-02-22T09:17:15.938Z,34.50
2019-02-22T09:21:24.214Z,33.77
2019-02-22T09:25:32.506Z,37.27
2019-02-22T09:29:40.757Z,32.10
2019-02-22T09:33:49.042Z,34.53
2019-02-22T09:37:57.281Z,34.60
2019-02-22T09:42:05.550Z,33.93
2019-02-22T09:46:13.883Z,32.40
2019-02-22T09:50:22.151Z,28.97
2019-02-22T09:54:30.444Z,30.40
2019-02-22T09:58:38.796Z,31.53
2019-02-22T10:02:47.109Z,31.77
2019-02-22T10:06:55.362Z,31.00
2019-02-22T10:11:03.637Z,30.57
2019-02-22T10:15:11.901Z,33.58
2019-02-22T10:19:20.160Z,31.30
2019-02-22T10:23:29.333Z,30.03
2019-02-22T10:27:37.549Z,30.33
2019-02-22T10:31:45.831Z,30.63
2019-02-22T10:35:54.097Z,29.90
2019-02-22T10:40:02.345Z,32.87
2019-02-22T10:44:17.920Z,27.80
2019-02-22T10:48:18.921Z,28.40
2019-02-22T10:52:27.213Z,27.52
2019-02-22T10:56:35.498Z,29.23
2019-02-22T11:00:43.741Z,25.27
2019-02-22T11:04:52.223Z,21.30
2019-02-22T11:09:00.282Z,24.67
2019-02-22T11:13:08.557Z,22.10
2019-02-22T11:17:16.793Z,22.27
2019-02-22T11:21:25.064Z,24.83
2019-02-22T11:25:33.324Z,21.60
2019-02-22T11:29:41.573Z,21.50
2019-02-22T11:33:49.844Z,18.80
2019-02-22T11:37:58.082Z,20.80
2019-02-22T11:42:06.372Z,19.57
2019-02-22T11:46:14.628Z,15.50
2019-02-22T11:50:22.934Z,15.40
2019-02-22T11:54:31.204Z,15.23
2019-02-22T11:58:39.462Z,14.50
2019-02-22T12:02:47.781Z,11.90
2019-02-22T12:06:56.009Z,7.10
2019-02-22T12:11:04.289Z,5.90
2019-02-22T12:15:12.644Z,4.40
2019-02-22T12:19:20.982Z,4.60
2019-02-22T12:23:29.214Z,5.10
2019-02-22T12:27:37.498Z,5.67
2019-02-22T12:31:45.795Z,4.53
2019-02-22T12:35:54.056Z,4.67
2019-02-22T12:40:02.353Z,6.17
2019-02-22T12:44:10.570Z,5.43
2019-02-22T12:48:18.948Z,4.80
2019-02-22T12:52:27.189Z,5.67
2019-02-22T13:00:43.727Z,6.70
2019-02-22T13:04:51.953Z,7.27
2019-02-22T13:09:00.998Z,7.20
2019-02-22T13:13:09.234Z,6.33
2019-02-22T13:17:17.528Z,8.00
2019-02-22T13:21:25.810Z,8.13
2019-02-22T13:25:34.080Z,6.67
2019-02-22T13:29:42.413Z,8.10
2019-02-22T13:33:50.754Z,10.70
2019-02-22T13:37:59.037Z,11.83
2019-02-22T13:42:07.067Z,11.88
2019-02-22T13:46:15.310Z,16.97
2019-02-22T13:50:23.629Z,15.83
2019-02-22T13:54:31.918Z,15.58
2019-02-22T13:58:40.156Z,16.90
2019-02-22T14:02:48.414Z,17.10
2019-02-22T14:06:56.622Z,17.30
2019-02-22T14:11:04.869Z,16.27
2019-02-22T14:15:13.123Z,16.83
2019-02-22T14:19:21.391Z,17.27
2019-02-22T14:23:29.629Z,16.40
2019-02-22T14:27:37.900Z,15.30
2019-02-22T14:31:46.169Z,15.57
2019-02-22T14:35:54.419Z,15.80
2019-02-22T14:40:03.956Z,15.73
2019-02-22T14:44:11.005Z,16.23
2019-02-22T14:48:19.273Z,15.20
2019-02-22T14:52:27.549Z,15.90
2019-02-22T14:56:35.776Z,17.60
2019-02-22T15:00:44.050Z,15.70
2019-02-22T15:04:52.326Z,18.50
2019-02-22T15:09:00.618Z,16.30
2019-02-22T15:13:12.409Z,18.50
2019-02-22T15:17:21.442Z,18.73
2019-02-22T15:21:29.649Z,17.20
2019-02-22T15:25:37.918Z,16.20
2019-02-22T15:29:46.145Z,16.37
2019-02-22T15:33:54.420Z,19.53
2019-02-22T15:38:02.655Z,19.87
2019-02-22T15:42:10.914Z,19.00
2019-02-22T15:46:19.187Z,18.70
2019-02-22T15:50:27.488Z,18.70
2019-02-22T15:54:35.739Z,19.97
2019-02-22T15:58:44.021Z,17.30
2019-02-22T16:02:52.268Z,20.23
2019-02-22T16:07:00.549Z,20.67
2019-02-22T16:11:08.821Z,18.33
2019-02-22T16:15:17.056Z,17.00
2019-02-22T16:19:25.326Z,18.37
2019-02-22T16:23:33.581Z,18.70
2019-02-22T16:27:42.009Z,17.00
2019-02-22T16:31:50.313Z,17.20
2019-02-22T16:35:58.628Z,19.70
2019-02-22T16:40:08.528Z,19.33
2019-02-22T16:44:16.833Z,15.50
2019-02-22T16:48:25.104Z,16.93
2019-02-22T16:52:33.324Z,16.60
2019-02-22T16:56:41.580Z,16.80
2019-02-22T17:00:49.879Z,17.20
2019-02-22T17:04:58.106Z,16.40
2019-02-22T17:09:06.402Z,14.57
2019-02-22T17:13:14.640Z,17.33
2019-02-22T17:17:22.980Z,17.70
2019-02-22T17:21:31.232Z,16.20
2019-02-22T17:25:39.511Z,16.67
2019-02-22T17:29:47.754Z,17.27
2019-02-22T17:33:55.983Z,18.27
2019-02-22T17:38:04.221Z,17.60
2019-02-22T17:42:12.491Z,17.40
2019-02-22T17:46:20.779Z,20.57
2019-02-22T17:50:29.082Z,18.70
2019-02-22T17:54:37.403Z,17.77
2019-02-22T17:58:45.662Z,17.70
2019-02-22T18:02:53.897Z,16.50
2019-02-22T18:07:03.947Z,16.90
2019-02-22T18:11:12.220Z,15.67
2019-02-22T18:15:20.476Z,16.20
2019-02-22T18:19:28.717Z,16.50
2019-02-22T18:23:37.001Z,16.77
2019-02-22T18:27:45.317Z,16.25
2019-02-22T18:31:53.538Z,18.33
2019-02-22T18:36:01.791Z,18.80
2019-02-22T18:40:11.557Z,20.57
2019-02-22T18:44:19.818Z,22.90
2019-02-22T18:48:28.115Z,22.40
2019-02-22T18:52:36.374Z,23.03
2019-02-22T18:56:44.637Z,22.27
2019-02-22T19:00:52.874Z,22.30
2019-02-22T19:05:01.107Z,21.30
2019-02-22T19:09:09.348Z,21.48
2019-02-22T19:13:17.641Z,19.37
2019-02-22T19:17:30.441Z,17.90
2019-02-22T19:21:34.140Z,26.27
2019-02-22T19:25:42.424Z,26.07
2019-02-22T19:29:50.691Z,22.67
2019-02-22T19:33:59.066Z,22.77
2019-02-22T19:38:07.430Z,20.40
2019-02-22T19:42:15.662Z,55.17
2019-02-22T19:46:23.936Z,26.83
2019-02-22T19:50:41.072Z,19.57
2019-02-22T19:54:40.522Z,23.50
2019-02-22T19:58:48.764Z,20.03
2019-02-22T20:02:57.018Z,20.27
2019-02-22T20:07:05.326Z,19.90
2019-02-22T20:11:13.596Z,21.20
2019-02-22T20:15:21.854Z,19.63
2019-02-22T20:19:30.113Z,21.00
2019-02-22T20:23:38.443Z,19.83
2019-02-22T20:27:46.694Z,21.10
2019-02-22T20:31:55.017Z,22.40
2019-02-22T20:36:03.260Z,21.87
2019-02-22T20:40:11.263Z,21.50
2019-02-22T20:44:19.487Z,21.83
2019-02-22T20:48:27.778Z,24.80
2019-02-22T20:52:36.102Z,22.70
2019-02-22T20:56:44.374Z,26.80
2019-02-22T21:00:52.635Z,22.30
2019-02-22T21:05:00.915Z,21.37
2019-02-22T21:09:09.145Z,23.03
2019-02-22T21:13:17.369Z,20.40
2019-02-22T21:17:25.615Z,22.30
2019-02-22T21:21:33.904Z,24.30
2019-02-22T21:25:42.262Z,22.03
2019-02-22T21:29:50.511Z,21.10
2019-02-22T21:33:58.781Z,21.37
2019-02-22T21:38:07.004Z,21.63
2019-02-22T21:42:20.188Z,22.43
2019-02-22T21:46:23.552Z,22.30
2019-02-22T21:50:31.842Z,18.27
2019-02-22T21:54:40.058Z,20.10
2019-02-22T21:58:48.949Z,20.00
2019-02-22T22:02:56.538Z,19.87
2019-02-22T22:07:04.857Z,19.27
2019-02-22T22:11:13.201Z,19.13
2019-02-22T22:15:21.429Z,21.37
2019-02-22T22:19:29.659Z,20.03
2019-02-22T22:23:37.933Z,22.17
2019-02-22T22:27:46.188Z,19.47
2019-02-22T22:31:54.462Z,18.97
2019-02-22T22:36:02.743Z,18.97
2019-02-22T22:40:10.984Z,17.30
2019-02-22T22:44:19.291Z,19.77
2019-02-22T22:48:27.546Z,18.40
2019-02-22T22:52:35.835Z,19.40
2019-02-22T22:56:44.108Z,18.87
2019-02-22T23:01:01.028Z,18.07
2019-02-22T23:05:09.314Z,18.10
2019-02-22T23:09:19.336Z,19.73
2019-02-22T23:13:27.591Z,18.97
2019-02-22T23:17:35.842Z,19.03
2019-02-22T23:21:44.069Z,19.20
2019-02-22T23:25:52.350Z,16.90
2019-02-22T23:30:00.617Z,21.73
2019-02-22T23:34:08.845Z,19.00
2019-02-22T23:38:17.151Z,18.00
2019-02-22T23:42:25.469Z,19.57
2019-02-22T23:46:33.689Z,19.20
2019-02-22T23:50:41.954Z,21.30
2019-02-22T23:54:50.172Z,18.60
2019-02-22T23:58:58.443Z,19.50
