createdAt,value
2018-04-15T00:00:15.573Z,1003.29
2018-04-15T00:01:15.554Z,1003.30
2018-04-15T00:02:15.521Z,1003.33
2018-04-15T00:03:15.499Z,1003.33
2018-04-15T00:04:15.472Z,1003.34
2018-04-15T00:05:15.456Z,1003.28
2018-04-15T00:06:15.429Z,1003.26
2018-04-15T00:07:15.402Z,1003.28
2018-04-15T00:08:15.380Z,1003.30
2018-04-15T00:09:15.355Z,1003.28
2018-04-15T00:10:15.327Z,1003.32
2018-04-15T00:11:15.312Z,1003.35
2018-04-15T00:12:15.284Z,1003.35
2018-04-15T00:13:15.260Z,1003.36
2018-04-15T00:14:15.238Z,1003.36
2018-04-15T00:15:15.206Z,1003.40
2018-04-15T00:16:15.182Z,1003.36
2018-04-15T00:17:15.166Z,1003.34
2018-04-15T00:18:15.138Z,1003.30
2018-04-15T00:19:15.110Z,1003.33
2018-04-15T00:20:15.092Z,1003.36
2018-04-15T00:21:15.062Z,1003.36
2018-04-15T00:22:15.039Z,1003.35
2018-04-15T00:23:15.021Z,1003.32
2018-04-15T00:24:14.990Z,1003.35
2018-04-15T00:25:14.969Z,1003.32
2018-04-15T00:26:14.941Z,1003.34
2018-04-15T00:27:14.920Z,1003.29
2018-04-15T00:28:14.891Z,1003.27
2018-04-15T00:29:14.867Z,1003.29
2018-04-15T00:30:14.850Z,1003.29
2018-04-15T00:31:14.825Z,1003.25
2018-04-15T00:32:14.803Z,1003.26
2018-04-15T00:33:14.771Z,1003.27
2018-04-15T00:34:14.749Z,1003.24
2018-04-15T00:35:14.718Z,1003.23
2018-04-15T00:36:14.698Z,1003.15
2018-04-15T00:37:14.679Z,1003.15
2018-04-15T00:38:14.658Z,1003.14
2018-04-15T00:39:14.629Z,1003.12
2018-04-15T00:40:14.600Z,1003.14
2018-04-15T00:41:14.580Z,1003.15
2018-04-15T00:42:14.553Z,1003.14
2018-04-15T00:43:14.524Z,1003.13
2018-04-15T00:44:14.500Z,1003.13
2018-04-15T00:45:14.474Z,1003.08
2018-04-15T00:46:14.451Z,1003.08
2018-04-15T00:47:14.424Z,1003.09
2018-04-15T00:48:14.397Z,1003.07
2018-04-15T00:49:14.383Z,1003.05
2018-04-15T00:50:14.355Z,1003.06
2018-04-15T00:51:14.326Z,1003.05
2018-04-15T00:52:14.309Z,1003.01
2018-04-15T00:53:14.277Z,1003.03
2018-04-15T00:54:14.253Z,1002.98
2018-04-15T00:55:14.235Z,1003.02
2018-04-15T00:56:14.202Z,1002.98
2018-04-15T00:57:14.176Z,1002.96
2018-04-15T00:58:14.155Z,1002.96
2018-04-15T00:59:14.135Z,1002.97
2018-04-15T01:00:14.109Z,1002.95
2018-04-15T01:01:14.081Z,1002.94
2018-04-15T01:02:14.060Z,1002.93
2018-04-15T01:03:14.039Z,1002.95
2018-04-15T01:04:14.008Z,1002.92
2018-04-15T01:05:13.988Z,1002.94
2018-04-15T01:06:13.967Z,1002.89
2018-04-15T01:07:13.934Z,1002.90
2018-04-15T01:08:13.915Z,1002.93
2018-04-15T01:09:13.884Z,1002.92
2018-04-15T01:10:13.862Z,1002.93
2018-04-15T01:11:13.840Z,1002.91
2018-04-15T01:12:13.809Z,1002.82
2018-04-15T01:13:13.789Z,1002.78
2018-04-15T01:14:13.764Z,1002.82
2018-04-15T01:15:13.736Z,1002.77
2018-04-15T01:16:13.717Z,1002.70
2018-04-15T01:17:13.684Z,1002.73
2018-04-15T01:18:13.663Z,1002.74
2018-04-15T01:19:13.634Z,1002.73
2018-04-15T01:20:13.612Z,1002.72
2018-04-15T01:21:13.597Z,1002.71
2018-04-15T01:22:13.567Z,1002.73
2018-04-15T01:23:13.538Z,1002.73
2018-04-15T01:24:13.520Z,1002.73
2018-04-15T01:25:13.489Z,1002.70
2018-04-15T01:26:13.464Z,1002.69
2018-04-15T01:27:13.445Z,1002.69
2018-04-15T01:28:13.415Z,1002.67
2018-04-15T01:29:13.393Z,1002.68
2018-04-15T01:30:13.366Z,1002.63
2018-04-15T01:31:13.346Z,1002.71
2018-04-15T01:32:13.315Z,1002.65
2018-04-15T01:33:13.295Z,1002.63
2018-04-15T01:34:13.269Z,1002.60
2018-04-15T01:35:13.250Z,1002.57
2018-04-15T01:36:13.225Z,1002.57
2018-04-15T01:37:13.197Z,1002.57
2018-04-15T01:38:13.170Z,1002.57
2018-04-15T01:39:13.152Z,1002.59
2018-04-15T01:40:13.124Z,1002.55
2018-04-15T01:41:13.101Z,1002.56
2018-04-15T01:42:13.075Z,1002.53
2018-04-15T01:43:13.049Z,1002.52
2018-04-15T01:44:13.019Z,1002.55
2018-04-15T01:45:13.003Z,1002.52
2018-04-15T01:46:12.976Z,1002.53
2018-04-15T01:47:12.953Z,1002.51
2018-04-15T01:48:12.922Z,1002.50
2018-04-15T01:49:12.896Z,1002.48
2018-04-15T01:50:12.880Z,1002.49
2018-04-15T01:51:12.847Z,1002.52
2018-04-15T01:52:12.827Z,1002.52
2018-04-15T01:53:12.801Z,1002.52
2018-04-15T01:54:12.779Z,1002.48
2018-04-15T01:55:12.752Z,1002.44
2018-04-15T01:56:12.724Z,1002.43
2018-04-15T01:57:12.706Z,1002.47
2018-04-15T01:58:12.678Z,1002.44
2018-04-15T01:59:12.655Z,1002.44
2018-04-15T02:00:12.627Z,1002.45
2018-04-15T02:01:12.604Z,1002.43
2018-04-15T02:02:12.578Z,1002.47
2018-04-15T02:03:12.557Z,1002.47
2018-04-15T02:04:12.532Z,1002.45
2018-04-15T02:05:12.507Z,1002.45
2018-04-15T02:06:12.484Z,1002.46
2018-04-15T02:07:12.462Z,1002.42
2018-04-15T02:08:12.436Z,1002.38
2018-04-15T02:09:12.409Z,1002.40
2018-04-15T02:10:12.389Z,1002.39
2018-04-15T02:11:12.360Z,1002.41
2018-04-15T02:12:12.334Z,1002.41
2018-04-15T02:13:12.317Z,1002.41
2018-04-15T02:14:12.289Z,1002.37
2018-04-15T02:15:12.261Z,1002.40
2018-04-15T02:16:12.232Z,1002.36
2018-04-15T02:17:12.215Z,1002.34
2018-04-15T02:18:12.192Z,1002.32
2018-04-15T02:19:12.163Z,1002.27
2018-04-15T02:20:12.143Z,1002.35
2018-04-15T02:21:12.114Z,1002.36
2018-04-15T02:22:12.092Z,1002.34
2018-04-15T02:23:12.063Z,1002.32
2018-04-15T02:24:12.042Z,1002.29
2018-04-15T02:25:12.023Z,1002.33
2018-04-15T02:26:11.999Z,1002.28
2018-04-15T02:27:11.965Z,1002.31
2018-04-15T02:28:11.945Z,1002.32
2018-04-15T02:29:11.925Z,1002.28
2018-04-15T02:30:11.892Z,1002.28
2018-04-15T02:31:11.875Z,1002.21
2018-04-15T02:32:11.849Z,1002.27
2018-04-15T02:33:11.822Z,1002.25
2018-04-15T02:34:11.801Z,1002.23
2018-04-15T02:35:11.770Z,1002.20
2018-04-15T02:36:11.747Z,1002.21
2018-04-15T02:37:11.727Z,1002.22
2018-04-15T02:38:11.701Z,1002.24
2018-04-15T02:39:11.677Z,1002.23
2018-04-15T02:40:11.650Z,1002.25
2018-04-15T02:41:11.631Z,1002.22
2018-04-15T02:42:11.599Z,1002.21
2018-04-15T02:43:11.584Z,1002.22
2018-04-15T02:44:11.552Z,1002.26
2018-04-15T02:45:11.532Z,1002.22
2018-04-15T02:46:11.512Z,1002.20
2018-04-15T02:47:11.477Z,1002.24
2018-04-15T02:48:11.459Z,1002.17
2018-04-15T02:49:11.427Z,1002.18
2018-04-15T02:50:11.406Z,1002.16
2018-04-15T02:51:11.383Z,1002.21
2018-04-15T02:52:11.353Z,1002.17
2018-04-15T02:53:11.340Z,1002.18
2018-04-15T02:54:11.316Z,1002.18
2018-04-15T02:55:11.283Z,1002.15
2018-04-15T02:56:11.263Z,1002.11
2018-04-15T02:57:11.232Z,1002.13
2018-04-15T02:58:11.210Z,1002.12
2018-04-15T02:59:11.188Z,1002.12
2018-04-15T03:00:11.163Z,1002.07
2018-04-15T03:01:11.137Z,1002.08
2018-04-15T03:02:11.114Z,1002.10
2018-04-15T03:03:11.091Z,1002.08
2018-04-15T03:04:11.067Z,1002.09
2018-04-15T03:05:11.046Z,1002.09
2018-04-15T03:06:11.023Z,1002.05
2018-04-15T03:07:10.989Z,1002.04
2018-04-15T03:08:10.966Z,1002.03
2018-04-15T03:09:10.943Z,1002.05
2018-04-15T03:10:10.919Z,1002.03
2018-04-15T03:11:10.887Z,1002.01
2018-04-15T03:12:10.870Z,1002.00
2018-04-15T03:13:10.843Z,1002.00
2018-04-15T03:14:10.814Z,1001.98
2018-04-15T03:15:10.798Z,1002.02
2018-04-15T03:16:10.775Z,1001.98
2018-04-15T03:17:10.743Z,1001.94
2018-04-15T03:18:10.722Z,1001.91
2018-04-15T03:19:10.698Z,1001.93
2018-04-15T03:20:10.680Z,1001.92
2018-04-15T03:21:10.650Z,1001.90
2018-04-15T03:22:10.629Z,1001.91
2018-04-15T03:23:10.595Z,1001.90
2018-04-15T03:24:10.572Z,1001.89
2018-04-15T03:25:10.554Z,1001.91
2018-04-15T03:26:10.521Z,1001.91
2018-04-15T03:27:10.500Z,1001.88
2018-04-15T03:28:10.481Z,1001.93
2018-04-15T03:29:10.445Z,1001.93
2018-04-15T03:30:10.431Z,1001.96
2018-04-15T03:31:10.401Z,1001.95
2018-04-15T03:32:10.372Z,1001.92
2018-04-15T03:33:10.442Z,1001.93
2018-04-15T03:34:10.324Z,1001.93
2018-04-15T03:35:10.307Z,1001.98
2018-04-15T03:36:10.281Z,1001.89
2018-04-15T03:37:10.255Z,1001.92
2018-04-15T03:38:10.233Z,1001.91
2018-04-15T03:39:10.204Z,1001.91
2018-04-15T03:40:10.181Z,1001.88
2018-04-15T03:41:10.159Z,1001.86
2018-04-15T03:42:10.131Z,1001.86
2018-04-15T03:43:10.108Z,1001.83
2018-04-15T03:44:10.079Z,1001.84
2018-04-15T03:45:10.068Z,1001.82
2018-04-15T03:46:10.035Z,1001.80
2018-04-15T03:47:10.008Z,1001.77
2018-04-15T03:48:09.988Z,1001.80
2018-04-15T03:49:09.963Z,1001.81
2018-04-15T03:50:09.937Z,1001.79
2018-04-15T03:51:09.914Z,1001.86
2018-04-15T03:52:09.892Z,1001.79
2018-04-15T03:53:09.861Z,1001.85
2018-04-15T03:54:09.839Z,1001.84
2018-04-15T03:55:09.816Z,1001.83
2018-04-15T03:56:09.785Z,1001.81
2018-04-15T03:57:09.769Z,1001.75
2018-04-15T03:58:09.743Z,1001.74
2018-04-15T03:59:09.714Z,1001.76
2018-04-15T04:00:09.701Z,1001.68
2018-04-15T04:01:09.663Z,1001.66
2018-04-15T04:02:09.642Z,1001.66
2018-04-15T04:03:09.619Z,1001.63
2018-04-15T04:04:09.588Z,1001.63
2018-04-15T04:05:09.571Z,1001.64
2018-04-15T04:06:09.545Z,1001.66
2018-04-15T04:07:09.518Z,1001.67
2018-04-15T04:08:09.496Z,1001.65
2018-04-15T04:09:09.474Z,1001.70
2018-04-15T04:10:09.446Z,1001.76
2018-04-15T04:11:09.418Z,1001.72
2018-04-15T04:12:09.395Z,1001.75
2018-04-15T04:13:09.373Z,1001.72
2018-04-15T04:14:09.345Z,1001.75
2018-04-15T04:15:09.318Z,1001.77
2018-04-15T04:16:09.299Z,1001.76
2018-04-15T04:17:09.272Z,1001.71
2018-04-15T04:18:09.250Z,1001.71
2018-04-15T04:19:09.223Z,1001.81
2018-04-15T04:20:09.198Z,1001.87
2018-04-15T04:21:09.175Z,1001.86
2018-04-15T04:22:09.151Z,1001.88
2018-04-15T04:23:09.129Z,1001.87
2018-04-15T04:24:09.104Z,1001.89
2018-04-15T04:25:09.076Z,1001.90
2018-04-15T04:26:09.056Z,1001.91
2018-04-15T04:27:09.024Z,1001.90
2018-04-15T04:28:08.997Z,1001.87
2018-04-15T04:29:08.981Z,1001.88
2018-04-15T04:30:08.950Z,1001.89
2018-04-15T04:31:08.926Z,1001.94
2018-04-15T04:32:08.908Z,1001.90
2018-04-15T04:33:08.874Z,1001.95
2018-04-15T04:34:08.857Z,1001.94
2018-04-15T04:35:08.826Z,1001.94
2018-04-15T04:36:08.800Z,1001.96
2018-04-15T04:37:08.783Z,1001.95
2018-04-15T04:38:08.754Z,1001.95
2018-04-15T04:39:08.738Z,1001.96
2018-04-15T04:40:08.706Z,1001.94
2018-04-15T04:41:08.679Z,1001.96
2018-04-15T04:42:08.652Z,1001.94
2018-04-15T04:43:08.634Z,1001.92
2018-04-15T04:44:08.610Z,1001.94
2018-04-15T04:45:08.583Z,1001.92
2018-04-15T04:46:08.562Z,1001.94
2018-04-15T04:47:08.538Z,1001.97
2018-04-15T04:48:08.509Z,1001.93
2018-04-15T04:49:08.480Z,1001.94
2018-04-15T04:50:08.455Z,1001.94
2018-04-15T04:51:08.435Z,1001.95
2018-04-15T04:52:08.406Z,1001.95
2018-04-15T04:53:08.383Z,1001.96
2018-04-15T04:54:08.370Z,1001.93
2018-04-15T04:55:08.327Z,1001.93
2018-04-15T04:56:08.313Z,1001.95
2018-04-15T04:57:08.280Z,1001.93
2018-04-15T04:58:08.261Z,1001.94
2018-04-15T04:59:08.237Z,1001.92
2018-04-15T05:00:08.210Z,1001.95
2018-04-15T05:01:08.205Z,1001.92
2018-04-15T05:02:08.161Z,1001.95
2018-04-15T05:03:08.134Z,1001.95
2018-04-15T05:04:08.108Z,1001.95
2018-04-15T05:05:08.085Z,1001.96
2018-04-15T05:06:08.063Z,1001.97
2018-04-15T05:07:08.034Z,1001.95
2018-04-15T05:08:08.017Z,1001.96
2018-04-15T05:09:07.982Z,1001.96
2018-04-15T05:10:07.956Z,1001.97
2018-04-15T05:11:07.938Z,1001.94
2018-04-15T05:12:07.909Z,1001.96
2018-04-15T05:13:07.899Z,1001.96
2018-04-15T05:14:07.853Z,1001.92
2018-04-15T05:15:07.838Z,1001.94
2018-04-15T05:16:07.818Z,1001.93
2018-04-15T05:17:07.790Z,1001.93
2018-04-15T05:18:07.763Z,1001.96
2018-04-15T05:19:07.740Z,1001.92
2018-04-15T05:20:07.707Z,1001.93
2018-04-15T05:21:07.687Z,1001.97
2018-04-15T05:22:07.658Z,1001.95
2018-04-15T05:23:07.648Z,1001.91
2018-04-15T05:24:07.614Z,1001.97
2018-04-15T05:25:07.586Z,1001.94
2018-04-15T05:26:07.563Z,1001.98
2018-04-15T05:27:07.532Z,1001.94
2018-04-15T05:28:07.513Z,1001.96
2018-04-15T05:29:07.484Z,1001.89
2018-04-15T05:30:07.466Z,1001.93
2018-04-15T05:31:07.431Z,1001.94
2018-04-15T05:32:07.415Z,1001.94
2018-04-15T05:33:07.388Z,1001.90
2018-04-15T05:34:07.356Z,1001.93
2018-04-15T05:35:07.333Z,1001.89
2018-04-15T05:36:07.307Z,1001.85
2018-04-15T05:37:07.286Z,1001.85
2018-04-15T05:38:07.264Z,1001.85
2018-04-15T05:39:07.236Z,1001.83
2018-04-15T05:40:07.211Z,1001.84
2018-04-15T05:41:07.188Z,1001.83
2018-04-15T05:42:07.158Z,1001.83
2018-04-15T05:43:07.140Z,1001.81
2018-04-15T05:44:07.114Z,1001.83
2018-04-15T05:45:07.104Z,1001.83
2018-04-15T05:46:07.062Z,1001.79
2018-04-15T05:47:07.041Z,1001.80
2018-04-15T05:48:07.018Z,1001.81
2018-04-15T05:49:06.997Z,1001.84
2018-04-15T05:50:06.971Z,1001.81
2018-04-15T05:51:06.939Z,1001.75
2018-04-15T05:52:06.925Z,1001.73
2018-04-15T05:53:06.893Z,1001.73
2018-04-15T05:54:06.869Z,1001.74
2018-04-15T05:55:06.836Z,1001.72
2018-04-15T05:56:06.819Z,1001.71
2018-04-15T05:57:06.784Z,1001.69
2018-04-15T05:58:06.763Z,1001.71
2018-04-15T05:59:06.739Z,1001.70
2018-04-15T06:00:06.736Z,1001.72
2018-04-15T06:01:06.686Z,1001.64
2018-04-15T06:02:06.669Z,1001.68
2018-04-15T06:03:06.637Z,1001.64
2018-04-15T06:04:06.617Z,1001.66
2018-04-15T06:05:06.594Z,1001.71
2018-04-15T06:06:06.565Z,1001.65
2018-04-15T06:07:06.543Z,1001.61
2018-04-15T06:08:06.514Z,1001.64
2018-04-15T06:09:06.493Z,1001.60
2018-04-15T06:10:06.472Z,1001.60
2018-04-15T06:11:06.438Z,1001.55
2018-04-15T06:12:06.419Z,1001.56
2018-04-15T06:13:06.395Z,1001.52
2018-04-15T06:14:06.365Z,1001.52
2018-04-15T06:15:06.347Z,1001.49
2018-04-15T06:16:06.319Z,1001.45
2018-04-15T06:17:06.297Z,1001.45
2018-04-15T06:18:06.268Z,1001.50
2018-04-15T06:19:06.249Z,1001.46
2018-04-15T06:20:06.217Z,1001.48
2018-04-15T06:21:06.196Z,1001.47
2018-04-15T06:22:06.322Z,1001.45
2018-04-15T06:23:06.146Z,1001.41
2018-04-15T06:24:06.122Z,1001.40
2018-04-15T06:25:06.106Z,1001.37
2018-04-15T06:26:06.073Z,1001.39
2018-04-15T06:27:06.049Z,1001.34
2018-04-15T06:28:06.022Z,1001.34
2018-04-15T06:29:05.999Z,1001.31
2018-04-15T06:30:05.973Z,1001.25
2018-04-15T06:31:05.949Z,1001.23
2018-04-15T06:32:05.927Z,1001.21
2018-04-15T06:33:05.901Z,1001.17
2018-04-15T06:34:05.879Z,1001.18
2018-04-15T06:35:05.852Z,1001.14
2018-04-15T06:36:05.824Z,1001.15
2018-04-15T06:37:05.806Z,1001.15
2018-04-15T06:38:05.774Z,1001.13
2018-04-15T06:39:05.752Z,1001.17
2018-04-15T06:40:05.726Z,1001.15
2018-04-15T06:41:05.710Z,1001.17
2018-04-15T06:42:05.680Z,1001.19
2018-04-15T06:43:05.662Z,1001.15
2018-04-15T06:44:05.629Z,1001.15
2018-04-15T06:45:05.602Z,1001.16
2018-04-15T06:46:05.613Z,1001.14
2018-04-15T06:47:05.553Z,1001.09
2018-04-15T06:48:05.537Z,1001.09
2018-04-15T06:49:05.504Z,1001.06
2018-04-15T06:50:05.483Z,1001.04
2018-04-15T06:51:05.461Z,1001.02
2018-04-15T06:52:05.431Z,1001.00
2018-04-15T06:53:05.416Z,1000.95
2018-04-15T06:54:05.386Z,1000.93
2018-04-15T06:55:05.358Z,1000.90
2018-04-15T06:56:05.334Z,1000.83
2018-04-15T06:57:05.313Z,1000.79
2018-04-15T06:58:05.292Z,1000.78
2018-04-15T06:59:05.263Z,1000.75
2018-04-15T07:00:05.235Z,1000.77
2018-04-15T07:01:05.212Z,1000.77
2018-04-15T07:02:05.192Z,1000.74
2018-04-15T07:03:05.163Z,1000.76
2018-04-15T07:04:05.145Z,1000.71
2018-04-15T07:05:05.115Z,1000.73
2018-04-15T07:06:05.097Z,1000.77
2018-04-15T07:07:05.066Z,1000.73
2018-04-15T07:08:05.044Z,1000.72
2018-04-15T07:09:05.024Z,1000.72
2018-04-15T07:10:05.000Z,1000.69
2018-04-15T07:11:04.972Z,1000.68
2018-04-15T07:12:04.953Z,1000.66
2018-04-15T07:13:04.919Z,1000.64
2018-04-15T07:14:04.902Z,1000.62
2018-04-15T07:15:04.873Z,1000.62
2018-04-15T07:16:04.847Z,1000.61
2018-04-15T07:17:04.842Z,1000.59
2018-04-15T07:18:04.798Z,1000.57
2018-04-15T07:19:04.779Z,1000.57
2018-04-15T07:20:04.759Z,1000.57
2018-04-15T07:21:04.724Z,1000.55
2018-04-15T07:22:04.710Z,1000.55
2018-04-15T07:23:04.676Z,1000.57
2018-04-15T07:24:04.652Z,1000.54
2018-04-15T07:25:04.636Z,1000.52
2018-04-15T07:26:04.603Z,1000.49
2018-04-15T07:27:04.591Z,1000.49
2018-04-15T07:28:04.561Z,1000.49
2018-04-15T07:29:04.534Z,1000.51
2018-04-15T07:30:04.512Z,1000.48
2018-04-15T07:31:04.491Z,1000.46
2018-04-15T07:32:04.458Z,1000.45
2018-04-15T07:33:04.442Z,1000.45
2018-04-15T07:34:04.416Z,1000.41
2018-04-15T07:35:04.388Z,1000.44
2018-04-15T07:36:04.362Z,1000.44
2018-04-15T07:37:04.346Z,1000.44
2018-04-15T07:38:05.011Z,1000.47
2018-04-15T07:39:04.300Z,1000.50
2018-04-15T07:40:04.277Z,1000.49
2018-04-15T07:41:04.247Z,1000.45
2018-04-15T07:42:04.221Z,1000.49
2018-04-15T07:43:04.199Z,1000.50
2018-04-15T07:44:04.175Z,1000.54
2018-04-15T07:45:04.149Z,1000.51
2018-04-15T07:46:04.126Z,1000.54
2018-04-15T07:47:04.108Z,1000.55
2018-04-15T07:48:04.079Z,1000.56
2018-04-15T07:49:04.051Z,1000.56
2018-04-15T07:50:04.029Z,1000.51
2018-04-15T07:51:04.007Z,1000.52
2018-04-15T07:52:03.982Z,1000.49
2018-04-15T07:53:03.960Z,1000.49
2018-04-15T07:54:03.934Z,1000.43
2018-04-15T07:55:03.911Z,1000.45
2018-04-15T07:56:03.888Z,1000.43
2018-04-15T07:57:03.863Z,1000.39
2018-04-15T07:58:03.841Z,1000.37
2018-04-15T07:59:03.817Z,1000.37
2018-04-15T08:00:03.796Z,1000.37
2018-04-15T08:01:03.767Z,1000.40
2018-04-15T08:02:03.750Z,1000.39
2018-04-15T08:03:03.721Z,1000.36
2018-04-15T08:04:03.695Z,1000.39
2018-04-15T08:05:03.672Z,1000.38
2018-04-15T08:06:03.645Z,1000.37
2018-04-15T08:07:03.629Z,1000.37
2018-04-15T08:08:03.598Z,1000.41
2018-04-15T08:09:03.583Z,1000.40
2018-04-15T08:10:03.596Z,1000.40
2018-04-15T08:11:03.534Z,1000.37
2018-04-15T08:12:03.511Z,1000.40
2018-04-15T08:13:03.479Z,1000.39
2018-04-15T08:14:03.508Z,1000.40
2018-04-15T08:15:03.431Z,1000.38
2018-04-15T08:16:03.409Z,1000.34
2018-04-15T08:17:03.392Z,1000.31
2018-04-15T08:18:03.364Z,1000.33
2018-04-15T08:19:03.337Z,1000.28
2018-04-15T08:20:03.315Z,1000.30
2018-04-15T08:21:03.294Z,1000.29
2018-04-15T08:22:03.269Z,1000.29
2018-04-15T08:23:03.246Z,1000.29
2018-04-15T08:24:03.223Z,1000.32
2018-04-15T08:25:03.193Z,1000.32
2018-04-15T08:26:03.177Z,1000.25
2018-04-15T08:27:03.144Z,1000.26
2018-04-15T08:28:03.122Z,1000.21
2018-04-15T08:29:03.107Z,1000.20
2018-04-15T08:30:03.072Z,1000.26
2018-04-15T08:31:03.056Z,1000.30
2018-04-15T08:32:03.031Z,1000.27
2018-04-15T08:33:03.010Z,1000.31
2018-04-15T08:34:02.983Z,1000.30
2018-04-15T08:35:02.959Z,1000.26
2018-04-15T08:36:02.928Z,1000.29
2018-04-15T08:37:02.915Z,1000.23
2018-04-15T08:38:02.889Z,1000.31
2018-04-15T08:39:02.859Z,1000.24
2018-04-15T08:40:02.837Z,1000.20
2018-04-15T08:41:02.811Z,1000.16
2018-04-15T08:42:02.784Z,1000.17
2018-04-15T08:43:02.768Z,1000.21
2018-04-15T08:44:02.739Z,1000.17
2018-04-15T08:45:02.716Z,1000.21
2018-04-15T08:46:02.697Z,1000.17
2018-04-15T08:47:02.663Z,1000.20
2018-04-15T08:48:02.637Z,1000.16
2018-04-15T08:49:02.622Z,1000.17
2018-04-15T08:50:02.592Z,1000.14
2018-04-15T08:51:02.569Z,1000.18
2018-04-15T08:52:02.556Z,1000.15
2018-04-15T08:53:02.518Z,1000.16
2018-04-15T08:54:02.495Z,1000.19
2018-04-15T08:55:02.473Z,1000.14
2018-04-15T08:56:02.448Z,1000.13
2018-04-15T08:57:02.533Z,1000.15
2018-04-15T08:58:02.409Z,1000.18
2018-04-15T08:59:02.384Z,1000.16
2018-04-15T09:00:02.356Z,1000.14
2018-04-15T09:01:02.326Z,1000.13
2018-04-15T09:02:02.301Z,1000.18
2018-04-15T09:03:02.285Z,1000.15
2018-04-15T09:04:02.254Z,1000.11
2018-04-15T09:05:02.233Z,1000.11
2018-04-15T09:06:02.210Z,1000.07
2018-04-15T09:07:02.205Z,1000.10
2018-04-15T09:08:02.155Z,1000.09
2018-04-15T09:09:02.139Z,1000.09
2018-04-15T09:10:02.112Z,1000.13
2018-04-15T09:11:02.083Z,1000.15
2018-04-15T09:12:02.063Z,1000.11
2018-04-15T09:13:02.034Z,1000.06
2018-04-15T09:14:02.015Z,1000.07
2018-04-15T09:15:01.985Z,1000.09
2018-04-15T09:16:01.964Z,1000.08
2018-04-15T09:17:01.945Z,1000.06
2018-04-15T09:18:01.916Z,1000.05
2018-04-15T09:19:01.892Z,1000.05
2018-04-15T09:20:01.865Z,1000.05
2018-04-15T09:21:01.842Z,1000.04
2018-04-15T09:22:01.817Z,1000.04
2018-04-15T09:23:01.798Z,999.98
2018-04-15T09:24:01.775Z,1000.01
2018-04-15T09:25:01.742Z,999.96
2018-04-15T09:26:01.727Z,999.97
2018-04-15T09:27:01.701Z,999.89
2018-04-15T09:28:01.673Z,999.90
2018-04-15T09:29:01.649Z,999.88
2018-04-15T09:30:01.631Z,999.88
2018-04-15T09:31:01.597Z,999.89
2018-04-15T09:32:01.578Z,999.90
2018-04-15T09:33:01.549Z,999.91
2018-04-15T09:34:01.524Z,999.89
2018-04-15T09:35:01.506Z,999.91
2018-04-15T09:36:01.477Z,999.92
2018-04-15T09:37:01.452Z,999.93
2018-04-15T09:38:01.437Z,999.90
2018-04-15T09:39:01.406Z,999.86
2018-04-15T09:40:01.383Z,999.86
2018-04-15T09:41:01.359Z,999.82
2018-04-15T09:42:01.337Z,999.87
2018-04-15T09:43:01.307Z,999.83
2018-04-15T09:44:01.281Z,999.84
2018-04-15T09:45:01.266Z,999.83
2018-04-15T09:46:01.240Z,999.83
2018-04-15T09:47:01.210Z,999.79
2018-04-15T09:48:01.197Z,999.78
2018-04-15T09:49:01.165Z,999.78
2018-04-15T09:50:01.139Z,999.79
2018-04-15T09:51:01.119Z,999.76
2018-04-15T09:52:01.090Z,999.76
2018-04-15T09:53:01.074Z,999.78
2018-04-15T09:54:01.043Z,999.76
2018-04-15T09:55:01.020Z,999.78
2018-04-15T09:56:00.996Z,999.78
2018-04-15T09:57:00.969Z,999.80
2018-04-15T09:58:00.952Z,999.81
2018-04-15T09:59:00.926Z,999.76
2018-04-15T10:00:00.900Z,999.77
2018-04-15T10:01:00.880Z,999.75
2018-04-15T10:02:00.859Z,999.72
2018-04-15T10:03:00.825Z,999.68
2018-04-15T10:04:00.805Z,999.71
2018-04-15T10:05:00.779Z,999.70
2018-04-15T10:06:00.755Z,999.74
2018-04-15T10:07:00.737Z,999.68
2018-04-15T10:08:00.708Z,999.71
2018-04-15T10:09:00.693Z,999.71
2018-04-15T10:10:00.666Z,999.69
2018-04-15T10:11:00.642Z,999.65
2018-04-15T10:12:00.620Z,999.68
2018-04-15T10:13:00.590Z,999.67
2018-04-15T10:14:00.567Z,999.65
2018-04-15T10:15:00.549Z,999.66
2018-04-15T10:16:00.512Z,999.65
2018-04-15T10:17:00.498Z,999.61
2018-04-15T10:18:00.467Z,999.61
2018-04-15T10:19:00.464Z,999.64
2018-04-15T10:20:00.426Z,999.57
2018-04-15T10:21:00.394Z,999.56
2018-04-15T10:22:00.379Z,999.54
2018-04-15T10:23:00.347Z,999.51
2018-04-15T10:24:00.340Z,999.49
2018-04-15T10:25:00.300Z,999.50
2018-04-15T10:26:00.276Z,999.51
2018-04-15T10:27:00.255Z,999.47
2018-04-15T10:28:00.235Z,999.53
2018-04-15T10:29:00.210Z,999.52
2018-04-15T10:30:00.183Z,999.56
2018-04-15T10:31:00.171Z,999.56
2018-04-15T10:32:00.141Z,999.56
2018-04-15T10:33:00.110Z,999.53
2018-04-15T10:34:00.096Z,999.54
2018-04-15T10:35:00.062Z,999.55
2018-04-15T10:36:00.038Z,999.52
2018-04-15T10:37:00.023Z,999.51
2018-04-15T10:37:59.992Z,999.55
2018-04-15T10:38:59.975Z,999.56
2018-04-15T10:39:59.952Z,999.53
2018-04-15T10:40:59.970Z,999.56
2018-04-15T10:41:59.919Z,999.55
2018-04-15T10:42:59.877Z,999.49
2018-04-15T10:43:59.859Z,999.52
2018-04-15T10:44:59.837Z,999.51
2018-04-15T10:45:59.813Z,999.52
2018-04-15T10:46:59.781Z,999.51
2018-04-15T10:47:59.763Z,999.49
2018-04-15T10:48:59.862Z,999.49
2018-04-15T10:49:59.732Z,999.49
2018-04-15T10:50:59.693Z,999.46
2018-04-15T10:51:59.666Z,999.46
2018-04-15T10:52:59.644Z,999.44
2018-04-15T10:53:59.625Z,999.40
2018-04-15T10:54:59.622Z,999.38
2018-04-15T10:55:59.571Z,999.32
2018-04-15T10:56:59.551Z,999.29
2018-04-15T10:57:59.530Z,999.21
2018-04-15T10:58:59.500Z,999.23
2018-04-15T10:59:59.479Z,999.21
2018-04-15T11:00:59.462Z,999.21
2018-04-15T11:01:59.430Z,999.23
2018-04-15T11:02:59.416Z,999.25
2018-04-15T11:03:59.386Z,999.17
2018-04-15T11:04:59.364Z,999.19
2018-04-15T11:05:59.346Z,999.18
2018-04-15T11:06:59.316Z,999.20
2018-04-15T11:07:59.294Z,999.17
2018-04-15T11:08:59.272Z,999.19
2018-04-15T11:09:59.247Z,999.17
2018-04-15T11:10:59.228Z,999.16
2018-04-15T11:11:59.200Z,999.19
2018-04-15T11:12:59.184Z,999.18
2018-04-15T11:13:59.161Z,999.20
2018-04-15T11:14:59.146Z,999.19
2018-04-15T11:15:59.109Z,999.19
2018-04-15T11:16:59.258Z,999.22
2018-04-15T11:17:59.068Z,999.14
2018-04-15T11:18:59.040Z,999.20
2018-04-15T11:19:59.026Z,999.19
2018-04-15T11:20:58.992Z,999.19
2018-04-15T11:21:58.972Z,999.16
2018-04-15T11:22:58.950Z,999.23
2018-04-15T11:23:58.925Z,999.18
2018-04-15T11:24:58.908Z,999.19
2018-04-15T11:25:58.882Z,999.22
2018-04-15T11:26:58.856Z,999.16
2018-04-15T11:27:58.840Z,999.20
2018-04-15T11:28:58.848Z,999.23
2018-04-15T11:29:58.795Z,999.17
2018-04-15T11:30:58.769Z,999.20
2018-04-15T11:31:58.739Z,999.18
2018-04-15T11:32:58.719Z,999.16
2018-04-15T11:33:58.697Z,999.14
2018-04-15T11:34:58.681Z,999.22
2018-04-15T11:35:58.651Z,999.25
2018-04-15T11:36:58.635Z,999.26
2018-04-15T11:37:58.608Z,999.25
2018-04-15T11:38:58.588Z,999.25
2018-04-15T11:39:58.567Z,999.21
2018-04-15T11:40:58.534Z,999.24
2018-04-15T11:41:58.520Z,999.25
2018-04-15T11:42:58.489Z,999.22
2018-04-15T11:43:58.480Z,999.18
2018-04-15T11:44:58.448Z,999.25
2018-04-15T11:45:58.429Z,999.24
2018-04-15T11:46:58.409Z,999.25
2018-04-15T11:47:58.382Z,999.19
2018-04-15T11:48:58.356Z,999.14
2018-04-15T11:49:58.336Z,999.13
2018-04-15T11:50:58.315Z,999.13
2018-04-15T11:51:58.290Z,999.12
2018-04-15T11:52:58.270Z,999.14
2018-04-15T11:53:58.246Z,999.15
2018-04-15T11:54:58.227Z,999.10
2018-04-15T11:55:58.203Z,999.13
2018-04-15T11:56:58.177Z,999.10
2018-04-15T11:57:58.161Z,999.10
2018-04-15T11:58:58.137Z,999.10
2018-04-15T11:59:58.124Z,999.13
2018-04-15T12:00:58.084Z,999.06
2018-04-15T12:01:58.079Z,999.10
2018-04-15T12:02:58.041Z,999.06
2018-04-15T12:03:58.020Z,999.06
2018-04-15T12:04:58.005Z,999.07
2018-04-15T12:05:57.975Z,999.10
2018-04-15T12:06:57.960Z,999.07
2018-04-15T12:07:57.935Z,999.01
2018-04-15T12:08:57.910Z,998.96
2018-04-15T12:09:57.889Z,998.98