createdAt,value
2018-09-21T00:01:02.780Z,19.50
2018-09-21T00:03:31.975Z,19.50
2018-09-21T00:06:01.037Z,19.50
2018-09-21T00:08:30.394Z,19.50
2018-09-21T00:10:59.463Z,19.50
2018-09-21T00:13:28.904Z,19.50
2018-09-21T00:15:58.031Z,19.50
2018-09-21T00:18:27.450Z,19.50
2018-09-21T00:20:56.642Z,19.50
2018-09-21T00:23:25.808Z,19.50
2018-09-21T00:25:54.964Z,19.50
2018-09-21T00:28:24.237Z,19.40
2018-09-21T00:30:53.279Z,19.40
2018-09-21T00:33:22.460Z,19.30
2018-09-21T00:35:52.375Z,19.30
2018-09-21T00:38:22.235Z,19.30
2018-09-21T00:40:52.278Z,19.30
2018-09-21T00:43:21.394Z,19.20
2018-09-21T00:45:50.776Z,19.20
2018-09-21T00:48:19.909Z,19.20
2018-09-21T00:50:49.120Z,19.20
2018-09-21T00:53:18.236Z,19.20
2018-09-21T00:55:47.468Z,19.20
2018-09-21T00:58:16.596Z,19.20
2018-09-21T01:00:45.828Z,19.20
2018-09-21T01:03:15.177Z,19.10
2018-09-21T01:05:47.407Z,19.10
2018-09-21T01:08:16.765Z,19.10
2018-09-21T01:10:45.964Z,19.00
2018-09-21T01:13:15.121Z,19.00
2018-09-21T01:15:44.854Z,19.00
2018-09-21T01:18:14.149Z,18.90
2018-09-21T01:20:43.310Z,18.90
2018-09-21T01:23:13.216Z,18.90
2018-09-21T01:25:42.790Z,18.90
2018-09-21T01:28:11.914Z,19.00
2018-09-21T01:30:41.190Z,19.00
2018-09-21T01:33:10.352Z,19.00
2018-09-21T01:35:39.643Z,19.10
2018-09-21T01:38:08.987Z,19.10
2018-09-21T01:40:38.168Z,19.20
2018-09-21T01:43:07.320Z,19.20
2018-09-21T01:45:36.481Z,19.20
2018-09-21T01:48:05.858Z,19.10
2018-09-21T01:50:34.987Z,19.10
2018-09-21T01:53:04.270Z,19.10
2018-09-21T01:55:33.349Z,19.10
2018-09-21T01:58:02.356Z,19.10
2018-09-21T02:00:31.830Z,19.10
2018-09-21T02:03:00.937Z,19.20
2018-09-21T02:05:30.335Z,19.20
2018-09-21T02:07:59.759Z,19.20
2018-09-21T02:10:28.917Z,19.20
2018-09-21T02:12:57.968Z,19.30
2018-09-21T02:15:27.236Z,19.30
2018-09-21T02:17:56.413Z,19.30
2018-09-21T02:20:25.758Z,19.40
2018-09-21T02:22:54.924Z,19.30
2018-09-21T02:25:24.173Z,19.30
2018-09-21T02:27:53.216Z,19.20
2018-09-21T02:30:22.553Z,19.20
2018-09-21T02:32:52.139Z,19.10
2018-09-21T02:35:21.436Z,19.00
2018-09-21T02:37:50.618Z,19.00
2018-09-21T02:40:19.812Z,19.00
2018-09-21T02:42:49.159Z,19.00
2018-09-21T02:45:18.196Z,19.10
2018-09-21T02:47:47.520Z,19.10
2018-09-21T02:50:17.414Z,19.10
2018-09-21T02:52:46.497Z,19.20
2018-09-21T02:55:15.748Z,19.20
2018-09-21T02:57:44.927Z,19.20
2018-09-21T03:00:14.284Z,19.20
2018-09-21T03:02:43.430Z,19.30
2018-09-21T03:05:12.590Z,19.20
2018-09-21T03:07:41.651Z,19.20
2018-09-21T03:10:10.813Z,19.10
2018-09-21T03:12:40.662Z,19.10
2018-09-21T03:15:09.889Z,19.20
2018-09-21T03:17:39.635Z,19.20
2018-09-21T03:20:08.722Z,19.20
2018-09-21T03:22:41.903Z,19.20
2018-09-21T03:25:11.058Z,19.20
2018-09-21T03:27:40.389Z,19.20
2018-09-21T03:30:09.591Z,19.10
2018-09-21T03:32:38.752Z,19.10
2018-09-21T03:35:07.958Z,19.10
2018-09-21T03:37:37.480Z,19.10
2018-09-21T03:40:07.176Z,19.10
2018-09-21T03:42:36.781Z,19.10
2018-09-21T03:45:06.288Z,19.10
2018-09-21T03:47:35.321Z,19.10
2018-09-21T03:50:04.685Z,19.20
2018-09-21T03:52:33.781Z,19.20
2018-09-21T03:55:03.003Z,19.20
2018-09-21T03:57:32.179Z,19.20
2018-09-21T04:00:01.862Z,19.20
2018-09-21T04:02:30.987Z,19.20
2018-09-21T04:05:00.333Z,19.30
2018-09-21T04:07:29.551Z,19.30
2018-09-21T04:09:58.755Z,19.30
2018-09-21T04:12:27.967Z,19.30
2018-09-21T04:14:57.032Z,19.30
2018-09-21T04:17:26.353Z,19.30
2018-09-21T04:19:55.490Z,19.30
2018-09-21T04:22:24.745Z,19.40
2018-09-21T04:24:53.904Z,19.40
2018-09-21T04:27:23.364Z,19.50
2018-09-21T04:29:52.603Z,19.50
2018-09-21T04:32:21.876Z,19.40
2018-09-21T04:34:51.755Z,19.40
2018-09-21T04:37:21.398Z,19.40
2018-09-21T04:39:50.706Z,19.40
2018-09-21T04:42:20.523Z,19.40
2018-09-21T04:44:49.991Z,19.40
2018-09-21T04:47:19.084Z,19.50
2018-09-21T04:49:48.554Z,19.50
2018-09-21T04:52:17.948Z,19.40
2018-09-21T04:54:47.331Z,19.30
2018-09-21T04:57:16.584Z,19.20
2018-09-21T04:59:45.660Z,19.00
2018-09-21T05:02:14.735Z,18.90
2018-09-21T05:04:44.590Z,18.80
2018-09-21T05:07:13.802Z,18.80
2018-09-21T05:09:42.994Z,18.80
2018-09-21T05:12:12.416Z,18.80
2018-09-21T05:14:41.585Z,18.80
2018-09-21T05:17:10.823Z,18.80
2018-09-21T05:19:40.160Z,18.90
2018-09-21T05:22:10.058Z,18.90
2018-09-21T05:24:39.228Z,19.00
2018-09-21T05:27:08.765Z,19.00
2018-09-21T05:29:37.799Z,19.00
2018-09-21T05:32:07.335Z,19.00
2018-09-21T05:34:36.607Z,19.00
2018-09-21T05:37:06.625Z,18.90
2018-09-21T05:39:35.825Z,18.80
2018-09-21T05:42:04.986Z,18.60
2018-09-21T05:44:34.976Z,18.50
2018-09-21T05:47:04.254Z,18.30
2018-09-21T05:49:33.533Z,18.20
2018-09-21T05:52:02.585Z,18.10
2018-09-21T05:54:31.761Z,17.90
2018-09-21T05:57:01.020Z,17.80
2018-09-21T05:59:30.081Z,17.60
2018-09-21T06:01:59.152Z,17.50
2018-09-21T06:04:28.243Z,17.50
2018-09-21T06:06:57.609Z,17.40
2018-09-21T06:09:26.898Z,17.30
2018-09-21T06:11:56.018Z,17.30
2018-09-21T06:14:25.096Z,17.30
2018-09-21T06:16:54.237Z,17.40
2018-09-21T06:19:23.700Z,17.40
2018-09-21T06:21:52.706Z,17.50
2018-09-21T06:24:22.894Z,17.50
2018-09-21T06:26:52.248Z,17.60
2018-09-21T06:29:21.341Z,17.60
2018-09-21T06:31:50.559Z,17.70
2018-09-21T06:34:19.858Z,17.60
2018-09-21T06:36:49.032Z,17.70
2018-09-21T06:39:18.255Z,17.70
2018-09-21T06:41:47.420Z,17.60
2018-09-21T06:44:16.529Z,17.10
2018-09-21T06:46:45.733Z,16.40
2018-09-21T06:49:14.910Z,15.90
2018-09-21T06:51:44.175Z,15.50
2018-09-21T06:54:13.423Z,15.30
2018-09-21T06:56:42.624Z,15.10
2018-09-21T06:59:11.819Z,15.00
2018-09-21T07:01:41.087Z,14.90
2018-09-21T07:04:10.234Z,14.90
2018-09-21T07:06:39.431Z,14.80
2018-09-21T07:09:11.933Z,14.80
2018-09-21T07:11:41.759Z,14.70
2018-09-21T07:14:11.738Z,14.70
2018-09-21T07:16:41.180Z,14.60
2018-09-21T07:19:10.374Z,14.60
2018-09-21T07:21:39.549Z,14.60
2018-09-21T07:24:08.681Z,14.70
2018-09-21T07:26:37.817Z,14.80
2018-09-21T07:29:06.951Z,14.80
2018-09-21T07:31:35.994Z,14.90
2018-09-21T07:34:05.422Z,15.10
2018-09-21T07:36:35.122Z,15.10
2018-09-21T07:39:05.702Z,15.10
2018-09-21T07:41:34.840Z,15.20
2018-09-21T07:44:04.171Z,15.20
2018-09-21T07:46:33.223Z,15.10
2018-09-21T07:49:02.596Z,15.10
2018-09-21T07:51:31.655Z,15.10
2018-09-21T07:54:00.893Z,15.20
2018-09-21T07:56:30.039Z,15.20
2018-09-21T07:58:59.383Z,15.20
2018-09-21T08:01:28.505Z,15.20
2018-09-21T08:03:57.854Z,15.30
2018-09-21T08:06:27.045Z,15.40
2018-09-21T08:08:56.306Z,15.60
2018-09-21T08:11:25.482Z,15.80
2018-09-21T08:13:54.749Z,15.90
2018-09-21T08:16:24.462Z,16.00
2018-09-21T08:18:54.277Z,16.10
2018-09-21T08:21:24.026Z,16.10
2018-09-21T08:23:53.188Z,16.10
2018-09-21T08:26:22.475Z,16.20
2018-09-21T08:28:51.639Z,16.20
2018-09-21T08:31:21.439Z,16.20
2018-09-21T08:33:51.110Z,16.30
2018-09-21T08:36:20.494Z,16.40
2018-09-21T08:38:49.726Z,16.50
2018-09-21T08:41:19.087Z,16.60
2018-09-21T08:43:48.519Z,16.70
2018-09-21T08:46:17.811Z,16.80
2018-09-21T08:48:47.723Z,16.90
2018-09-21T08:51:16.906Z,17.00
2018-09-21T08:53:46.214Z,17.10
2018-09-21T08:56:15.403Z,17.10
2018-09-21T08:58:44.528Z,17.20
2018-09-21T09:01:13.565Z,17.30
2018-09-21T09:03:42.700Z,17.30
2018-09-21T09:06:11.880Z,17.20
2018-09-21T09:08:41.115Z,16.90
2018-09-21T09:11:10.291Z,16.60
2018-09-21T09:13:39.570Z,16.30
2018-09-21T09:16:08.718Z,16.20
2018-09-21T09:18:38.607Z,16.20
2018-09-21T09:21:07.819Z,16.20
2018-09-21T09:23:37.175Z,16.40
2018-09-21T09:26:06.626Z,16.40
2018-09-21T09:28:35.914Z,16.40
2018-09-21T09:31:05.136Z,16.50
2018-09-21T09:33:34.332Z,16.60
2018-09-21T09:36:03.538Z,16.80
2018-09-21T09:38:38.377Z,16.90
2018-09-21T09:41:07.469Z,17.00
2018-09-21T09:43:36.637Z,16.90
2018-09-21T09:46:07.160Z,16.80
2018-09-21T09:48:36.638Z,16.80
2018-09-21T09:51:05.964Z,17.00
2018-09-21T09:53:35.147Z,17.20
2018-09-21T09:56:04.195Z,17.20
2018-09-21T09:58:33.358Z,17.30
2018-09-21T10:01:02.454Z,17.60
2018-09-21T10:03:32.218Z,17.70
2018-09-21T10:06:01.482Z,17.70
2018-09-21T10:08:31.725Z,17.70
2018-09-21T10:11:00.933Z,17.60
2018-09-21T10:13:30.071Z,17.60
2018-09-21T10:15:59.263Z,17.60
2018-09-21T10:18:28.510Z,17.40
2018-09-21T10:20:57.662Z,17.50
2018-09-21T10:23:26.950Z,17.50
2018-09-21T10:25:56.127Z,17.60
2018-09-21T10:28:25.587Z,17.60
2018-09-21T10:30:55.222Z,17.70
2018-09-21T10:33:24.424Z,17.60
2018-09-21T10:35:53.451Z,17.70
2018-09-21T10:38:22.519Z,17.80
2018-09-21T10:40:52.343Z,17.90
2018-09-21T10:43:22.108Z,18.00
2018-09-21T10:45:51.167Z,18.00
2018-09-21T10:48:20.346Z,17.80
2018-09-21T10:50:49.677Z,17.50
2018-09-21T10:53:19.088Z,17.50
2018-09-21T10:55:48.424Z,17.40
2018-09-21T10:58:17.615Z,17.30
2018-09-21T11:00:47.001Z,17.20
2018-09-21T11:03:16.059Z,17.30
2018-09-21T11:05:45.126Z,17.30
2018-09-21T11:08:14.505Z,17.30
2018-09-21T11:10:43.794Z,17.30
2018-09-21T11:13:13.017Z,17.30
2018-09-21T11:15:42.008Z,17.40
2018-09-21T11:18:11.204Z,17.50
2018-09-21T11:20:40.345Z,17.30
2018-09-21T11:23:09.558Z,17.20
2018-09-21T11:25:38.599Z,17.20
2018-09-21T11:28:07.960Z,17.20
2018-09-21T11:30:37.122Z,17.30
2018-09-21T11:33:06.425Z,17.30
2018-09-21T11:35:35.453Z,17.30
2018-09-21T11:38:04.690Z,17.30
2018-09-21T11:40:34.729Z,17.20
2018-09-21T11:43:03.987Z,17.20
2018-09-21T11:45:33.190Z,17.20
2018-09-21T11:48:02.476Z,17.20
2018-09-21T11:50:31.656Z,17.20
2018-09-21T11:53:01.189Z,17.20
2018-09-21T11:55:30.315Z,17.10
2018-09-21T11:57:59.356Z,17.00
2018-09-21T12:00:28.648Z,16.80
2018-09-21T12:02:57.814Z,16.80
2018-09-21T12:05:27.042Z,16.70
2018-09-21T12:07:56.269Z,16.60
2018-09-21T12:10:25.472Z,16.50
2018-09-21T12:12:55.171Z,16.40
2018-09-21T12:15:24.496Z,16.20
2018-09-21T12:17:53.868Z,16.20
2018-09-21T12:20:23.035Z,16.20
2018-09-21T12:22:52.322Z,16.30
2018-09-21T12:25:21.439Z,16.40
2018-09-21T12:27:50.755Z,16.50
2018-09-21T12:30:20.073Z,16.70
2018-09-21T12:32:49.092Z,16.90
2018-09-21T12:35:19.344Z,17.00
2018-09-21T12:37:48.651Z,17.20
2018-09-21T12:40:17.878Z,17.50
2018-09-21T12:42:47.155Z,17.80
2018-09-21T12:45:16.215Z,17.90
2018-09-21T12:47:46.711Z,17.90
2018-09-21T12:50:16.052Z,17.80
2018-09-21T12:52:45.196Z,17.90
2018-09-21T12:55:15.037Z,18.00
2018-09-21T12:57:44.302Z,18.10
2018-09-21T13:00:13.744Z,18.10
2018-09-21T13:02:43.093Z,18.10
2018-09-21T13:05:12.378Z,18.20
2018-09-21T13:07:41.535Z,18.30
2018-09-21T13:10:10.274Z,18.30
2018-09-21T13:12:39.355Z,18.10
2018-09-21T13:15:08.608Z,18.20
2018-09-21T13:17:38.025Z,18.40
2018-09-21T13:20:07.924Z,18.50
2018-09-21T13:22:37.221Z,18.50
2018-09-21T13:25:06.521Z,18.60
2018-09-21T13:27:35.638Z,18.70
2018-09-21T13:30:04.881Z,18.40
2018-09-21T13:32:33.999Z,18.30
2018-09-21T13:35:03.842Z,18.20
2018-09-21T13:37:33.039Z,18.10
2018-09-21T13:40:02.087Z,18.10
2018-09-21T13:42:31.300Z,18.00
2018-09-21T13:45:00.527Z,18.00
2018-09-21T13:47:29.828Z,17.80
2018-09-21T13:49:59.075Z,17.80
2018-09-21T13:52:28.290Z,18.20
2018-09-21T13:54:57.400Z,18.40
2018-09-21T13:57:26.733Z,18.50
2018-09-21T13:59:56.032Z,18.50
2018-09-21T14:02:25.169Z,18.40
2018-09-21T14:04:54.233Z,18.30
2018-09-21T14:07:23.451Z,18.20
2018-09-21T14:09:52.720Z,18.10
2018-09-21T14:12:21.951Z,18.00
2018-09-21T14:14:51.424Z,17.90
2018-09-21T14:17:20.821Z,17.90
2018-09-21T14:19:49.863Z,17.90
2018-09-21T14:22:19.135Z,17.90
2018-09-21T14:24:48.406Z,17.90
2018-09-21T14:27:18.552Z,18.00
2018-09-21T14:29:47.662Z,18.10
2018-09-21T14:32:16.940Z,18.20
2018-09-21T14:34:47.245Z,18.20
2018-09-21T14:37:16.287Z,18.20
2018-09-21T14:39:45.517Z,18.30
2018-09-21T14:42:14.720Z,18.50
2018-09-21T14:44:44.144Z,18.60
2018-09-21T14:47:13.278Z,18.50
2018-09-21T14:49:42.329Z,18.60
2018-09-21T14:52:11.428Z,18.40
2018-09-21T14:54:40.757Z,18.30
2018-09-21T14:57:09.942Z,18.10
2018-09-21T14:59:39.107Z,17.90
2018-09-21T15:02:08.491Z,17.80
2018-09-21T15:04:37.622Z,17.70
2018-09-21T15:07:07.017Z,17.60
2018-09-21T15:09:36.103Z,17.40
2018-09-21T15:12:05.326Z,17.30
2018-09-21T15:14:34.475Z,17.20
2018-09-21T15:17:04.723Z,17.20
2018-09-21T15:19:33.944Z,17.20
2018-09-21T15:22:03.047Z,17.20
2018-09-21T15:24:32.176Z,17.10
2018-09-21T15:27:01.698Z,17.10
2018-09-21T15:29:30.940Z,17.20
2018-09-21T15:32:00.740Z,17.20
2018-09-21T15:34:29.941Z,17.20
2018-09-21T15:36:59.147Z,17.20
2018-09-21T15:39:28.349Z,17.20
2018-09-21T15:41:57.658Z,17.20
2018-09-21T15:44:26.834Z,17.30
2018-09-21T15:46:55.990Z,17.50
2018-09-21T15:49:25.392Z,17.70
2018-09-21T15:51:54.477Z,17.80
2018-09-21T15:54:23.650Z,17.80
2018-09-21T15:56:52.704Z,17.70
2018-09-21T15:59:21.877Z,17.80
2018-09-21T16:01:51.023Z,17.90
2018-09-21T16:04:20.204Z,17.70
2018-09-21T16:06:49.671Z,17.40
2018-09-21T16:09:18.826Z,17.20
2018-09-21T16:11:47.996Z,17.20
2018-09-21T16:14:17.243Z,17.20
2018-09-21T16:16:46.551Z,17.30
2018-09-21T16:19:15.715Z,17.60
2018-09-21T16:21:44.985Z,17.80
2018-09-21T16:24:14.421Z,17.80
2018-09-21T16:26:43.599Z,17.70
2018-09-21T16:29:12.675Z,17.50
2018-09-21T16:31:42.125Z,17.50
2018-09-21T16:34:11.267Z,17.40
2018-09-21T16:36:40.967Z,17.30
2018-09-21T16:39:11.283Z,17.30
2018-09-21T16:41:40.490Z,17.30
2018-09-21T16:44:10.224Z,17.20
2018-09-21T16:46:39.622Z,17.20
2018-09-21T16:49:08.853Z,17.40
2018-09-21T16:51:38.222Z,17.40
2018-09-21T16:54:07.349Z,17.50
2018-09-21T16:56:36.529Z,17.40
2018-09-21T16:59:05.662Z,17.30
2018-09-21T17:01:34.680Z,17.10
2018-09-21T17:04:04.023Z,17.00
2018-09-21T17:06:33.464Z,16.80
2018-09-21T17:09:03.144Z,16.70
2018-09-21T17:11:32.302Z,16.50
2018-09-21T17:14:01.436Z,16.50
2018-09-21T17:16:30.687Z,16.40
2018-09-21T17:18:59.832Z,16.40
2018-09-21T17:21:29.066Z,16.30
2018-09-21T17:23:58.166Z,16.20
2018-09-21T17:26:27.228Z,16.20
2018-09-21T17:28:56.419Z,16.10
2018-09-21T17:31:25.873Z,16.10
2018-09-21T17:33:54.923Z,16.00
2018-09-21T17:36:24.194Z,15.90
2018-09-21T17:38:54.302Z,15.90
2018-09-21T17:41:23.496Z,15.80
2018-09-21T17:43:52.570Z,15.70
2018-09-21T17:46:21.958Z,15.60
2018-09-21T17:48:51.166Z,15.60
2018-09-21T17:51:20.588Z,15.50
2018-09-21T17:53:49.713Z,15.40
2018-09-21T17:56:18.928Z,15.40
2018-09-21T17:58:48.213Z,15.40
2018-09-21T18:01:17.391Z,15.40
2018-09-21T18:03:46.779Z,15.30
2018-09-21T18:06:15.899Z,15.30
2018-09-21T18:08:45.027Z,15.20
2018-09-21T18:11:14.102Z,15.20
2018-09-21T18:13:45.516Z,15.20
2018-09-21T18:16:14.752Z,15.10
2018-09-21T18:18:44.084Z,15.10
2018-09-21T18:21:13.398Z,15.10
2018-09-21T18:23:42.719Z,15.00
2018-09-21T18:26:12.097Z,15.00
2018-09-21T18:28:41.676Z,15.00
2018-09-21T18:31:10.936Z,15.00
2018-09-21T18:33:40.267Z,14.90
2018-09-21T18:36:09.414Z,14.90
2018-09-21T18:38:38.606Z,14.80
2018-09-21T18:41:08.483Z,14.80
2018-09-21T18:43:38.443Z,14.70
2018-09-21T18:46:07.858Z,14.70
2018-09-21T18:48:37.045Z,14.70
2018-09-21T18:51:06.614Z,14.70
2018-09-21T18:53:35.792Z,14.70
2018-09-21T18:56:05.138Z,14.70
2018-09-21T18:58:34.312Z,14.60
2018-09-21T19:01:03.433Z,14.60
2018-09-21T19:03:32.642Z,14.50
2018-09-21T19:06:01.933Z,14.50
2018-09-21T19:08:31.676Z,14.40
2018-09-21T19:11:01.911Z,14.40
2018-09-21T19:13:31.119Z,14.40
2018-09-21T19:16:00.260Z,14.40
2018-09-21T19:18:29.866Z,14.30
2018-09-21T19:20:59.155Z,14.40
2018-09-21T19:23:28.654Z,14.40
2018-09-21T19:25:58.849Z,14.30
2018-09-21T19:28:28.004Z,14.30
2018-09-21T19:30:57.310Z,14.20
2018-09-21T19:33:26.492Z,14.20
2018-09-21T19:35:55.610Z,14.10
2018-09-21T19:38:24.975Z,14.10
2018-09-21T19:40:54.109Z,14.10
2018-09-21T19:43:23.422Z,14.10
2018-09-21T19:45:52.915Z,14.00
2018-09-21T19:48:22.227Z,13.90
2018-09-21T19:50:51.443Z,13.90
2018-09-21T19:53:21.668Z,13.90
2018-09-21T19:55:50.745Z,13.90
2018-09-21T19:58:21.906Z,13.90
2018-09-21T20:00:51.569Z,13.90
2018-09-21T20:03:21.774Z,13.90
2018-09-21T20:05:51.011Z,13.90
2018-09-21T20:08:20.232Z,13.90
2018-09-21T20:10:49.351Z,13.90
2018-09-21T20:13:19.546Z,13.90
2018-09-21T20:15:48.648Z,13.90
2018-09-21T20:18:17.781Z,13.90
2018-09-21T20:20:48.755Z,13.80
2018-09-21T20:23:18.001Z,13.80
2018-09-21T20:25:47.358Z,13.90
2018-09-21T20:28:16.542Z,13.90
2018-09-21T20:30:51.238Z,13.90
2018-09-21T20:33:26.101Z,13.90
2018-09-21T20:35:55.845Z,13.90
2018-09-21T20:38:25.027Z,13.80
2018-09-21T20:40:54.233Z,13.80
2018-09-21T20:43:23.402Z,13.70
2018-09-21T20:45:52.951Z,13.70
2018-09-21T20:48:22.551Z,13.70
2018-09-21T20:50:51.873Z,13.70
2018-09-21T20:53:21.865Z,13.70
2018-09-21T20:55:51.277Z,13.70
2018-09-21T20:58:20.673Z,13.70
2018-09-21T21:00:49.937Z,13.70
2018-09-21T21:03:19.132Z,13.70
2018-09-21T21:05:48.363Z,13.80
2018-09-21T21:08:17.459Z,13.80
2018-09-21T21:10:46.690Z,13.80
2018-09-21T21:13:15.927Z,13.80
2018-09-21T21:15:45.246Z,13.80
2018-09-21T21:18:14.303Z,13.80
2018-09-21T21:20:43.736Z,13.70
2018-09-21T21:23:12.809Z,13.70
2018-09-21T21:25:42.163Z,13.70
2018-09-21T21:28:11.341Z,13.60
2018-09-21T21:30:40.456Z,13.60
2018-09-21T21:33:09.621Z,13.50
2018-09-21T21:35:38.872Z,13.60
2018-09-21T21:38:08.220Z,13.60
2018-09-21T21:40:37.269Z,13.60
2018-09-21T21:43:06.526Z,13.60
2018-09-21T21:45:35.709Z,13.50
2018-09-21T21:48:05.018Z,13.50
2018-09-21T21:50:34.412Z,13.50
2018-09-21T21:53:03.539Z,13.50
2018-09-21T21:55:32.821Z,13.40
2018-09-21T21:58:01.967Z,13.40
2018-09-21T22:00:37.355Z,13.30
2018-09-21T22:03:06.864Z,13.30
2018-09-21T22:05:36.063Z,13.20
2018-09-21T22:08:06.194Z,13.20
2018-09-21T22:10:36.024Z,13.20
2018-09-21T22:13:10.441Z,13.10
2018-09-21T22:15:39.502Z,13.10
2018-09-21T22:18:08.694Z,13.10
2018-09-21T22:20:38.646Z,13.20
2018-09-21T22:23:07.785Z,13.20
2018-09-21T22:25:36.968Z,13.10
2018-09-21T22:28:06.736Z,13.10
2018-09-21T22:30:35.907Z,13.10
2018-09-21T22:33:05.064Z,13.10
2018-09-21T22:35:34.304Z,13.00
2018-09-21T22:38:03.384Z,13.00
2018-09-21T22:40:32.507Z,12.90
2018-09-21T22:43:01.574Z,12.90
2018-09-21T22:45:30.832Z,12.90
2018-09-21T22:48:00.067Z,12.90
2018-09-21T22:50:29.210Z,12.90
2018-09-21T22:52:59.090Z,12.80
2018-09-21T22:55:28.449Z,12.80
2018-09-21T22:57:57.541Z,12.80
2018-09-21T23:00:26.773Z,12.80
2018-09-21T23:02:55.888Z,12.80
2018-09-21T23:05:25.304Z,12.70
2018-09-21T23:07:54.809Z,12.70
2018-09-21T23:10:23.983Z,12.70
2018-09-21T23:12:53.937Z,12.70
2018-09-21T23:15:23.181Z,12.70
2018-09-21T23:17:52.381Z,12.70
2018-09-21T23:20:21.615Z,12.70
2018-09-21T23:22:50.790Z,12.70
2018-09-21T23:25:20.020Z,12.60
2018-09-21T23:27:49.649Z,12.60
2018-09-21T23:30:18.785Z,12.50
2018-09-21T23:32:50.782Z,12.50
2018-09-21T23:35:20.303Z,12.50
2018-09-21T23:37:49.348Z,12.50
2018-09-21T23:40:18.644Z,12.40
2018-09-21T23:42:47.785Z,12.40
2018-09-21T23:45:17.494Z,12.40
2018-09-21T23:47:46.554Z,12.30
2018-09-21T23:50:17.214Z,12.40
2018-09-21T23:52:46.641Z,12.40
2018-09-21T23:55:15.789Z,12.40
2018-09-21T23:57:45.150Z,12.40
