createdAt,value
2018-06-08T00:00:32.067Z,93.50
2018-06-08T00:03:02.081Z,93.50
2018-06-08T00:05:32.055Z,93.40
2018-06-08T00:08:02.171Z,93.50
2018-06-08T00:10:32.155Z,93.60
2018-06-08T00:13:02.178Z,93.80
2018-06-08T00:15:32.163Z,93.90
2018-06-08T00:18:02.164Z,93.90
2018-06-08T00:20:32.165Z,93.90
2018-06-08T00:23:02.153Z,93.80
2018-06-08T00:25:32.127Z,93.60
2018-06-08T00:28:02.109Z,93.70
2018-06-08T00:30:32.112Z,93.90
2018-06-08T00:33:02.106Z,94.20
2018-06-08T00:38:01.690Z,94.70
2018-06-08T00:40:31.631Z,94.30
2018-06-08T00:43:01.670Z,94.30
2018-06-08T00:48:01.266Z,94.20
2018-06-08T00:50:31.239Z,94.00
2018-06-08T00:53:01.239Z,93.80
2018-06-08T00:55:31.239Z,93.80
2018-06-08T00:58:01.279Z,93.90
2018-06-08T01:03:00.928Z,94.00
2018-06-08T01:05:30.914Z,93.90
2018-06-08T01:08:00.909Z,93.90
2018-06-08T01:10:30.892Z,93.90
2018-06-08T01:13:00.943Z,93.90
2018-06-08T01:15:30.955Z,93.90
2018-06-08T01:18:00.995Z,93.90
2018-06-08T01:20:30.981Z,94.10
2018-06-08T01:23:01.034Z,94.20
2018-06-08T01:25:30.984Z,94.20
2018-06-08T01:28:00.988Z,94.20
2018-06-08T01:30:30.958Z,94.10
2018-06-08T01:33:01.014Z,94.00
2018-06-08T01:35:30.964Z,93.90
2018-06-08T01:38:00.959Z,94.00
2018-06-08T01:40:30.954Z,93.90
2018-06-08T01:43:00.984Z,93.90
2018-06-08T01:45:30.943Z,93.80
2018-06-08T01:48:00.930Z,93.80
2018-06-08T01:50:30.906Z,93.90
2018-06-08T01:53:00.944Z,93.90
2018-06-08T01:55:30.943Z,94.00
2018-06-08T01:58:00.937Z,93.90
2018-06-08T02:00:31.559Z,93.90
2018-06-08T02:03:01.587Z,94.00
2018-06-08T02:05:31.572Z,93.90
2018-06-08T02:08:02.712Z,93.60
2018-06-08T02:10:32.677Z,93.40
2018-06-08T02:13:02.722Z,93.20
2018-06-08T02:15:32.713Z,93.30
2018-06-08T02:18:04.196Z,93.40
2018-06-08T02:20:34.186Z,93.50
2018-06-08T02:23:04.198Z,93.50
2018-06-08T02:25:34.191Z,93.50
2018-06-08T02:28:04.187Z,93.50
2018-06-08T02:30:34.234Z,93.60
2018-06-08T02:33:04.211Z,93.70
2018-06-08T02:38:03.870Z,93.80
2018-06-08T02:40:34.523Z,93.80
2018-06-08T02:43:04.585Z,93.70
2018-06-08T02:45:34.691Z,93.60
2018-06-08T02:48:05.620Z,93.50
2018-06-08T02:50:35.776Z,93.50
2018-06-08T02:53:05.779Z,93.40
2018-06-08T02:55:35.843Z,93.50
2018-06-08T02:58:05.894Z,93.50
2018-06-08T03:00:35.900Z,93.50
2018-06-08T03:03:06.026Z,93.50
2018-06-08T03:05:36.123Z,93.50
2018-06-08T03:08:06.381Z,93.70
2018-06-08T03:10:36.438Z,93.80
2018-06-08T03:13:06.510Z,93.90
2018-06-08T03:15:36.592Z,93.80
2018-06-08T03:18:06.899Z,93.80
2018-06-08T03:20:36.930Z,93.90
2018-06-08T03:23:06.896Z,94.00
2018-06-08T03:25:36.909Z,93.90
2018-06-08T03:30:36.544Z,93.90
2018-06-08T03:33:06.626Z,94.00
2018-06-08T03:35:36.949Z,93.80
2018-06-08T03:38:07.073Z,93.80
2018-06-08T03:40:37.068Z,93.70
2018-06-08T03:43:07.350Z,93.70
2018-06-08T03:45:37.374Z,94.00
2018-06-08T03:48:07.487Z,94.20
2018-06-08T03:50:37.472Z,94.30
2018-06-08T03:53:07.465Z,94.20
2018-06-08T03:55:40.448Z,93.80
2018-06-08T03:58:10.470Z,94.00
2018-06-08T04:00:40.480Z,94.00
2018-06-08T04:05:40.086Z,94.20
2018-06-08T04:08:10.096Z,94.10
2018-06-08T04:10:40.082Z,94.20
2018-06-08T04:13:10.059Z,94.30
2018-06-08T04:18:09.617Z,95.00
2018-06-08T04:20:39.646Z,94.80
2018-06-08T04:23:09.637Z,95.00
2018-06-08T04:28:09.297Z,95.40
2018-06-08T04:30:39.255Z,95.70
2018-06-08T04:33:09.220Z,95.80
2018-06-08T04:35:39.242Z,95.80
2018-06-08T04:38:09.216Z,95.90
2018-06-08T04:40:39.207Z,95.90
2018-06-08T04:43:09.125Z,96.40
2018-06-08T04:45:39.101Z,96.20
2018-06-08T04:48:09.094Z,96.20
2018-06-08T04:50:39.076Z,96.40
2018-06-08T04:53:09.055Z,96.60
2018-06-08T04:55:39.052Z,96.80
2018-06-08T04:58:09.010Z,96.80
2018-06-08T05:00:39.033Z,96.80
2018-06-08T05:05:38.610Z,96.80
2018-06-08T05:08:08.703Z,96.90
2018-06-08T05:10:38.686Z,96.70
2018-06-08T05:15:38.175Z,96.50
2018-06-08T05:18:08.178Z,96.50
2018-06-08T05:20:38.152Z,96.50
2018-06-08T05:23:08.131Z,96.30
2018-06-08T05:25:38.085Z,96.30
2018-06-08T05:28:08.096Z,95.80
2018-06-08T05:30:38.048Z,95.50
2018-06-08T05:33:08.039Z,95.00
2018-06-08T05:35:37.996Z,94.70
2018-06-08T05:38:08.036Z,94.30
2018-06-08T05:40:38.028Z,93.90
2018-06-08T05:45:37.794Z,93.90
2018-06-08T05:48:07.874Z,92.90
2018-06-08T05:53:07.723Z,92.80
2018-06-08T05:55:37.760Z,92.40
2018-06-08T05:58:07.788Z,92.40
2018-06-08T06:00:37.828Z,92.60
2018-06-08T06:03:08.025Z,91.50
2018-06-08T06:05:38.347Z,91.70
2018-06-08T06:08:09.015Z,90.60
2018-06-08T06:10:39.279Z,91.50
2018-06-08T06:13:09.961Z,91.00
2018-06-08T06:15:40.248Z,88.80
2018-06-08T06:18:10.334Z,89.40
2018-06-08T06:20:40.374Z,89.60
2018-06-08T06:23:10.599Z,87.80
2018-06-08T06:25:40.638Z,87.10
2018-06-08T06:28:10.751Z,87.70
2018-06-08T06:30:40.805Z,89.60
2018-06-08T06:33:10.939Z,88.10
2018-06-08T06:35:41.398Z,86.80
2018-06-08T06:38:11.704Z,88.30
2018-06-08T06:40:41.744Z,87.70
2018-06-08T06:43:11.780Z,87.30
2018-06-08T06:45:41.883Z,87.90
2018-06-08T06:48:12.024Z,84.70
2018-06-08T06:50:42.120Z,88.10
2018-06-08T06:53:12.169Z,90.40
2018-06-08T06:55:43.050Z,88.30
2018-06-08T06:58:13.056Z,84.60
2018-06-08T07:00:43.135Z,87.00
2018-06-08T07:03:13.299Z,83.60
2018-06-08T07:05:43.428Z,81.20
2018-06-08T07:08:13.715Z,79.80
2018-06-08T07:10:43.791Z,77.30
2018-06-08T07:13:13.811Z,81.10
2018-06-08T07:15:43.960Z,82.10
2018-06-08T07:18:14.127Z,80.90
2018-06-08T07:20:44.225Z,84.40
2018-06-08T07:23:14.393Z,81.60
2018-06-08T07:25:44.527Z,80.90
2018-06-08T07:28:14.552Z,80.80
2018-06-08T07:30:44.611Z,80.30
2018-06-08T07:33:14.637Z,81.60
2018-06-08T07:35:44.704Z,78.50
2018-06-08T07:38:14.777Z,77.20
2018-06-08T07:40:44.905Z,76.50
2018-06-08T07:43:15.061Z,77.40
2018-06-08T07:48:14.838Z,78.70
2018-06-08T07:50:44.885Z,77.10
2018-06-08T07:53:15.064Z,79.30
2018-06-08T07:55:45.227Z,79.80
2018-06-08T07:58:15.438Z,72.70
2018-06-08T08:00:45.411Z,72.20
2018-06-08T08:03:15.468Z,75.10
2018-06-08T08:05:45.448Z,77.00
2018-06-08T08:08:15.642Z,77.90
2018-06-08T08:10:45.728Z,78.50
2018-06-08T08:13:15.761Z,80.50
2018-06-08T08:15:45.945Z,78.00
2018-06-08T08:18:15.926Z,77.20
2018-06-08T08:20:46.546Z,78.50
2018-06-08T08:23:16.645Z,79.80
2018-06-08T08:25:46.751Z,77.90
2018-06-08T08:28:16.780Z,79.30
2018-06-08T08:30:46.900Z,79.40
2018-06-08T08:33:16.941Z,82.80
2018-06-08T08:35:47.061Z,78.80
2018-06-08T08:38:17.012Z,79.80
2018-06-08T08:40:47.026Z,72.80
2018-06-08T08:43:17.075Z,71.30
2018-06-08T08:45:47.160Z,76.40
2018-06-08T08:48:17.138Z,75.20
2018-06-08T08:50:47.221Z,73.20
2018-06-08T08:53:17.764Z,74.20
2018-06-08T08:55:47.879Z,74.20
2018-06-08T08:58:17.931Z,70.90
2018-06-08T09:00:47.975Z,73.70
2018-06-08T09:05:47.638Z,72.70
2018-06-08T09:08:17.933Z,71.60
2018-06-08T09:10:48.036Z,77.20
2018-06-08T09:13:18.087Z,68.70
2018-06-08T09:15:48.125Z,70.80
2018-06-08T09:18:18.119Z,74.30
2018-06-08T09:23:17.756Z,71.10
2018-06-08T09:25:47.779Z,73.40
2018-06-08T09:28:17.787Z,69.50
2018-06-08T09:30:47.862Z,71.90
2018-06-08T09:33:17.842Z,67.60
2018-06-08T09:35:47.849Z,66.40
2018-06-08T09:38:17.875Z,67.90
2018-06-08T09:43:17.542Z,71.20
2018-06-08T09:45:47.573Z,70.60
2018-06-08T09:48:17.571Z,70.40
2018-06-08T09:50:47.597Z,70.30
2018-06-08T09:53:17.594Z,74.10
2018-06-08T09:55:47.615Z,78.40
2018-06-08T10:00:47.197Z,72.50
2018-06-08T10:03:17.339Z,69.90
2018-06-08T10:05:47.369Z,74.60
2018-06-08T10:08:17.332Z,70.60
2018-06-08T10:10:47.372Z,72.20
2018-06-08T10:13:17.340Z,70.00
2018-06-08T10:15:47.347Z,73.10
2018-06-08T10:18:17.323Z,71.40
2018-06-08T10:20:47.345Z,72.90
2018-06-08T10:23:17.311Z,72.50
2018-06-08T10:28:16.999Z,73.20
2018-06-08T10:30:47.043Z,70.30
2018-06-08T10:33:16.989Z,71.70
2018-06-08T10:35:47.337Z,71.50
2018-06-08T10:38:17.336Z,74.50
2018-06-08T10:40:47.367Z,72.60
2018-06-08T10:43:17.375Z,75.00
2018-06-08T10:45:47.385Z,71.80
2018-06-08T10:48:17.367Z,73.90
2018-06-08T10:50:47.401Z,71.90
2018-06-08T10:53:17.397Z,71.90
2018-06-08T10:55:47.460Z,74.20
2018-06-08T10:58:17.487Z,74.30
2018-06-08T11:00:47.525Z,69.20
2018-06-08T11:05:47.192Z,71.30
2018-06-08T11:08:17.431Z,71.70
2018-06-08T11:10:48.208Z,71.90
2018-06-08T11:13:18.269Z,70.60
2018-06-08T11:15:48.282Z,70.00
2018-06-08T11:18:18.885Z,67.70
2018-06-08T11:20:48.929Z,72.30
2018-06-08T11:23:18.949Z,71.50
2018-06-08T11:25:49.382Z,69.10
2018-06-08T11:28:19.463Z,66.00
2018-06-08T11:30:49.435Z,66.20
2018-06-08T11:33:19.428Z,68.30
2018-06-08T11:35:49.918Z,70.50
2018-06-08T11:38:19.967Z,65.80
2018-06-08T11:40:49.967Z,70.10
2018-06-08T11:43:19.957Z,65.10
2018-06-08T11:45:50.009Z,67.30
2018-06-08T11:48:19.988Z,64.80
2018-06-08T11:50:49.971Z,63.90
2018-06-08T11:53:20.076Z,64.00
2018-06-08T11:55:50.370Z,64.40
2018-06-08T11:58:20.476Z,66.30
2018-06-08T12:00:50.899Z,63.40
2018-06-08T12:03:21.216Z,71.40
2018-06-08T12:05:51.605Z,60.70
2018-06-08T12:08:21.756Z,64.80
2018-06-08T12:10:52.152Z,64.10
2018-06-08T12:13:22.345Z,66.90
2018-06-08T12:15:52.556Z,64.40
2018-06-08T12:18:22.807Z,67.90
2018-06-08T12:20:52.914Z,64.30
2018-06-08T12:23:23.294Z,65.20
2018-06-08T12:25:54.877Z,62.80
2018-06-08T12:28:25.300Z,66.40
2018-06-08T12:30:55.640Z,63.10
2018-06-08T12:33:25.792Z,66.20
2018-06-08T12:35:56.142Z,61.00
2018-06-08T12:38:26.812Z,61.70
2018-06-08T12:40:57.143Z,63.80
2018-06-08T12:43:27.284Z,68.50
2018-06-08T12:45:57.596Z,62.10
2018-06-08T12:48:28.042Z,69.30
2018-06-08T12:50:58.558Z,64.90
2018-06-08T12:53:28.915Z,61.40
2018-06-08T12:55:59.074Z,64.00
2018-06-08T12:58:29.152Z,64.40
2018-06-08T13:00:59.223Z,61.80
2018-06-08T13:03:29.232Z,65.40
2018-06-08T13:06:00.350Z,61.00
2018-06-08T13:08:30.509Z,59.50
2018-06-08T13:11:01.149Z,61.90
2018-06-08T13:13:31.681Z,59.00
2018-06-08T13:16:02.763Z,61.10
2018-06-08T13:18:32.891Z,60.90
2018-06-08T13:21:03.010Z,62.10
2018-06-08T13:23:33.308Z,61.90
2018-06-08T13:26:03.716Z,63.00
2018-06-08T13:28:34.513Z,62.60
2018-06-08T13:31:04.867Z,61.00
2018-06-08T13:33:35.024Z,62.50
2018-06-08T13:36:05.013Z,65.30
2018-06-08T13:38:35.121Z,63.70
2018-06-08T13:41:05.347Z,64.80
2018-06-08T13:43:35.459Z,62.00
2018-06-08T13:46:19.487Z,62.20
2018-06-08T13:48:49.720Z,63.90
2018-06-08T13:51:19.932Z,60.40
2018-06-08T13:56:19.677Z,62.60
2018-06-08T13:58:50.049Z,61.30
2018-06-08T14:01:20.448Z,62.70
2018-06-08T14:03:50.490Z,62.60
2018-06-08T14:06:20.500Z,62.20
2018-06-08T14:08:50.474Z,64.00
2018-06-08T14:11:20.571Z,63.90
2018-06-08T14:13:50.550Z,62.90
2018-06-08T14:16:20.563Z,61.80
2018-06-08T14:18:50.559Z,59.50
2018-06-08T14:21:20.543Z,63.80
2018-06-08T14:23:50.530Z,60.00
2018-06-08T14:26:20.584Z,58.60
2018-06-08T14:28:50.594Z,59.40
2018-06-08T14:31:20.651Z,60.40
2018-06-08T14:33:51.250Z,61.70
2018-06-08T14:36:21.261Z,62.40
2018-06-08T14:38:51.269Z,60.40
2018-06-08T14:41:21.281Z,59.70
2018-06-08T14:46:21.015Z,64.10
2018-06-08T14:48:51.084Z,62.20
2018-06-08T14:51:21.111Z,62.90
2018-06-08T14:53:51.138Z,62.00
2018-06-08T14:56:21.190Z,61.80
2018-06-08T15:01:20.771Z,60.80
2018-06-08T15:03:50.751Z,61.90
2018-06-08T15:06:20.778Z,62.10
2018-06-08T15:08:50.797Z,63.50
2018-06-08T15:11:20.866Z,63.80
2018-06-08T15:13:50.838Z,63.10
2018-06-08T15:16:21.110Z,62.50
2018-06-08T15:18:51.265Z,63.80
2018-06-08T15:21:21.214Z,64.60
2018-06-08T15:26:20.907Z,63.10
2018-06-08T15:28:50.854Z,62.10
2018-06-08T15:31:20.904Z,61.00
2018-06-08T15:33:50.949Z,62.60
2018-06-08T15:36:20.972Z,61.90
2018-06-08T15:38:51.007Z,59.40
2018-06-08T15:41:21.055Z,61.20
2018-06-08T15:43:51.069Z,63.60
2018-06-08T15:46:21.574Z,63.40
2018-06-08T15:48:51.692Z,63.30
2018-06-08T15:51:22.316Z,63.60
2018-06-08T15:53:52.288Z,63.90
2018-06-08T15:58:51.964Z,62.00
2018-06-08T16:01:22.038Z,59.60
2018-06-08T16:03:52.016Z,61.80
2018-06-08T16:06:22.036Z,63.20
2018-06-08T16:08:52.057Z,62.30
2018-06-08T16:11:22.061Z,61.90
2018-06-08T16:13:52.096Z,62.20
2018-06-08T16:16:22.070Z,61.40
2018-06-08T16:18:52.090Z,62.30
2018-06-08T16:23:51.726Z,61.30
2018-06-08T16:26:21.743Z,60.60
2018-06-08T16:28:52.597Z,61.50
2018-06-08T16:31:22.586Z,60.50
2018-06-08T16:33:52.593Z,62.20
2018-06-08T16:36:22.619Z,62.50
2018-06-08T16:38:52.618Z,62.00
2018-06-08T16:41:22.607Z,61.30
2018-06-08T16:43:52.623Z,61.50
2018-06-08T16:46:22.600Z,62.40
2018-06-08T16:48:52.571Z,63.10
2018-06-08T16:51:22.554Z,61.70
2018-06-08T16:56:22.232Z,62.00
2018-06-08T16:58:52.338Z,63.40
2018-06-08T17:01:22.340Z,64.40
2018-06-08T17:03:52.366Z,64.50
2018-06-08T17:06:22.384Z,64.30
2018-06-08T17:08:52.456Z,63.80
2018-06-08T17:11:22.454Z,63.40
2018-06-08T17:13:52.509Z,65.10
2018-06-08T17:16:22.507Z,65.00
2018-06-08T17:18:52.559Z,64.60
2018-06-08T17:21:22.634Z,65.60
2018-06-08T17:23:52.843Z,64.60
2018-06-08T17:26:22.790Z,65.70
2018-06-08T17:28:52.869Z,65.60
2018-06-08T17:33:52.627Z,65.80
2018-06-08T17:36:23.274Z,66.30
2018-06-08T17:38:53.362Z,67.10
2018-06-08T17:41:23.362Z,67.60
2018-06-08T17:43:53.403Z,67.70
2018-06-08T17:46:23.431Z,67.60
2018-06-08T17:48:54.238Z,67.70
2018-06-08T17:51:24.510Z,67.50
2018-06-08T17:53:54.895Z,67.10
2018-06-08T17:56:24.987Z,67.00
2018-06-08T17:58:55.047Z,67.30
2018-06-08T18:01:25.126Z,68.40
2018-06-08T18:03:55.218Z,69.30
2018-06-08T18:06:25.460Z,69.30
2018-06-08T18:08:55.596Z,70.10
2018-06-08T18:11:25.647Z,64.10
2018-06-08T18:13:56.312Z,58.90
2018-06-08T18:16:27.286Z,57.70
2018-06-08T18:18:57.330Z,56.30
2018-06-08T18:21:27.436Z,57.40
2018-06-08T18:23:57.744Z,58.20
2018-06-08T18:26:28.948Z,59.60
2018-06-08T18:28:59.148Z,61.50
2018-06-08T18:31:29.232Z,64.80
2018-06-08T18:33:59.297Z,66.40
2018-06-08T18:36:31.547Z,70.10
2018-06-08T18:39:01.667Z,73.80
2018-06-08T18:41:31.686Z,76.50
2018-06-08T18:44:01.725Z,78.10
2018-06-08T18:46:32.456Z,79.50
2018-06-08T18:49:02.509Z,81.00
2018-06-08T18:51:32.611Z,83.10
2018-06-08T18:54:02.595Z,85.80
2018-06-08T18:56:32.662Z,85.50
2018-06-08T18:59:02.634Z,85.60
2018-06-08T19:06:31.904Z,85.90
2018-06-08T19:09:01.995Z,85.90
2018-06-08T19:11:32.447Z,86.70
2018-06-08T19:14:02.506Z,88.00
2018-06-08T19:16:34.888Z,88.80
2018-06-08T19:24:04.295Z,91.10
2018-06-08T19:26:34.291Z,91.00
2018-06-08T19:29:04.353Z,91.10
2018-06-08T19:31:34.510Z,91.30
2018-06-08T19:34:04.523Z,91.40
2018-06-08T19:36:34.525Z,91.30
2018-06-08T19:39:06.527Z,91.40
2018-06-08T19:44:06.493Z,91.90
2018-06-08T19:46:36.605Z,92.00
2018-06-08T19:51:36.428Z,92.30
2018-06-08T19:54:06.619Z,92.30
2018-06-08T19:56:36.795Z,92.20
2018-06-08T19:59:06.963Z,92.00
2018-06-08T20:01:37.147Z,92.20
2018-06-08T20:04:07.219Z,92.60
2018-06-08T20:06:37.456Z,92.70
2018-06-08T20:09:09.149Z,93.00
2018-06-08T20:11:39.250Z,93.00
2018-06-08T20:14:10.036Z,93.10
2018-06-08T20:16:40.531Z,93.30
2018-06-08T20:19:12.107Z,93.40
2018-06-08T20:21:42.773Z,93.60
2018-06-08T20:24:13.290Z,93.90
2018-06-08T20:26:43.651Z,93.90
2018-06-08T20:29:14.436Z,93.80
2018-06-08T20:31:44.825Z,93.90
2018-06-08T20:34:15.043Z,93.60
2018-06-08T20:36:45.442Z,93.30
2018-06-08T20:39:15.776Z,93.30
2018-06-08T20:41:46.304Z,93.40
2018-06-08T20:44:16.468Z,93.50
2018-06-08T20:46:46.776Z,93.50
2018-06-08T20:49:16.985Z,93.60
2018-06-08T20:51:47.143Z,93.40
2018-06-08T20:54:17.201Z,93.40
2018-06-08T20:56:57.168Z,93.50
2018-06-08T20:59:27.351Z,93.70
2018-06-08T21:01:57.587Z,93.70
2018-06-08T21:04:27.707Z,93.20
2018-06-08T21:06:57.747Z,92.80
2018-06-08T21:09:27.827Z,92.70
2018-06-08T21:11:57.848Z,92.70
2018-06-08T21:14:27.910Z,92.70
2018-06-08T21:16:57.943Z,92.90
2018-06-08T21:19:28.044Z,92.90
2018-06-08T21:21:58.184Z,92.90
2018-06-08T21:24:28.265Z,93.00
2018-06-08T21:26:58.853Z,93.00
2018-06-08T21:29:28.949Z,92.60
2018-06-08T21:34:28.866Z,92.60
2018-06-08T21:36:58.920Z,92.40
2018-06-08T21:39:29.081Z,92.20
2018-06-08T21:41:59.178Z,92.30
2018-06-08T21:44:29.364Z,92.60
2018-06-08T21:46:59.547Z,92.90
2018-06-08T21:49:30.155Z,92.90
2018-06-08T21:52:01.015Z,92.40
2018-06-08T21:54:31.342Z,92.90
2018-06-08T21:57:01.795Z,93.00
2018-06-08T21:59:31.858Z,93.00
2018-06-08T22:02:01.936Z,93.00
2018-06-08T22:04:32.043Z,93.00
2018-06-08T22:07:02.042Z,92.90
2018-06-08T22:09:32.085Z,92.90
2018-06-08T22:12:02.152Z,93.00
2018-06-08T22:17:01.791Z,93.00
2018-06-08T22:19:31.853Z,93.00
2018-06-08T22:22:01.850Z,93.00
2018-06-08T22:24:31.902Z,93.00
2018-06-08T22:27:01.848Z,93.10
2018-06-08T22:29:31.823Z,93.10
2018-06-08T22:32:01.789Z,93.00
2018-06-08T22:34:31.782Z,92.80
2018-06-08T22:37:01.755Z,93.00
2018-06-08T22:39:32.121Z,92.90
2018-06-08T22:42:02.102Z,92.70
2018-06-08T22:47:02.154Z,92.70
2018-06-08T22:49:32.157Z,92.70
2018-06-08T22:52:02.247Z,92.80
2018-06-08T22:54:32.224Z,92.60
2018-06-08T22:57:02.522Z,92.60
2018-06-08T22:59:32.544Z,92.60
2018-06-08T23:02:02.622Z,92.70
2018-06-08T23:04:32.602Z,92.90
2018-06-08T23:09:32.184Z,92.90
2018-06-08T23:12:02.131Z,92.90
2018-06-08T23:17:01.698Z,93.10
2018-06-08T23:19:31.696Z,93.10
2018-06-08T23:24:31.257Z,93.10
2018-06-08T23:27:01.232Z,93.30
2018-06-08T23:32:00.798Z,93.50
2018-06-08T23:34:30.815Z,93.90
2018-06-08T23:37:00.757Z,93.70
2018-06-08T23:39:30.759Z,93.70
2018-06-08T23:42:00.697Z,93.60
2018-06-08T23:44:30.674Z,93.70
2018-06-08T23:49:30.237Z,93.60
2018-06-08T23:52:00.213Z,93.60
2018-06-08T23:54:30.164Z,93.60
2018-06-08T23:57:00.197Z,93.60
2018-06-08T23:59:30.155Z,93.50
