createdAt,value
2023-04-24T00:01:44.368Z,100.00
2023-04-24T00:04:12.087Z,100.00
2023-04-24T00:06:39.090Z,100.00
2023-04-24T00:09:06.011Z,100.00
2023-04-24T00:11:32.496Z,100.00
2023-04-24T00:13:58.990Z,100.00
2023-04-24T00:16:25.640Z,100.00
2023-04-24T00:18:53.648Z,100.00
2023-04-24T00:21:20.189Z,100.00
2023-04-24T00:23:46.947Z,100.00
2023-04-24T00:26:13.396Z,100.00
2023-04-24T00:28:39.903Z,100.00
2023-04-24T00:31:06.534Z,100.00
2023-04-24T00:33:33.030Z,100.00
2023-04-24T00:35:59.948Z,100.00
2023-04-24T00:38:26.603Z,99.45
2023-04-24T00:40:54.922Z,99.48
2023-04-24T00:43:21.470Z,98.72
2023-04-24T00:45:48.097Z,98.77
2023-04-24T00:48:15.711Z,98.72
2023-04-24T00:50:43.280Z,98.34
2023-04-24T00:53:09.889Z,97.86
2023-04-24T00:55:38.269Z,98.26
2023-04-24T00:58:05.788Z,99.86
2023-04-24T01:00:32.707Z,98.76
2023-04-24T01:03:04.673Z,100.00
2023-04-24T01:05:33.210Z,99.35
2023-04-24T01:08:00.314Z,98.11
2023-04-24T01:10:29.940Z,98.61
2023-04-24T01:12:56.603Z,98.63
2023-04-24T01:15:23.129Z,98.82
2023-04-24T01:17:49.616Z,100.00
2023-04-24T01:20:16.816Z,100.00
2023-04-24T01:22:43.648Z,100.00
2023-04-24T01:25:10.348Z,100.00
2023-04-24T01:27:36.882Z,100.00
2023-04-24T01:30:06.219Z,100.00
2023-04-24T01:32:33.290Z,100.00
2023-04-24T01:35:00.509Z,100.00
2023-04-24T01:37:27.820Z,100.00
2023-04-24T01:39:54.321Z,100.00
2023-04-24T01:42:20.935Z,100.00
2023-04-24T01:44:48.079Z,100.00
2023-04-24T01:47:14.726Z,100.00
2023-04-24T01:49:41.566Z,100.00
2023-04-24T01:52:08.611Z,100.00
2023-04-24T01:54:35.216Z,100.00
2023-04-24T01:57:03.567Z,100.00
2023-04-24T01:59:31.086Z,100.00
2023-04-24T02:01:57.585Z,100.00
2023-04-24T02:04:24.201Z,100.00
2023-04-24T02:06:50.983Z,100.00
2023-04-24T02:09:17.657Z,100.00
2023-04-24T02:11:44.510Z,100.00
2023-04-24T02:14:11.012Z,100.00
2023-04-24T02:16:40.338Z,100.00
2023-04-24T02:19:07.116Z,100.00
2023-04-24T02:21:34.314Z,100.00
2023-04-24T02:24:01.913Z,100.00
2023-04-24T02:26:28.823Z,100.00
2023-04-24T02:28:55.316Z,100.00
2023-04-24T02:31:21.940Z,100.00
2023-04-24T02:33:48.562Z,100.00
2023-04-24T02:36:15.176Z,100.00
2023-04-24T02:38:41.820Z,100.00
2023-04-24T02:41:08.414Z,100.00
2023-04-24T02:43:34.921Z,100.00
2023-04-24T02:46:01.470Z,100.00
2023-04-24T02:48:28.269Z,100.00
2023-04-24T02:50:55.056Z,100.00
2023-04-24T02:53:21.680Z,100.00
2023-04-24T02:55:48.145Z,100.00
2023-04-24T02:58:14.619Z,100.00
2023-04-24T03:00:41.093Z,100.00
2023-04-24T03:03:08.271Z,100.00
2023-04-24T03:05:34.973Z,100.00
2023-04-24T03:08:01.492Z,100.00
2023-04-24T03:10:27.937Z,100.00
2023-04-24T03:15:22.364Z,100.00
2023-04-24T03:17:49.159Z,100.00
2023-04-24T03:20:15.779Z,100.00
2023-04-24T03:22:42.722Z,100.00
2023-04-24T03:25:10.465Z,100.00
2023-04-24T03:27:38.326Z,100.00
2023-04-24T03:30:11.989Z,100.00
2023-04-24T03:32:49.427Z,100.00
2023-04-24T03:35:22.914Z,100.00
2023-04-24T03:37:49.639Z,100.00
2023-04-24T03:40:38.741Z,100.00
2023-04-24T03:43:14.975Z,100.00
2023-04-24T03:45:41.590Z,100.00
2023-04-24T03:48:08.725Z,100.00
2023-04-24T03:50:35.390Z,100.00
2023-04-24T03:53:02.097Z,100.00
2023-04-24T03:55:38.006Z,100.00
2023-04-24T03:58:04.611Z,100.00
2023-04-24T04:00:32.746Z,100.00
2023-04-24T04:03:19.381Z,100.00
2023-04-24T04:05:46.326Z,100.00
2023-04-24T04:08:12.781Z,100.00
2023-04-24T04:10:39.409Z,100.00
2023-04-24T04:13:07.201Z,100.00
2023-04-24T04:15:34.199Z,100.00
2023-04-24T04:18:00.759Z,100.00
2023-04-24T04:20:27.315Z,100.00
2023-04-24T04:22:53.865Z,100.00
2023-04-24T04:25:28.313Z,100.00
2023-04-24T04:27:54.811Z,100.00
2023-04-24T04:30:21.886Z,100.00
2023-04-24T04:32:56.218Z,100.00
2023-04-24T04:35:23.245Z,100.00
2023-04-24T04:37:52.404Z,100.00
2023-04-24T04:40:37.627Z,100.00
2023-04-24T04:43:06.419Z,100.00
2023-04-24T04:45:42.352Z,100.00
2023-04-24T04:48:28.249Z,100.00
2023-04-24T04:50:56.514Z,100.00
2023-04-24T04:53:24.573Z,100.00
2023-04-24T04:55:51.868Z,100.00
2023-04-24T04:58:19.606Z,100.00
2023-04-24T05:00:48.585Z,100.00
2023-04-24T05:03:37.987Z,100.00
2023-04-24T05:06:08.510Z,100.00
2023-04-24T05:08:38.087Z,100.00
2023-04-24T05:11:07.687Z,100.00
2023-04-24T05:13:40.221Z,100.00
2023-04-24T05:16:27.940Z,100.00
2023-04-24T05:18:56.918Z,100.00
2023-04-24T05:21:29.188Z,100.00
2023-04-24T05:23:56.186Z,100.00
2023-04-24T05:26:48.751Z,100.00
2023-04-24T05:29:20.095Z,100.00
2023-04-24T05:31:46.603Z,100.00
2023-04-24T05:34:13.111Z,100.00
2023-04-24T05:36:43.693Z,100.00
2023-04-24T05:39:10.469Z,100.00
2023-04-24T05:41:36.960Z,100.00
2023-04-24T05:44:03.415Z,100.00
2023-04-24T05:46:29.919Z,100.00
2023-04-24T05:48:56.910Z,100.00
2023-04-24T05:51:24.638Z,100.00
2023-04-24T05:53:51.471Z,100.00
2023-04-24T05:56:18.768Z,100.00
2023-04-24T05:58:47.370Z,100.00
2023-04-24T06:01:17.589Z,100.00
2023-04-24T06:03:48.335Z,100.00
2023-04-24T06:06:14.989Z,100.00
2023-04-24T06:08:43.421Z,100.00
2023-04-24T06:11:10.420Z,100.00
2023-04-24T06:13:37.941Z,100.00
2023-04-24T06:16:24.434Z,100.00
2023-04-24T06:18:57.785Z,97.42
2023-04-24T06:21:24.848Z,94.22
2023-04-24T06:23:51.381Z,96.99
2023-04-24T06:26:17.879Z,94.14
2023-04-24T06:28:44.335Z,95.79
2023-04-24T06:31:10.944Z,94.38
2023-04-24T06:33:37.642Z,95.83
2023-04-24T06:36:04.982Z,94.36
2023-04-24T06:38:31.582Z,95.04
2023-04-24T06:40:58.025Z,94.65
2023-04-24T06:43:24.511Z,92.94
2023-04-24T06:45:51.209Z,90.57
2023-04-24T06:48:17.766Z,92.46
2023-04-24T06:50:44.466Z,89.90
2023-04-24T06:53:12.240Z,88.80
2023-04-24T06:55:39.005Z,89.72
2023-04-24T06:58:05.701Z,89.97
2023-04-24T07:00:32.154Z,89.49
2023-04-24T07:02:58.807Z,85.90
2023-04-24T07:05:25.614Z,83.54
2023-04-24T07:07:52.246Z,70.99
2023-04-24T07:10:19.182Z,70.24
2023-04-24T07:12:45.662Z,74.50
2023-04-24T07:15:12.135Z,75.87
2023-04-24T07:17:39.534Z,74.21
2023-04-24T07:20:08.068Z,73.35
2023-04-24T07:22:34.571Z,74.48
2023-04-24T07:25:01.191Z,76.72
2023-04-24T07:27:27.737Z,76.94
2023-04-24T07:29:54.445Z,76.86
2023-04-24T07:32:21.025Z,80.08
2023-04-24T07:34:47.500Z,80.12
2023-04-24T07:37:14.117Z,81.60
2023-04-24T07:39:40.973Z,82.26
2023-04-24T07:42:07.680Z,80.68
2023-04-24T07:44:34.176Z,82.61
2023-04-24T07:47:00.968Z,80.05
2023-04-24T07:49:28.788Z,82.37
2023-04-24T07:51:55.434Z,82.73
2023-04-24T07:54:21.961Z,78.65
2023-04-24T07:56:49.208Z,81.09
2023-04-24T07:59:15.749Z,79.80
2023-04-24T08:01:42.181Z,79.97
2023-04-24T08:04:08.911Z,79.03
2023-04-24T08:06:35.623Z,82.27
2023-04-24T08:09:02.370Z,80.72
2023-04-24T08:11:28.840Z,82.27
2023-04-24T08:13:56.072Z,81.94
2023-04-24T08:16:24.756Z,81.52
2023-04-24T08:18:51.831Z,81.81
2023-04-24T08:21:19.617Z,79.38
2023-04-24T08:23:46.681Z,80.36
2023-04-24T08:26:13.766Z,82.79
2023-04-24T08:28:40.414Z,81.10
2023-04-24T08:31:06.902Z,81.05
2023-04-24T08:33:35.742Z,81.73
2023-04-24T08:36:06.761Z,80.70
2023-04-24T08:38:36.612Z,79.55
2023-04-24T08:41:03.287Z,80.65
2023-04-24T08:43:29.730Z,79.65
2023-04-24T08:45:57.889Z,80.02
2023-04-24T08:48:30.899Z,79.77
2023-04-24T08:50:58.889Z,80.75
2023-04-24T08:53:26.793Z,85.38
2023-04-24T08:55:56.402Z,88.26
2023-04-24T08:58:26.224Z,90.42
2023-04-24T09:00:55.261Z,91.78
2023-04-24T09:03:22.414Z,93.30
2023-04-24T09:05:56.680Z,92.57
2023-04-24T09:08:26.192Z,92.66
2023-04-24T09:10:52.913Z,92.42
2023-04-24T09:13:21.285Z,90.79
2023-04-24T09:15:48.224Z,91.06
2023-04-24T09:18:14.884Z,88.04
2023-04-24T09:21:04.436Z,86.42
2023-04-24T09:23:32.634Z,86.48
2023-04-24T09:26:05.928Z,86.42
2023-04-24T09:28:36.008Z,85.59
2023-04-24T09:31:10.326Z,84.92
2023-04-24T09:33:37.571Z,82.75
2023-04-24T09:36:04.680Z,83.47
2023-04-24T09:38:38.881Z,82.76
2023-04-24T09:41:08.008Z,84.61
2023-04-24T09:43:36.043Z,84.52
2023-04-24T09:46:09.653Z,85.76
2023-04-24T09:48:38.269Z,86.92
2023-04-24T09:51:08.031Z,85.64
2023-04-24T09:53:34.640Z,85.05
2023-04-24T09:56:13.358Z,85.99
2023-04-24T09:58:40.370Z,85.30
2023-04-24T10:01:07.024Z,85.52
2023-04-24T10:03:35.233Z,84.35
2023-04-24T10:06:02.911Z,83.44
2023-04-24T10:08:36.885Z,75.38
2023-04-24T10:11:03.847Z,74.49
2023-04-24T10:13:31.291Z,73.84
2023-04-24T10:16:01.473Z,73.53
2023-04-24T10:18:28.417Z,74.19
2023-04-24T10:20:56.019Z,72.99
2023-04-24T10:23:24.187Z,74.37
2023-04-24T10:25:51.930Z,69.87
2023-04-24T10:28:19.726Z,68.74
2023-04-24T10:30:46.573Z,69.46
2023-04-24T10:33:14.200Z,70.22
2023-04-24T10:35:46.466Z,72.16
2023-04-24T10:38:15.048Z,72.08
2023-04-24T10:40:43.103Z,74.14
2023-04-24T10:43:12.113Z,74.77
2023-04-24T10:45:39.660Z,74.76
2023-04-24T10:48:15.075Z,72.63
2023-04-24T10:50:54.611Z,71.62
2023-04-24T10:53:27.779Z,70.54
2023-04-24T10:56:06.631Z,71.93
2023-04-24T10:58:50.650Z,73.77
2023-04-24T11:01:31.058Z,75.83
2023-04-24T11:03:59.572Z,76.14
2023-04-24T11:06:38.368Z,77.04
2023-04-24T11:09:10.721Z,76.08
2023-04-24T11:11:38.523Z,77.80
2023-04-24T11:14:07.715Z,77.38
2023-04-24T11:16:42.650Z,77.34
2023-04-24T11:19:12.122Z,78.02
2023-04-24T11:21:46.029Z,75.13
2023-04-24T11:24:47.636Z,75.46
2023-04-24T11:27:22.221Z,75.98
2023-04-24T11:29:58.351Z,75.42
2023-04-24T11:32:35.325Z,73.06
2023-04-24T11:35:06.256Z,73.89
2023-04-24T11:37:38.949Z,72.47
2023-04-24T11:40:07.910Z,69.61
2023-04-24T11:42:36.269Z,69.65
2023-04-24T11:45:08.093Z,69.27
2023-04-24T11:47:34.981Z,69.84
2023-04-24T11:50:03.406Z,68.54
2023-04-24T11:52:31.079Z,68.49
2023-04-24T11:54:57.878Z,68.69
2023-04-24T11:57:28.815Z,67.62
2023-04-24T11:59:56.940Z,66.13
2023-04-24T12:02:28.340Z,67.26
2023-04-24T12:04:55.770Z,66.73
2023-04-24T12:07:24.635Z,66.91
2023-04-24T12:09:58.464Z,67.52
2023-04-24T12:12:27.372Z,69.03
2023-04-24T12:14:56.427Z,71.82
2023-04-24T12:17:34.132Z,75.66
2023-04-24T12:20:04.746Z,79.94
2023-04-24T12:22:51.688Z,76.59
2023-04-24T12:25:19.750Z,72.98
2023-04-24T12:27:47.352Z,72.76
2023-04-24T12:30:16.637Z,69.74
2023-04-24T12:32:45.021Z,63.08
2023-04-24T12:35:11.812Z,59.50
2023-04-24T12:37:40.434Z,58.07
2023-04-24T12:40:09.987Z,58.26
2023-04-24T12:42:42.393Z,59.78
2023-04-24T12:45:09.133Z,58.61
2023-04-24T12:47:36.169Z,55.40
2023-04-24T12:50:03.244Z,57.79
2023-04-24T12:52:31.141Z,56.21
2023-04-24T12:55:00.875Z,54.95
2023-04-24T12:57:29.079Z,56.24
2023-04-24T12:59:57.276Z,59.04
2023-04-24T13:02:25.188Z,58.95
2023-04-24T13:04:52.580Z,60.72
2023-04-24T13:07:19.358Z,62.58
2023-04-24T13:09:46.501Z,62.44
2023-04-24T13:12:15.136Z,63.64
2023-04-24T13:14:41.851Z,65.67
2023-04-24T13:17:08.640Z,68.96
2023-04-24T13:19:40.494Z,75.98
2023-04-24T13:22:07.684Z,77.39
2023-04-24T13:24:34.353Z,78.27
2023-04-24T13:27:01.745Z,70.56
2023-04-24T13:29:28.291Z,62.36
2023-04-24T13:31:56.295Z,60.06
2023-04-24T13:34:26.741Z,55.92
2023-04-24T13:36:54.888Z,54.63
2023-04-24T13:39:22.358Z,55.32
2023-04-24T13:41:49.344Z,54.41
2023-04-24T13:44:16.823Z,57.09
2023-04-24T13:46:45.919Z,60.49
2023-04-24T13:49:13.940Z,60.08
2023-04-24T13:51:41.012Z,61.16
2023-04-24T13:54:07.612Z,61.40
2023-04-24T13:56:34.231Z,64.11
2023-04-24T13:59:01.280Z,64.86
2023-04-24T14:01:27.833Z,65.80
2023-04-24T14:03:56.904Z,65.48
2023-04-24T14:06:24.146Z,63.37
2023-04-24T14:08:51.342Z,62.15
2023-04-24T14:11:18.498Z,61.99
2023-04-24T14:13:46.410Z,63.34
2023-04-24T14:16:13.629Z,64.40
2023-04-24T14:18:40.154Z,65.40
2023-04-24T14:21:06.859Z,67.62
2023-04-24T14:23:33.575Z,70.35
2023-04-24T14:26:00.643Z,66.37
2023-04-24T14:28:27.573Z,63.94
2023-04-24T14:30:54.680Z,62.69
2023-04-24T14:33:21.594Z,62.50
2023-04-24T14:35:48.599Z,61.71
2023-04-24T14:38:21.502Z,60.34
2023-04-24T14:43:20.703Z,63.83
2023-04-24T14:45:47.246Z,65.54
2023-04-24T14:48:13.839Z,64.82
2023-04-24T14:50:40.751Z,64.99
2023-04-24T14:53:07.358Z,65.67
2023-04-24T14:55:35.450Z,66.85
2023-04-24T14:58:02.341Z,68.72
2023-04-24T15:00:29.048Z,68.44
2023-04-24T15:02:56.413Z,67.30
2023-04-24T15:05:24.137Z,65.86
2023-04-24T15:07:53.473Z,67.37
2023-04-24T15:10:23.467Z,67.96
2023-04-24T15:12:49.996Z,68.29
2023-04-24T15:15:16.726Z,67.48
2023-04-24T15:17:43.277Z,69.45
2023-04-24T15:20:10.110Z,71.16
2023-04-24T15:22:36.688Z,73.40
2023-04-24T15:25:09.060Z,71.04
2023-04-24T15:27:45.954Z,67.79
2023-04-24T15:30:13.218Z,65.43
2023-04-24T15:32:40.181Z,64.68
2023-04-24T15:35:10.363Z,63.05
2023-04-24T15:37:38.875Z,63.47
2023-04-24T15:40:07.740Z,63.91
2023-04-24T15:42:34.281Z,63.54
2023-04-24T15:45:01.138Z,63.88
2023-04-24T15:47:27.655Z,63.57
2023-04-24T15:49:54.742Z,62.92
2023-04-24T15:52:21.941Z,62.61
2023-04-24T15:54:48.485Z,62.79
2023-04-24T15:57:15.075Z,61.75
2023-04-24T15:59:42.083Z,62.89
2023-04-24T16:02:10.443Z,63.57
2023-04-24T16:04:37.600Z,63.98
2023-04-24T16:07:13.573Z,65.32
2023-04-24T16:09:40.879Z,64.74
2023-04-24T16:12:09.022Z,64.43
2023-04-24T16:14:35.489Z,64.48
2023-04-24T16:17:04.733Z,64.62
2023-04-24T16:19:31.867Z,63.97
2023-04-24T16:22:03.959Z,64.42
2023-04-24T16:24:35.282Z,64.40
2023-04-24T16:27:04.823Z,63.55
2023-04-24T16:29:32.125Z,63.37
2023-04-24T16:31:58.952Z,63.92
2023-04-24T16:34:25.589Z,61.92
2023-04-24T16:36:52.314Z,62.18
2023-04-24T16:39:18.943Z,63.39
2023-04-24T16:41:47.061Z,63.65
2023-04-24T16:44:19.184Z,64.08
2023-04-24T16:46:45.861Z,64.70
2023-04-24T16:49:12.691Z,65.82
2023-04-24T16:51:39.189Z,64.68
2023-04-24T16:54:05.954Z,65.68
2023-04-24T16:56:32.422Z,65.40
2023-04-24T16:58:58.892Z,65.13
2023-04-24T17:01:25.408Z,66.58
2023-04-24T17:03:54.645Z,65.11
2023-04-24T17:06:21.404Z,65.73
2023-04-24T17:08:50.702Z,65.52
2023-04-24T17:11:17.369Z,64.60
2023-04-24T17:13:44.146Z,66.05
2023-04-24T17:16:10.948Z,65.61
2023-04-24T17:18:38.246Z,67.53
2023-04-24T17:21:04.734Z,66.85
2023-04-24T17:23:31.266Z,66.69
2023-04-24T17:26:00.376Z,68.59
2023-04-24T17:28:29.393Z,69.18
2023-04-24T17:31:01.394Z,69.71
2023-04-24T17:33:30.445Z,70.50
2023-04-24T17:35:58.319Z,70.95
2023-04-24T17:38:25.190Z,71.00
2023-04-24T17:40:58.271Z,71.68
2023-04-24T17:43:24.830Z,72.58
2023-04-24T17:45:54.652Z,70.74
2023-04-24T17:48:22.407Z,69.60
2023-04-24T17:50:49.401Z,69.22
2023-04-24T17:53:16.171Z,70.85
2023-04-24T17:55:46.485Z,70.15
2023-04-24T17:58:13.630Z,70.61
2023-04-24T18:00:41.320Z,71.13
2023-04-24T18:03:09.607Z,70.98
2023-04-24T18:05:39.213Z,69.90
2023-04-24T18:08:06.578Z,70.64
2023-04-24T18:10:36.524Z,70.26
2023-04-24T18:13:07.102Z,71.20
2023-04-24T18:15:35.484Z,71.22
2023-04-24T18:18:02.148Z,72.79
2023-04-24T18:20:28.613Z,73.10
2023-04-24T18:22:55.325Z,73.11
2023-04-24T18:25:26.775Z,74.97
2023-04-24T18:27:54.965Z,77.39
2023-04-24T18:30:24.775Z,77.46
2023-04-24T18:32:55.193Z,78.00
2023-04-24T18:35:24.645Z,77.74
2023-04-24T18:37:52.276Z,77.81
2023-04-24T18:40:18.970Z,78.57
2023-04-24T18:42:45.535Z,79.54
2023-04-24T18:45:14.602Z,79.74
2023-04-24T18:47:41.916Z,79.74
2023-04-24T18:50:14.492Z,80.08
2023-04-24T18:52:41.234Z,80.95
2023-04-24T18:55:09.885Z,79.64
2023-04-24T18:57:39.029Z,80.12
2023-04-24T19:00:08.336Z,78.54
2023-04-24T19:02:35.099Z,80.66
2023-04-24T19:05:02.771Z,78.82
2023-04-24T19:07:30.079Z,78.63
2023-04-24T19:09:56.877Z,82.35
2023-04-24T19:12:26.371Z,81.53
2023-04-24T19:15:00.281Z,83.00
2023-04-24T19:17:31.375Z,80.60
2023-04-24T19:20:00.357Z,81.37
2023-04-24T19:22:34.549Z,79.39
2023-04-24T19:25:02.291Z,80.10
2023-04-24T19:27:28.742Z,79.71
2023-04-24T19:29:58.287Z,80.29
2023-04-24T19:32:24.890Z,79.40
2023-04-24T19:34:53.911Z,79.78
2023-04-24T19:37:20.516Z,79.64
2023-04-24T19:39:47.146Z,80.51
2023-04-24T19:42:13.635Z,79.64
2023-04-24T19:44:46.500Z,80.03
2023-04-24T19:47:13.713Z,81.84
2023-04-24T19:49:40.316Z,82.18
2023-04-24T19:52:06.887Z,83.00
2023-04-24T19:54:33.495Z,83.18
2023-04-24T19:56:59.994Z,83.78
2023-04-24T19:59:26.714Z,84.05
2023-04-24T20:01:58.020Z,87.83
2023-04-24T20:04:24.645Z,89.99
2023-04-24T20:06:51.457Z,94.24
2023-04-24T20:09:20.147Z,94.18
2023-04-24T20:11:51.176Z,94.69
2023-04-24T20:14:17.799Z,92.96
2023-04-24T20:16:44.259Z,92.31
2023-04-24T20:19:10.986Z,94.41
2023-04-24T20:21:40.002Z,94.29
2023-04-24T20:24:08.772Z,94.11
2023-04-24T20:26:44.719Z,94.66
2023-04-24T20:29:15.177Z,94.68
2023-04-24T20:31:44.912Z,95.44
2023-04-24T20:34:13.825Z,96.49
2023-04-24T20:36:49.879Z,99.57
2023-04-24T20:39:16.927Z,100.00
2023-04-24T20:41:46.445Z,100.00
2023-04-24T20:44:17.041Z,100.00
2023-04-24T20:46:45.257Z,100.00
2023-04-24T20:49:28.226Z,100.00
2023-04-24T20:51:55.107Z,100.00
2023-04-24T20:54:21.578Z,100.00
2023-04-24T20:56:49.292Z,100.00
2023-04-24T20:59:16.653Z,100.00
2023-04-24T21:01:44.712Z,100.00
2023-04-24T21:04:11.278Z,100.00
2023-04-24T21:06:37.815Z,100.00
2023-04-24T21:09:04.521Z,100.00
2023-04-24T21:11:31.079Z,100.00
2023-04-24T21:13:57.516Z,100.00
2023-04-24T21:16:24.011Z,100.00
2023-04-24T21:18:50.499Z,100.00
2023-04-24T21:21:17.295Z,100.00
2023-04-24T21:23:43.964Z,100.00
2023-04-24T21:26:10.644Z,100.00
2023-04-24T21:28:38.478Z,100.00
2023-04-24T21:31:07.342Z,100.00
2023-04-24T21:33:34.008Z,100.00
2023-04-24T21:36:00.673Z,100.00
2023-04-24T21:38:27.201Z,100.00
2023-04-24T21:40:53.681Z,100.00
2023-04-24T21:43:27.626Z,100.00
2023-04-24T21:46:00.319Z,100.00
2023-04-24T21:48:26.884Z,100.00
2023-04-24T21:50:53.429Z,100.00
2023-04-24T21:53:20.201Z,100.00
2023-04-24T21:55:46.760Z,100.00
2023-04-24T21:58:13.310Z,100.00
2023-04-24T22:00:39.793Z,100.00
2023-04-24T22:03:09.625Z,100.00
2023-04-24T22:05:36.816Z,100.00
2023-04-24T22:08:03.371Z,100.00
2023-04-24T22:10:29.886Z,100.00
2023-04-24T22:12:56.463Z,100.00
2023-04-24T22:15:23.110Z,100.00
2023-04-24T22:17:49.827Z,100.00
2023-04-24T22:20:19.208Z,100.00
2023-04-24T22:22:46.243Z,100.00
2023-04-24T22:25:12.895Z,100.00
2023-04-24T22:27:39.337Z,100.00
2023-04-24T22:30:06.463Z,100.00
2023-04-24T22:32:33.138Z,100.00
2023-04-24T22:34:59.630Z,100.00
2023-04-24T22:37:26.128Z,100.00
2023-04-24T22:39:52.582Z,100.00
2023-04-24T22:42:19.094Z,100.00
2023-04-24T22:44:45.637Z,100.00
2023-04-24T22:47:12.117Z,100.00
2023-04-24T22:49:39.759Z,100.00
2023-04-24T22:52:06.231Z,100.00
2023-04-24T22:54:33.533Z,100.00
2023-04-24T22:57:00.959Z,100.00
2023-04-24T22:59:27.450Z,100.00
2023-04-24T23:01:53.974Z,100.00
2023-04-24T23:04:21.232Z,100.00
2023-04-24T23:06:47.901Z,100.00
2023-04-24T23:09:14.310Z,100.00
2023-04-24T23:11:40.837Z,100.00
2023-04-24T23:14:08.407Z,100.00
2023-04-24T23:16:37.645Z,100.00
2023-04-24T23:19:05.062Z,100.00
2023-04-24T23:21:33.426Z,100.00
2023-04-24T23:24:00.026Z,100.00
2023-04-24T23:26:27.344Z,100.00
2023-04-24T23:28:53.803Z,100.00
2023-04-24T23:31:20.725Z,100.00
2023-04-24T23:33:47.396Z,100.00
2023-04-24T23:36:14.997Z,100.00
2023-04-24T23:38:49.485Z,100.00
2023-04-24T23:41:16.982Z,100.00
2023-04-24T23:43:43.428Z,100.00
2023-04-24T23:46:09.920Z,100.00
2023-04-24T23:48:37.071Z,100.00
2023-04-24T23:51:03.852Z,100.00
2023-04-24T23:53:30.404Z,100.00
2023-04-24T23:55:57.090Z,100.00
2023-04-24T23:58:23.563Z,100.00
