createdAt,value
2023-01-02T00:00:02.327Z,5.6
2023-01-02T00:01:10.683Z,5.6
2023-01-02T00:02:19.039Z,5.6
2023-01-02T00:03:27.671Z,6.5
2023-01-02T00:04:35.910Z,6.5
2023-01-02T00:05:44.268Z,6.5
2023-01-02T00:06:52.800Z,5.6
2023-01-02T00:08:01.128Z,5.6
2023-01-02T00:09:09.486Z,5.6
2023-01-02T00:10:18.025Z,5.7
2023-01-02T00:11:26.357Z,5.7
2023-01-02T00:12:34.689Z,5.7
2023-01-02T00:13:43.241Z,5.2
2023-01-02T00:14:51.573Z,5.2
2023-01-02T00:15:59.955Z,5.2
2023-01-02T00:17:08.471Z,5.5
2023-01-02T00:18:16.844Z,5.5
2023-01-02T00:19:25.169Z,5.5
2023-01-02T00:20:33.723Z,5.6
2023-01-02T00:21:42.085Z,5.6
2023-01-02T00:22:50.410Z,5.6
2023-01-02T00:23:58.979Z,4.9
2023-01-02T00:25:07.307Z,4.9
2023-01-02T00:26:15.634Z,4.9
2023-01-02T00:27:24.186Z,5.2
2023-01-02T00:28:32.539Z,5.2
2023-01-02T00:29:40.887Z,5.2
2023-01-02T00:30:49.447Z,5.3
2023-01-02T00:31:57.790Z,5.3
2023-01-02T00:33:06.119Z,5.3
2023-01-02T00:34:14.672Z,4.5
2023-01-02T00:35:23.008Z,4.5
2023-01-02T00:36:31.377Z,4.5
2023-01-02T00:37:39.943Z,5.1
2023-01-02T00:38:48.239Z,5.1
2023-01-02T00:39:56.567Z,5.1
2023-01-02T00:41:05.138Z,5
2023-01-02T00:42:13.457Z,5
2023-01-02T00:43:21.803Z,5
2023-01-02T00:44:30.359Z,4.1
2023-01-02T00:45:38.706Z,4.1
2023-01-02T00:46:47.154Z,4.1
2023-01-02T00:47:55.609Z,4.4
2023-01-02T00:49:03.942Z,4.4
2023-01-02T00:50:12.289Z,4.4
2023-01-02T00:51:20.836Z,4.4
2023-01-02T00:52:29.173Z,4.4
2023-01-02T00:53:37.538Z,4.4
2023-01-02T00:54:46.064Z,4.4
2023-01-02T00:55:54.398Z,4.4
2023-01-02T00:57:02.737Z,4.4
2023-01-02T00:58:11.291Z,4.5
2023-01-02T00:59:19.606Z,4.5
2023-01-02T01:00:27.937Z,4.5
2023-01-02T01:01:36.654Z,4.3
2023-01-02T01:02:44.923Z,4.3
2023-01-02T01:03:53.175Z,4.3
2023-01-02T01:05:01.725Z,4
2023-01-02T01:06:10.047Z,4
2023-01-02T01:07:18.382Z,4
2023-01-02T01:08:26.945Z,3.8
2023-01-02T01:09:35.410Z,3.8
2023-01-02T01:10:43.618Z,3.8
2023-01-02T01:11:52.168Z,4.3
2023-01-02T01:13:00.500Z,4.3
2023-01-02T01:14:08.844Z,4.3
2023-01-02T01:15:17.384Z,4.1
2023-01-02T01:16:25.785Z,4.1
2023-01-02T01:17:34.104Z,4.1
2023-01-02T01:18:42.639Z,4.2
2023-01-02T01:19:50.997Z,4.2
2023-01-02T01:20:59.337Z,4.2
2023-01-02T01:22:07.899Z,3.8
2023-01-02T01:23:16.235Z,3.8
2023-01-02T01:24:24.571Z,3.8
2023-01-02T01:25:33.122Z,4.4
2023-01-02T01:26:41.442Z,4.4
2023-01-02T01:27:49.788Z,4.4
2023-01-02T01:28:58.328Z,4.2
2023-01-02T01:30:06.662Z,4.2
2023-01-02T01:31:15.073Z,4.2
2023-01-02T01:32:23.534Z,3.8
2023-01-02T01:33:31.869Z,3.8
2023-01-02T01:34:40.224Z,3.8
2023-01-02T01:35:48.757Z,4.3
2023-01-02T01:36:57.069Z,4.3
2023-01-02T01:38:05.410Z,4.3
2023-01-02T01:39:13.946Z,4.1
2023-01-02T01:40:22.284Z,4.1
2023-01-02T01:41:30.658Z,4.1
2023-01-02T01:42:39.183Z,4.1
2023-01-02T01:43:47.523Z,4.1
2023-01-02T01:44:55.898Z,4.1
2023-01-02T01:46:04.426Z,4.3
2023-01-02T01:47:12.725Z,4.3
2023-01-02T01:48:21.089Z,4.3
2023-01-02T01:49:29.619Z,4.5
2023-01-02T01:50:37.935Z,4.5
2023-01-02T01:51:46.301Z,4.5
2023-01-02T01:52:54.804Z,4.2
2023-01-02T01:54:03.121Z,4.2
2023-01-02T01:55:11.459Z,4.2
2023-01-02T01:56:20.020Z,4.1
2023-01-02T01:57:28.390Z,4.1
2023-01-02T01:58:36.686Z,4.1
2023-01-02T01:59:45.203Z,4.2
2023-01-02T02:00:53.573Z,4.2
2023-01-02T02:02:02.015Z,4.2
2023-01-02T02:03:10.403Z,3.9
2023-01-02T02:04:18.722Z,3.9
2023-01-02T02:05:27.054Z,3.9
2023-01-02T02:06:35.605Z,4.4
2023-01-02T02:07:43.961Z,4.4
2023-01-02T02:08:52.317Z,4.4
2023-01-02T02:10:00.852Z,4
2023-01-02T02:11:09.194Z,4
2023-01-02T02:12:19.804Z,4
2023-01-02T02:13:26.123Z,4.1
2023-01-02T02:14:34.449Z,4.1
2023-01-02T02:15:42.805Z,4.1
2023-01-02T02:16:51.423Z,3.9
2023-01-02T02:17:59.672Z,3.9
2023-01-02T02:19:07.997Z,3.9
2023-01-02T02:20:16.552Z,4.5
2023-01-02T02:21:24.899Z,4.5
2023-01-02T02:22:33.238Z,4.5
2023-01-02T02:23:41.770Z,4.3
2023-01-02T02:24:50.097Z,4.3
2023-01-02T02:25:58.428Z,4.3
2023-01-02T02:27:06.950Z,4.5
2023-01-02T02:28:15.280Z,4.5
2023-01-02T02:29:23.654Z,4.5
2023-01-02T02:30:32.171Z,3.9
2023-01-02T02:31:40.559Z,3.9
2023-01-02T02:32:48.855Z,3.9
2023-01-02T02:33:57.405Z,4
2023-01-02T02:35:05.735Z,4
2023-01-02T02:36:14.068Z,4
2023-01-02T02:37:22.626Z,4.1
2023-01-02T02:38:31.723Z,4.1
2023-01-02T02:39:40.042Z,4.1
2023-01-02T02:40:48.577Z,3.9
2023-01-02T02:41:56.916Z,3.9
2023-01-02T02:43:05.273Z,3.9
2023-01-02T02:44:13.822Z,3.4
2023-01-02T02:45:22.190Z,3.4
2023-01-02T02:46:30.506Z,3.4
2023-01-02T02:47:39.045Z,4.2
2023-01-02T02:48:47.379Z,4.2
2023-01-02T02:49:55.726Z,4.2
2023-01-02T02:51:04.287Z,3.9
2023-01-02T02:52:12.627Z,3.9
2023-01-02T02:53:20.987Z,3.9
2023-01-02T02:54:29.519Z,3.5
2023-01-02T02:55:37.858Z,3.5
2023-01-02T02:56:46.185Z,3.5
2023-01-02T02:57:54.736Z,3.6
2023-01-02T02:59:03.063Z,3.6
2023-01-02T03:00:11.402Z,3.6
2023-01-02T03:01:20.087Z,3.5
2023-01-02T03:02:28.425Z,3.5
2023-01-02T03:03:36.603Z,3.5
2023-01-02T03:04:45.155Z,3.3
2023-01-02T03:05:53.492Z,3.3
2023-01-02T03:07:01.822Z,3.3
2023-01-02T03:08:10.355Z,3.9
2023-01-02T03:09:18.697Z,3.9
2023-01-02T03:10:27.009Z,3.9
2023-01-02T03:11:35.563Z,3.8
2023-01-02T03:12:43.911Z,3.8
2023-01-02T03:13:52.248Z,3.8
2023-01-02T03:15:00.795Z,3.1
2023-01-02T03:16:09.125Z,3.1
2023-01-02T03:17:17.506Z,3.1
2023-01-02T03:18:26.037Z,3
2023-01-02T03:19:34.369Z,3
2023-01-02T03:20:42.699Z,3
2023-01-02T03:21:51.249Z,3.3
2023-01-02T03:22:59.612Z,3.3
2023-01-02T03:24:07.947Z,3.3
2023-01-02T03:25:16.518Z,3.3
2023-01-02T03:26:24.811Z,3.3
2023-01-02T03:27:33.169Z,3.3
2023-01-02T03:28:41.712Z,3.7
2023-01-02T03:29:50.056Z,3.7
2023-01-02T03:30:58.400Z,3.7
2023-01-02T03:32:06.942Z,3.1
2023-01-02T03:33:15.305Z,3.1
2023-01-02T03:34:23.620Z,3.1
2023-01-02T03:35:32.165Z,3.3
2023-01-02T03:36:40.523Z,3.3
2023-01-02T03:37:48.857Z,3.3
2023-01-02T03:38:57.396Z,3.3
2023-01-02T03:40:05.711Z,3.3
2023-01-02T03:41:14.036Z,3.3
2023-01-02T03:42:22.617Z,3.2
2023-01-02T03:43:30.962Z,3.2
2023-01-02T03:44:39.283Z,3.2
2023-01-02T03:45:47.891Z,3.3
2023-01-02T03:46:56.190Z,3.3
2023-01-02T03:48:04.539Z,3.3
2023-01-02T03:49:13.102Z,3.1
2023-01-02T03:50:21.404Z,3.1
2023-01-02T03:51:29.707Z,3.1
2023-01-02T03:52:38.253Z,2.6
2023-01-02T03:53:46.603Z,2.6
2023-01-02T03:54:54.943Z,2.6
2023-01-02T03:56:03.487Z,3
2023-01-02T03:57:11.815Z,3
2023-01-02T03:58:20.143Z,3
2023-01-02T03:59:28.685Z,3.3
2023-01-02T04:00:37.027Z,3.3
2023-01-02T04:01:45.442Z,3.3
2023-01-02T04:02:53.947Z,3.4
2023-01-02T04:04:02.262Z,3.4
2023-01-02T04:05:10.637Z,3.4
2023-01-02T04:06:19.153Z,2.8
2023-01-02T04:07:27.525Z,2.8
2023-01-02T04:08:35.853Z,2.8
2023-01-02T04:09:44.387Z,3
2023-01-02T04:10:56.518Z,3
2023-01-02T04:12:01.065Z,3
2023-01-02T04:13:09.590Z,2.8
2023-01-02T04:14:17.920Z,2.8
2023-01-02T04:15:26.319Z,2.8
2023-01-02T04:16:34.817Z,3.1
2023-01-02T04:17:43.176Z,3.1
2023-01-02T04:18:51.491Z,3.1
2023-01-02T04:20:00.024Z,3.1
2023-01-02T04:21:08.485Z,3.1
2023-01-02T04:22:16.723Z,3.1
2023-01-02T04:23:25.249Z,2.7
2023-01-02T04:24:33.575Z,2.7
2023-01-02T04:25:41.889Z,2.7
2023-01-02T04:26:50.410Z,3.1
2023-01-02T04:27:58.776Z,3.1
2023-01-02T04:29:07.138Z,3.1
2023-01-02T04:30:15.660Z,3.4
2023-01-02T04:31:24.005Z,3.4
2023-01-02T04:32:32.338Z,3.4
2023-01-02T04:33:40.870Z,2.6
2023-01-02T04:34:49.200Z,2.6
2023-01-02T04:35:57.525Z,2.6
2023-01-02T04:37:06.063Z,2.4
2023-01-02T04:38:14.362Z,2.4
2023-01-02T04:39:22.687Z,2.4
2023-01-02T04:40:31.210Z,2.5
2023-01-02T04:41:39.522Z,2.5
2023-01-02T04:42:47.876Z,2.5
2023-01-02T04:43:56.394Z,2.6
2023-01-02T04:45:04.719Z,2.6
2023-01-02T04:46:13.086Z,2.6
2023-01-02T04:47:22.000Z,5.1
2023-01-02T04:48:29.881Z,5.1
2023-01-02T04:49:38.224Z,5.1
2023-01-02T04:50:46.780Z,45.099998
2023-01-02T04:51:55.104Z,45.099998
2023-01-02T04:53:03.457Z,45.099998
2023-01-02T04:54:11.971Z,5.3
2023-01-02T04:55:20.286Z,5.3
2023-01-02T04:56:28.623Z,5.3
2023-01-02T04:57:37.185Z,5.5
2023-01-02T04:58:45.509Z,5.5
2023-01-02T04:59:53.814Z,5.5
2023-01-02T05:01:02.348Z,6
2023-01-02T05:02:10.801Z,6
2023-01-02T05:03:19.048Z,6
2023-01-02T05:04:27.513Z,5.9
2023-01-02T05:05:35.835Z,5.9
2023-01-02T05:06:44.147Z,5.9
2023-01-02T05:07:52.686Z,6.1
2023-01-02T05:09:01.025Z,6.1
2023-01-02T05:10:09.306Z,6.1
2023-01-02T05:11:17.858Z,5.6
2023-01-02T05:12:26.154Z,5.6
2023-01-02T05:13:34.478Z,5.6
2023-01-02T05:14:43.009Z,5
2023-01-02T05:15:51.382Z,5
2023-01-02T05:16:59.648Z,5
2023-01-02T05:18:08.192Z,3.9
2023-01-02T05:19:16.509Z,3.9
2023-01-02T05:20:24.837Z,3.9
2023-01-02T05:21:33.362Z,4.1
2023-01-02T05:22:41.679Z,4.1
2023-01-02T05:23:50.035Z,4.1
2023-01-02T05:24:58.675Z,3.7
2023-01-02T05:26:06.892Z,3.7
2023-01-02T05:27:15.206Z,3.7
2023-01-02T05:28:23.763Z,5.3
2023-01-02T05:29:32.110Z,5.3
2023-01-02T05:30:40.438Z,5.3
2023-01-02T05:31:48.976Z,4.7
2023-01-02T05:32:57.314Z,4.7
2023-01-02T05:34:05.653Z,4.7
2023-01-02T05:35:14.187Z,3.7
2023-01-02T05:36:22.485Z,3.7
2023-01-02T05:37:30.808Z,3.7
2023-01-02T05:38:39.327Z,3.9
2023-01-02T05:39:47.645Z,3.9
2023-01-02T05:40:55.987Z,3.9
2023-01-02T05:42:04.492Z,4.1
2023-01-02T05:43:12.812Z,4.1
2023-01-02T05:44:21.132Z,4.1
2023-01-02T05:45:29.659Z,4.7
2023-01-02T05:46:38.051Z,4.7
2023-01-02T05:47:46.374Z,4.7
2023-01-02T05:48:54.915Z,3.4
2023-01-02T05:50:03.252Z,3.4
2023-01-02T05:51:11.574Z,3.4
2023-01-02T05:52:20.105Z,3
2023-01-02T05:53:28.423Z,3
2023-01-02T05:54:36.742Z,3
2023-01-02T05:55:45.255Z,2.7
2023-01-02T05:56:53.592Z,2.7
2023-01-02T05:58:01.897Z,2.7
2023-01-02T05:59:10.423Z,3.2
2023-01-02T06:00:18.755Z,3.2
2023-01-02T06:01:27.106Z,3.2
2023-01-02T06:02:35.637Z,2.9
2023-01-02T06:03:43.938Z,2.9
2023-01-02T06:04:52.237Z,2.9
2023-01-02T06:06:00.773Z,3.1
2023-01-02T06:07:09.106Z,3.1
2023-01-02T06:08:17.440Z,3.1
2023-01-02T06:09:25.971Z,3.1
2023-01-02T06:10:34.282Z,3.1
2023-01-02T06:11:42.610Z,3.1
2023-01-02T06:12:51.164Z,3.3
2023-01-02T06:13:59.440Z,3.3
2023-01-02T06:15:07.787Z,3.3
2023-01-02T06:16:16.428Z,3.2
2023-01-02T06:17:24.715Z,3.2
2023-01-02T06:18:33.043Z,3.2
2023-01-02T06:19:41.560Z,3
2023-01-02T06:20:49.866Z,3
2023-01-02T06:21:58.197Z,3
2023-01-02T06:23:06.763Z,3.5
2023-01-02T06:24:15.108Z,3.5
2023-01-02T06:25:23.456Z,3.5
2023-01-02T06:26:35.078Z,3.4
2023-01-02T06:27:40.333Z,3.4
2023-01-02T06:28:48.694Z,3.4
2023-01-02T06:29:57.228Z,3.3
2023-01-02T06:31:05.630Z,3.3
2023-01-02T06:32:13.961Z,3.3
2023-01-02T06:33:22.438Z,2.9
2023-01-02T06:34:30.791Z,2.9
2023-01-02T06:35:39.139Z,2.9
2023-01-02T06:36:47.686Z,2.9
2023-01-02T06:37:56.031Z,2.9
2023-01-02T06:39:04.375Z,2.9
2023-01-02T06:40:12.934Z,3
2023-01-02T06:41:21.260Z,3
2023-01-02T06:42:29.617Z,3
2023-01-02T06:43:38.167Z,2.9
2023-01-02T06:44:46.536Z,2.9
2023-01-02T06:45:54.881Z,2.9
2023-01-02T06:47:03.422Z,2.6
2023-01-02T06:48:11.771Z,2.6
2023-01-02T06:49:20.116Z,2.6
2023-01-02T06:50:34.570Z,3.2
2023-01-02T06:51:37.050Z,3.2
2023-01-02T06:52:45.417Z,3.2
2023-01-02T06:53:53.954Z,3.3
2023-01-02T06:55:02.301Z,3.3
2023-01-02T06:56:10.656Z,3.3
2023-01-02T06:57:19.201Z,3.3
2023-01-02T06:58:27.559Z,3.3
2023-01-02T06:59:35.928Z,3.3
2023-01-02T07:00:44.594Z,3.2
2023-01-02T07:01:52.905Z,3.2
2023-01-02T07:03:01.197Z,3.2
2023-01-02T07:04:09.727Z,3.3
2023-01-02T07:05:22.761Z,3.3
2023-01-02T07:06:26.413Z,3.3
2023-01-02T07:07:35.006Z,3.5
2023-01-02T07:08:43.388Z,3.5
2023-01-02T07:09:51.663Z,3.5
2023-01-02T07:11:00.238Z,3.7
2023-01-02T07:12:08.607Z,3.7
2023-01-02T07:13:16.919Z,3.7
2023-01-02T07:14:25.451Z,3.9
2023-01-02T07:15:33.793Z,3.9
2023-01-02T07:16:42.278Z,3.9
2023-01-02T07:17:50.692Z,3.4
2023-01-02T07:18:59.031Z,3.4
2023-01-02T07:20:07.375Z,3.4
2023-01-02T07:21:24.282Z,3.1
2023-01-02T07:22:32.638Z,3.1
2023-01-02T07:23:40.993Z,3.1
2023-01-02T07:24:49.534Z,3
2023-01-02T07:25:57.872Z,3
2023-01-02T07:27:06.252Z,3
2023-01-02T07:28:14.815Z,3.2
2023-01-02T07:29:23.165Z,3.2
2023-01-02T07:30:31.497Z,3.2
2023-01-02T07:31:40.123Z,3.3
2023-01-02T07:32:48.406Z,3.3
2023-01-02T07:33:56.723Z,3.3
2023-01-02T07:35:05.255Z,2.9
2023-01-02T07:36:13.551Z,2.9
2023-01-02T07:37:21.845Z,2.9
2023-01-02T07:38:30.413Z,3.1
2023-01-02T07:39:38.760Z,3.1
2023-01-02T07:40:47.080Z,3.1
2023-01-02T07:41:55.615Z,3.2
2023-01-02T07:43:03.953Z,3.2
2023-01-02T07:44:12.271Z,3.2
2023-01-02T07:45:20.796Z,3.3
2023-01-02T07:46:29.151Z,3.3
2023-01-02T07:47:37.446Z,3.3
2023-01-02T07:48:46.002Z,3.2
2023-01-02T07:49:54.294Z,3.2
2023-01-02T07:51:02.629Z,3.2
2023-01-02T07:52:11.157Z,3.1
2023-01-02T07:53:19.499Z,3.1
2023-01-02T07:54:27.821Z,3.1
2023-01-02T07:55:36.356Z,3.2
2023-01-02T07:56:44.664Z,3.2
2023-01-02T07:57:52.976Z,3.2
2023-01-02T07:59:01.514Z,3.3
2023-01-02T08:00:09.839Z,3.3
2023-01-02T08:01:18.310Z,3.3
2023-01-02T08:02:26.860Z,3.6
2023-01-02T08:03:35.020Z,3.6
2023-01-02T08:04:43.418Z,3.6
2023-01-02T08:05:51.831Z,3.7
2023-01-02T08:07:00.162Z,3.7
2023-01-02T08:08:08.472Z,3.7
2023-01-02T08:09:16.995Z,3.7
2023-01-02T08:10:25.305Z,3.7
2023-01-02T08:11:33.640Z,3.7
2023-01-02T08:12:42.199Z,4.5
2023-01-02T08:13:50.551Z,4.5
2023-01-02T08:14:58.921Z,4.5
2023-01-02T08:16:07.454Z,3.4
2023-01-02T08:17:15.776Z,3.4
2023-01-02T08:18:24.131Z,3.4
2023-01-02T08:19:32.655Z,3.4
2023-01-02T08:20:41.001Z,3.4
2023-01-02T08:21:49.335Z,3.4
2023-01-02T08:22:57.900Z,3.4
2023-01-02T08:24:06.244Z,3.4
2023-01-02T08:25:14.596Z,3.4
2023-01-02T08:26:23.140Z,3.3
2023-01-02T08:27:31.496Z,3.3
2023-01-02T08:28:39.845Z,3.3
2023-01-02T08:29:48.388Z,3.4
2023-01-02T08:30:56.743Z,3.4
2023-01-02T08:32:05.117Z,3.4
2023-01-02T08:33:13.649Z,3.6
2023-01-02T08:34:21.968Z,3.6
2023-01-02T08:35:38.224Z,3.6
2023-01-02T08:36:38.863Z,4.4
2023-01-02T08:37:50.555Z,4.4
2023-01-02T08:38:55.537Z,4.4
2023-01-02T08:40:04.070Z,7.5
2023-01-02T08:41:12.398Z,7.5
2023-01-02T08:42:20.713Z,7.5
2023-01-02T08:43:29.251Z,5.6
2023-01-02T08:44:37.573Z,5.6
2023-01-02T08:45:45.937Z,5.6
2023-01-02T08:46:54.489Z,5.4
2023-01-02T08:48:20.017Z,5.4
2023-01-02T08:49:11.208Z,5.4
2023-01-02T08:50:19.764Z,4
2023-01-02T08:51:28.101Z,4
2023-01-02T08:52:36.580Z,4
2023-01-02T08:53:45.152Z,5
2023-01-02T08:54:53.521Z,5
2023-01-02T08:56:01.874Z,5
2023-01-02T08:57:10.426Z,4
2023-01-02T08:58:18.775Z,4
2023-01-02T08:59:27.126Z,4
2023-01-02T09:00:35.679Z,3.8
2023-01-02T09:01:44.171Z,3.8
2023-01-02T09:02:52.483Z,3.8
2023-01-02T09:04:02.729Z,5
2023-01-02T09:05:09.283Z,5
2023-01-02T09:06:21.676Z,5
2023-01-02T09:07:26.212Z,4.7
2023-01-02T09:08:34.558Z,4.7
2023-01-02T09:09:42.858Z,4.7
2023-01-02T09:10:51.386Z,7.6
2023-01-02T09:11:59.708Z,7.6
2023-01-02T09:13:08.037Z,7.6
2023-01-02T09:14:16.590Z,4.4
2023-01-02T09:15:24.941Z,4.4
2023-01-02T09:16:33.252Z,4.4
2023-01-02T09:17:41.788Z,4.1
2023-01-02T09:18:50.111Z,4.1
2023-01-02T09:19:58.426Z,4.1
2023-01-02T09:21:06.953Z,3.8
2023-01-02T09:22:15.269Z,3.8
2023-01-02T09:23:23.603Z,3.8
2023-01-02T09:24:32.138Z,5.3
2023-01-02T09:25:40.426Z,5.3
2023-01-02T09:26:48.751Z,5.3
2023-01-02T09:27:57.315Z,4.4
2023-01-02T09:29:05.628Z,4.4
2023-01-02T09:30:13.939Z,4.4
2023-01-02T09:31:22.499Z,3.4
2023-01-02T09:32:30.778Z,3.4
2023-01-02T09:33:39.118Z,3.4
2023-01-02T09:34:47.625Z,3.9
2023-01-02T09:35:55.965Z,3.9
2023-01-02T09:37:04.289Z,3.9
2023-01-02T09:38:12.829Z,3.9
2023-01-02T09:39:22.135Z,3.9
2023-01-02T09:40:29.508Z,3.9
2023-01-02T09:41:38.008Z,4.3
2023-01-02T09:42:46.346Z,4.3
2023-01-02T09:43:54.689Z,4.3
2023-01-02T09:45:08.443Z,4.4
2023-01-02T09:46:11.629Z,4.4
2023-01-02T09:47:19.853Z,4.4
2023-01-02T09:48:28.398Z,4.2
2023-01-02T09:49:36.695Z,4.2
2023-01-02T09:50:45.024Z,4.2
2023-01-02T09:51:53.541Z,7.2
2023-01-02T09:53:01.873Z,7.2
2023-01-02T09:54:10.217Z,7.2
2023-01-02T09:55:18.751Z,5.7
2023-01-02T09:56:30.501Z,5.7
2023-01-02T09:57:35.396Z,5.7
2023-01-02T09:58:43.907Z,4.8
2023-01-02T09:59:52.234Z,4.8
2023-01-02T10:01:00.565Z,4.8
2023-01-02T10:02:09.084Z,3.8
2023-01-02T10:03:17.563Z,3.8
2023-01-02T10:04:25.776Z,3.8
2023-01-02T10:05:34.267Z,3.8
2023-01-02T10:06:42.598Z,3.8
2023-01-02T10:07:50.959Z,3.8
2023-01-02T10:08:59.486Z,4.1
2023-01-02T10:10:07.803Z,4.1
2023-01-02T10:11:16.122Z,4.1
2023-01-02T10:12:24.676Z,3.9
2023-01-02T10:14:44.401Z,3.9
2023-01-02T10:15:50.070Z,3.7
2023-01-02T10:16:58.360Z,3.7
2023-01-02T10:18:06.697Z,3.7
2023-01-02T10:19:16.058Z,3.8
2023-01-02T10:20:24.774Z,3.8
2023-01-02T10:21:33.096Z,3.8
2023-01-02T10:22:41.678Z,3.3
2023-01-02T10:23:50.045Z,3.3
2023-01-02T10:24:58.436Z,3.3
2023-01-02T10:26:06.999Z,3
2023-01-02T10:27:15.335Z,3
2023-01-02T10:28:23.708Z,3
2023-01-02T10:29:32.258Z,3.7
2023-01-02T10:30:40.600Z,3.7
2023-01-02T10:31:48.994Z,3.7
2023-01-02T10:32:57.507Z,3.5
2023-01-02T10:34:05.855Z,3.5
2023-01-02T10:35:14.172Z,3.5
2023-01-02T10:36:22.727Z,3.6
2023-01-02T10:37:31.047Z,3.6
2023-01-02T10:38:39.412Z,3.6
2023-01-02T10:39:47.959Z,3
2023-01-02T10:40:56.295Z,3
2023-01-02T10:42:04.674Z,3
2023-01-02T10:43:13.258Z,3.2
2023-01-02T10:44:21.630Z,3.2
2023-01-02T10:45:29.923Z,3.2
2023-01-02T10:46:38.552Z,14.2
2023-01-02T10:47:46.863Z,14.2
2023-01-02T10:48:55.225Z,14.2
2023-01-02T10:50:03.784Z,5.9
2023-01-02T10:51:12.136Z,5.9
2023-01-02T10:52:20.534Z,5.9
2023-01-02T10:53:29.082Z,9.2
2023-01-02T10:54:38.394Z,9.2
2023-01-02T10:55:45.742Z,9.2
2023-01-02T10:56:54.279Z,22.1
2023-01-02T10:58:02.636Z,22.1
2023-01-02T10:59:10.959Z,22.1
2023-01-02T11:00:25.613Z,30.299999
2023-01-02T11:01:28.016Z,30.299999
2023-01-02T11:02:36.290Z,30.299999
2023-01-02T11:03:44.767Z,64.599998
2023-01-02T11:04:53.113Z,64.599998
2023-01-02T11:06:26.636Z,64.599998
2023-01-02T11:07:10.013Z,99.300003
2023-01-02T11:08:18.368Z,99.300003
2023-01-02T11:09:26.715Z,99.300003
2023-01-02T11:10:35.258Z,45.5
2023-01-02T11:11:43.605Z,45.5
2023-01-02T11:12:51.968Z,45.5
2023-01-02T11:14:00.510Z,29.6
2023-01-02T11:15:08.840Z,29.6
2023-01-02T11:16:17.322Z,29.6
2023-01-02T11:17:25.722Z,9
2023-01-02T11:18:34.088Z,9
2023-01-02T11:19:42.425Z,9
2023-01-02T11:20:50.966Z,6.7
2023-01-02T11:21:59.323Z,6.7
2023-01-02T11:23:07.671Z,6.7
2023-01-02T11:24:16.240Z,11.6
2023-01-02T11:25:24.580Z,11.6
2023-01-02T11:26:32.927Z,11.6
2023-01-02T11:27:41.492Z,8
2023-01-02T11:28:49.815Z,8
2023-01-02T11:29:58.144Z,8
2023-01-02T11:31:06.747Z,5.8
2023-01-02T11:32:15.058Z,5.8
2023-01-02T11:33:23.363Z,5.8
2023-01-02T11:34:31.919Z,3.9
2023-01-02T11:35:40.254Z,3.9
2023-01-02T11:36:48.575Z,3.9
2023-01-02T11:37:57.143Z,3.5
2023-01-02T11:39:05.482Z,3.5
2023-01-02T11:40:13.830Z,3.5
2023-01-02T11:41:22.379Z,6.2
2023-01-02T11:42:30.708Z,6.2
2023-01-02T11:43:39.069Z,6.2
2023-01-02T11:44:47.614Z,2.9
2023-01-02T11:45:56.032Z,2.9
2023-01-02T11:47:04.307Z,2.9
2023-01-02T11:48:12.928Z,2.4
2023-01-02T11:49:21.246Z,2.4
2023-01-02T11:50:29.601Z,2.4
2023-01-02T11:51:38.160Z,2.7
2023-01-02T11:52:46.517Z,2.7
2023-01-02T11:53:54.881Z,2.7
2023-01-02T11:55:03.425Z,2.8
2023-01-02T11:56:11.768Z,2.8
2023-01-02T11:57:20.131Z,2.8
2023-01-02T11:58:28.705Z,2.7
2023-01-02T11:59:37.035Z,2.7
2023-01-02T12:00:45.374Z,2.7
2023-01-02T12:01:54.077Z,2.3
2023-01-02T12:03:02.414Z,2.3
2023-01-02T12:04:10.745Z,2.3
2023-01-02T12:05:19.276Z,3.1
2023-01-02T12:06:27.651Z,3.1
2023-01-02T12:07:35.986Z,3.1
2023-01-02T12:08:50.738Z,2.8
2023-01-02T12:09:52.954Z,2.8
2023-01-02T12:11:01.254Z,2.8
2023-01-02T12:12:09.805Z,2.5
2023-01-02T12:13:18.200Z,2.5
2023-01-02T12:14:26.543Z,2.5
2023-01-02T12:15:35.110Z,3.8
2023-01-02T12:16:43.517Z,3.8
2023-01-02T12:17:51.842Z,3.8
2023-01-02T12:19:00.456Z,4.1
2023-01-02T12:20:08.818Z,4.1
2023-01-02T12:21:17.143Z,4.1
2023-01-02T12:22:25.719Z,3.5
2023-01-02T12:23:34.074Z,3.5
2023-01-02T12:24:42.432Z,3.5
2023-01-02T12:25:51.018Z,3.4
2023-01-02T12:26:59.345Z,3.4
2023-01-02T12:28:07.709Z,3.4
2023-01-02T12:29:45.942Z,4.1
2023-01-02T12:30:24.622Z,4.1
2023-01-02T12:31:32.983Z,4.1
2023-01-02T12:32:41.525Z,9.4
2023-01-02T12:33:49.949Z,9.4
2023-01-02T12:34:58.303Z,9.4
2023-01-02T12:36:06.892Z,3.3
2023-01-02T12:37:15.224Z,3.3
2023-01-02T12:38:25.347Z,3.3
2023-01-02T12:39:32.144Z,2.4
2023-01-02T12:40:40.530Z,2.4
2023-01-02T12:42:00.464Z,2.4
2023-01-02T12:42:57.456Z,3.4
2023-01-02T12:44:05.775Z,3.4
2023-01-02T12:45:14.143Z,3.4
2023-01-02T12:46:22.747Z,2.7
2023-01-02T12:47:31.210Z,2.7
2023-01-02T12:48:39.562Z,2.7
2023-01-02T12:49:48.122Z,3
2023-01-02T12:50:56.472Z,3
2023-01-02T12:52:04.873Z,3
2023-01-02T12:53:13.435Z,3
2023-01-02T12:54:21.787Z,3
2023-01-02T12:55:30.169Z,3
2023-01-02T12:56:38.736Z,2.9
2023-01-02T12:57:47.108Z,2.9
2023-01-02T12:58:55.460Z,2.9
2023-01-02T13:00:04.013Z,3
2023-01-02T13:01:12.533Z,3
2023-01-02T13:02:20.980Z,3
2023-01-02T13:03:29.353Z,2.3
2023-01-02T13:04:37.695Z,2.3
2023-01-02T13:05:46.036Z,2.3
2023-01-02T13:06:54.578Z,3.2
2023-01-02T13:08:02.977Z,3.2
2023-01-02T13:09:11.714Z,3.2
2023-01-02T13:10:19.873Z,3.7
2023-01-02T13:11:28.215Z,3.7
2023-01-02T13:12:36.604Z,3.7
2023-01-02T13:13:45.122Z,3.5
2023-01-02T13:14:53.484Z,3.5
2023-01-02T13:16:03.499Z,3.5
2023-01-02T13:17:11.557Z,2.7
2023-01-02T13:18:19.887Z,2.7
2023-01-02T13:19:28.226Z,2.7
2023-01-02T13:20:36.815Z,2.6
2023-01-02T13:21:45.161Z,2.6
2023-01-02T13:22:55.869Z,2.6
2023-01-02T13:24:02.114Z,2.7
2023-01-02T13:25:10.431Z,2.7
2023-01-02T13:26:18.796Z,2.7
2023-01-02T13:27:27.423Z,2.7
2023-01-02T13:28:35.806Z,2.7
2023-01-02T13:29:44.126Z,2.7
2023-01-02T13:31:00.906Z,2.2
2023-01-02T13:32:01.103Z,2.2
2023-01-02T13:33:09.445Z,2.2
2023-01-02T13:34:21.898Z,2.8
2023-01-02T13:35:26.381Z,2.8
2023-01-02T13:36:34.755Z,2.8
2023-01-02T13:37:43.335Z,2.5
2023-01-02T13:38:51.745Z,2.5
2023-01-02T13:40:00.181Z,2.5
2023-01-02T13:41:08.709Z,2.5
2023-01-02T13:42:17.078Z,2.5
2023-01-02T13:43:25.439Z,2.5
2023-01-02T13:44:34.050Z,2.1
2023-01-02T13:45:42.456Z,2.1
2023-01-02T13:47:03.011Z,2.1
2023-01-02T13:47:59.365Z,2.7
2023-01-02T13:49:07.696Z,2.7
2023-01-02T13:50:16.093Z,2.7
2023-01-02T13:51:24.648Z,2.5
2023-01-02T13:52:33.027Z,2.5
2023-01-02T13:53:41.399Z,2.5
2023-01-02T13:54:50.010Z,3.1
2023-01-02T13:55:58.425Z,3.1
2023-01-02T13:57:06.761Z,3.1
2023-01-02T13:58:15.331Z,3.4
2023-01-02T13:59:41.387Z,3.4
2023-01-02T14:00:32.087Z,3.4
2023-01-02T14:01:40.801Z,2.5
2023-01-02T14:02:49.156Z,2.5
2023-01-02T14:03:57.358Z,2.5
2023-01-02T14:05:05.950Z,3.8
2023-01-02T14:06:14.337Z,3.8
2023-01-02T14:07:22.717Z,3.8
2023-01-02T14:08:31.330Z,3.9
2023-01-02T14:09:39.677Z,3.9
2023-01-02T14:10:48.033Z,3.9
2023-01-02T14:11:57.699Z,4.6
2023-01-02T14:13:05.008Z,4.6
2023-01-02T14:14:13.314Z,4.6
2023-01-02T14:15:21.865Z,4.5
2023-01-02T14:16:30.222Z,4.5
2023-01-02T14:17:38.611Z,4.5
2023-01-02T14:18:47.184Z,3.7
2023-01-02T14:19:55.516Z,3.7
2023-01-02T14:21:03.884Z,3.7
2023-01-02T14:22:12.413Z,3.6
2023-01-02T14:23:20.787Z,3.6
2023-01-02T14:24:29.883Z,3.6
2023-01-02T14:25:37.726Z,3.3
2023-01-02T14:26:46.124Z,3.3
2023-01-02T14:27:54.542Z,3.3
2023-01-02T14:29:03.078Z,4.1
2023-01-02T14:30:11.530Z,4.1
2023-01-02T15:03:55.089Z,0
2023-01-02T15:05:03.329Z,0
2023-01-02T15:06:11.667Z,0
2023-01-02T15:07:20.233Z,2.9
2023-01-02T15:08:28.619Z,2.9
2023-01-02T15:09:36.964Z,2.9
2023-01-02T15:10:45.588Z,5.4
2023-01-02T15:11:53.953Z,5.4
2023-01-02T15:13:02.300Z,5.4
2023-01-02T15:14:10.887Z,7.1
2023-01-02T15:15:19.278Z,7.1
2023-01-02T15:16:27.685Z,7.1
2023-01-02T15:17:36.224Z,4
2023-01-02T15:18:44.571Z,4
2023-01-02T15:19:53.042Z,4
2023-01-02T15:21:01.475Z,3.2
2023-01-02T15:22:09.825Z,3.2
2023-01-02T15:23:18.156Z,3.2
2023-01-02T15:24:26.713Z,2.9
2023-01-02T15:25:35.090Z,2.9
2023-01-02T15:26:43.491Z,2.9
2023-01-02T15:27:52.050Z,3
2023-01-02T15:29:00.495Z,3
2023-01-02T15:30:08.889Z,3
2023-01-02T15:31:17.531Z,2.8
2023-01-02T15:32:25.794Z,2.8
2023-01-02T15:33:34.186Z,2.8
2023-01-02T15:34:42.801Z,2.5
2023-01-02T15:35:51.181Z,2.5
2023-01-02T15:36:59.511Z,2.5
2023-01-02T15:38:08.100Z,2.8
2023-01-02T15:39:16.459Z,2.8
2023-01-02T15:40:24.827Z,2.8
2023-01-02T15:41:33.387Z,2.6
2023-01-02T15:42:42.613Z,2.6
2023-01-02T15:43:51.002Z,2.6
2023-01-02T15:44:59.560Z,2.7
2023-01-02T15:46:07.978Z,2.7
2023-01-02T15:47:16.281Z,2.7
2023-01-02T15:48:24.867Z,3.7
2023-01-02T15:49:33.197Z,3.7
2023-01-02T15:50:41.516Z,3.7
2023-01-02T15:51:50.119Z,2.7
2023-01-02T15:52:58.443Z,2.7
2023-01-02T15:54:06.775Z,2.7
2023-01-02T15:55:15.405Z,2.7
2023-01-02T15:56:23.752Z,2.7
2023-01-02T15:57:32.143Z,2.7
2023-01-02T15:58:40.672Z,2.9
2023-01-02T15:59:49.023Z,2.9
2023-01-02T16:00:57.403Z,2.9
2023-01-02T16:02:06.149Z,3
2023-01-02T16:03:14.367Z,3
2023-01-02T16:04:22.683Z,3
2023-01-02T16:05:31.249Z,2.5
2023-01-02T16:06:39.593Z,2.5
2023-01-02T16:07:47.996Z,2.5
2023-01-02T16:08:56.526Z,3.2
2023-01-02T16:10:04.915Z,3.2
2023-01-02T16:11:13.315Z,3.2
2023-01-02T16:12:21.910Z,2.8
2023-01-02T16:13:30.259Z,2.8
2023-01-02T16:14:38.664Z,2.8
2023-01-02T16:15:47.269Z,5
2023-01-02T16:16:55.643Z,5
2023-01-02T16:18:03.965Z,5
2023-01-02T16:19:12.528Z,5.3