createdAt,value
2019-04-16T00:00:55.548Z,1016.97
2019-04-16T00:01:55.521Z,1016.98
2019-04-16T00:02:55.541Z,1016.96
2019-04-16T00:03:55.502Z,1016.92
2019-04-16T00:04:56.750Z,1016.97
2019-04-16T00:05:58.466Z,1016.88
2019-04-16T00:06:55.464Z,1016.86
2019-04-16T00:07:55.465Z,1016.90
2019-04-16T00:08:57.322Z,1016.82
2019-04-16T00:09:55.634Z,1016.87
2019-04-16T00:10:55.609Z,1016.88
2019-04-16T00:11:55.436Z,1016.86
2019-04-16T00:12:55.426Z,1016.88
2019-04-16T00:13:55.387Z,1016.82
2019-04-16T00:14:55.384Z,1016.79
2019-04-16T00:15:55.374Z,1016.88
2019-04-16T00:16:55.392Z,1016.76
2019-04-16T00:17:55.349Z,1016.80
2019-04-16T00:18:57.835Z,1016.73
2019-04-16T00:19:55.324Z,1016.79
2019-04-16T00:20:55.314Z,1016.68
2019-04-16T00:21:55.330Z,1016.71
2019-04-16T00:22:55.359Z,1016.66
2019-04-16T00:23:55.283Z,1016.72
2019-04-16T00:24:55.269Z,1016.71
2019-04-16T00:25:56.419Z,1016.65
2019-04-16T00:26:57.804Z,1016.63
2019-04-16T00:27:59.519Z,1016.68
2019-04-16T00:28:56.448Z,1016.68
2019-04-16T00:29:55.312Z,1016.64
2019-04-16T00:30:55.244Z,1016.62
2019-04-16T00:31:55.194Z,1016.54
2019-04-16T00:32:55.190Z,1016.55
2019-04-16T00:33:55.176Z,1016.62
2019-04-16T00:34:55.166Z,1016.62
2019-04-16T00:35:55.161Z,1016.54
2019-04-16T00:36:55.183Z,1016.59
2019-04-16T00:37:55.205Z,1016.55
2019-04-16T00:38:55.302Z,1016.55
2019-04-16T00:39:56.081Z,1016.57
2019-04-16T00:40:55.147Z,1016.58
2019-04-16T00:41:55.460Z,1016.51
2019-04-16T00:42:55.223Z,1016.50
2019-04-16T00:43:55.072Z,1016.52
2019-04-16T00:44:55.057Z,1016.51
2019-04-16T00:45:55.057Z,1016.55
2019-04-16T00:46:55.039Z,1016.51
2019-04-16T00:47:55.695Z,1016.50
2019-04-16T00:48:55.021Z,1016.44
2019-04-16T00:49:57.720Z,1016.47
2019-04-16T00:50:55.006Z,1016.47
2019-04-16T00:51:55.001Z,1016.51
2019-04-16T00:52:54.976Z,1016.49
2019-04-16T00:53:54.993Z,1016.48
2019-04-16T00:54:54.964Z,1016.45
2019-04-16T00:55:54.944Z,1016.43
2019-04-16T00:56:54.933Z,1016.45
2019-04-16T00:57:54.944Z,1016.44
2019-04-16T00:58:54.909Z,1016.44
2019-04-16T00:59:56.083Z,1016.49
2019-04-16T01:00:54.914Z,1016.46
2019-04-16T01:01:54.885Z,1016.50
2019-04-16T01:02:54.905Z,1016.47
2019-04-16T01:03:54.891Z,1016.44
2019-04-16T01:04:54.900Z,1016.38
2019-04-16T01:05:54.841Z,1016.37
2019-04-16T01:06:54.837Z,1016.43
2019-04-16T01:07:54.833Z,1016.38
2019-04-16T01:08:55.303Z,1016.39
2019-04-16T01:09:54.794Z,1016.36
2019-04-16T01:10:54.790Z,1016.40
2019-04-16T01:11:54.779Z,1016.38
2019-04-16T01:12:54.776Z,1016.37
2019-04-16T01:13:55.712Z,1016.31
2019-04-16T01:14:58.903Z,1016.35
2019-04-16T01:15:55.730Z,1016.39
2019-04-16T01:16:54.726Z,1016.29
2019-04-16T01:17:54.732Z,1016.29
2019-04-16T01:18:54.705Z,1016.35
2019-04-16T01:19:54.848Z,1016.34
2019-04-16T01:20:54.729Z,1016.31
2019-04-16T01:21:55.678Z,1016.40
2019-04-16T01:22:54.729Z,1016.37
2019-04-16T01:23:54.650Z,1016.41
2019-04-16T01:24:54.681Z,1016.37
2019-04-16T01:25:55.679Z,1016.35
2019-04-16T01:26:55.439Z,1016.36
2019-04-16T01:27:54.647Z,1016.36
2019-04-16T01:28:54.607Z,1016.33
2019-04-16T01:29:54.609Z,1016.29
2019-04-16T01:30:54.599Z,1016.28
2019-04-16T01:31:54.583Z,1016.26
2019-04-16T01:32:54.583Z,1016.24
2019-04-16T01:33:54.564Z,1016.32
2019-04-16T01:34:54.539Z,1016.28
2019-04-16T01:35:54.554Z,1016.21
2019-04-16T01:36:54.957Z,1016.26
2019-04-16T01:37:56.838Z,1016.34
2019-04-16T01:39:07.519Z,1016.30
2019-04-16T01:39:55.494Z,1016.27
2019-04-16T01:40:54.475Z,1016.24
2019-04-16T01:41:54.478Z,1016.26
2019-04-16T01:42:55.256Z,1016.27
2019-04-16T01:43:57.147Z,1016.32
2019-04-16T01:44:54.437Z,1016.32
2019-04-16T01:45:54.423Z,1016.29
2019-04-16T01:46:54.434Z,1016.27
2019-04-16T01:47:54.398Z,1016.31
2019-04-16T01:48:54.386Z,1016.35
2019-04-16T01:49:54.374Z,1016.33
2019-04-16T01:50:54.369Z,1016.32
2019-04-16T01:51:54.398Z,1016.31
2019-04-16T01:52:54.350Z,1016.28
2019-04-16T01:53:54.353Z,1016.30
2019-04-16T01:54:54.971Z,1016.33
2019-04-16T01:55:56.780Z,1016.30
2019-04-16T01:56:54.305Z,1016.28
2019-04-16T01:57:54.320Z,1016.35
2019-04-16T01:58:54.305Z,1016.29
2019-04-16T01:59:54.278Z,1016.28
2019-04-16T02:00:54.327Z,1016.24
2019-04-16T02:01:54.255Z,1016.27
2019-04-16T02:02:54.331Z,1016.40
2019-04-16T02:03:54.238Z,1016.29
2019-04-16T02:04:54.286Z,1016.30
2019-04-16T02:05:54.965Z,1016.28
2019-04-16T02:06:56.987Z,1016.37
2019-04-16T02:07:56.398Z,1016.29
2019-04-16T02:08:54.235Z,1016.32
2019-04-16T02:09:54.196Z,1016.23
2019-04-16T02:10:54.163Z,1016.31
2019-04-16T02:11:54.193Z,1016.31
2019-04-16T02:12:54.255Z,1016.36
2019-04-16T02:13:54.169Z,1016.36
2019-04-16T02:14:54.155Z,1016.29
2019-04-16T02:15:54.404Z,1016.38
2019-04-16T02:16:56.108Z,1016.30
2019-04-16T02:17:55.448Z,1016.33
2019-04-16T02:18:54.101Z,1016.30
2019-04-16T02:19:54.116Z,1016.29
2019-04-16T02:20:54.057Z,1016.33
2019-04-16T02:21:54.091Z,1016.30
2019-04-16T02:22:54.105Z,1016.27
2019-04-16T02:23:54.059Z,1016.33
2019-04-16T02:24:54.032Z,1016.33
2019-04-16T02:25:54.045Z,1016.37
2019-04-16T02:26:54.831Z,1016.33
2019-04-16T02:27:54.265Z,1016.36
2019-04-16T02:28:56.456Z,1016.37
2019-04-16T02:29:54.010Z,1016.39
2019-04-16T02:30:53.982Z,1016.35
2019-04-16T02:31:53.946Z,1016.37
2019-04-16T02:32:53.978Z,1016.38
2019-04-16T02:33:53.986Z,1016.39
2019-04-16T02:34:53.932Z,1016.39
2019-04-16T02:35:53.982Z,1016.35
2019-04-16T02:37:00.563Z,1016.39
2019-04-16T02:37:54.918Z,1016.42
2019-04-16T02:38:53.959Z,1016.40
2019-04-16T02:39:53.896Z,1016.42
2019-04-16T02:40:53.873Z,1016.40
2019-04-16T02:41:58.263Z,1016.41
2019-04-16T02:42:53.835Z,1016.43
2019-04-16T02:43:54.015Z,1016.45
2019-04-16T02:44:53.822Z,1016.39
2019-04-16T02:45:58.329Z,1016.41
2019-04-16T02:46:53.848Z,1016.40
2019-04-16T02:47:53.832Z,1016.37
2019-04-16T02:48:53.767Z,1016.40
2019-04-16T02:49:56.985Z,1016.37
2019-04-16T02:50:53.826Z,1016.41
2019-04-16T02:51:54.763Z,1016.39
2019-04-16T02:52:53.773Z,1016.41
2019-04-16T02:53:54.486Z,1016.39
2019-04-16T02:54:53.716Z,1016.33
2019-04-16T02:55:53.715Z,1016.37
2019-04-16T02:56:53.801Z,1016.39
2019-04-16T02:57:59.526Z,1016.43
2019-04-16T02:58:54.691Z,1016.35
2019-04-16T02:59:53.658Z,1016.36
2019-04-16T03:00:53.662Z,1016.41
2019-04-16T03:01:53.750Z,1016.34
2019-04-16T03:02:54.514Z,1016.38
2019-04-16T03:03:56.268Z,1016.34
2019-04-16T03:04:58.170Z,1016.40
2019-04-16T03:05:54.592Z,1016.40
2019-04-16T03:06:53.629Z,1016.38
2019-04-16T03:07:53.623Z,1016.36
2019-04-16T03:08:53.563Z,1016.37
2019-04-16T03:10:01.049Z,1016.44
2019-04-16T03:10:54.632Z,1016.42
2019-04-16T03:11:53.575Z,1016.39
2019-04-16T03:12:53.546Z,1016.41
2019-04-16T03:13:58.406Z,1016.41
2019-04-16T03:14:54.537Z,1016.36
2019-04-16T03:15:53.505Z,1016.39
2019-04-16T03:16:53.522Z,1016.42
2019-04-16T03:17:53.493Z,1016.37
2019-04-16T03:18:53.531Z,1016.38
2019-04-16T03:19:53.459Z,1016.35
2019-04-16T03:20:55.707Z,1016.33
2019-04-16T03:21:55.690Z,1016.41
2019-04-16T03:22:53.425Z,1016.32
2019-04-16T03:23:53.404Z,1016.36
2019-04-16T03:24:53.389Z,1016.37
2019-04-16T03:25:53.390Z,1016.29
2019-04-16T03:26:53.463Z,1016.28
2019-04-16T03:27:54.474Z,1016.33
2019-04-16T03:28:55.659Z,1016.28
2019-04-16T03:29:54.390Z,1016.28
2019-04-16T03:30:53.424Z,1016.33
2019-04-16T03:31:58.028Z,1016.36
2019-04-16T03:32:54.459Z,1016.31
2019-04-16T03:33:53.370Z,1016.32
2019-04-16T03:34:54.135Z,1016.32
2019-04-16T03:35:57.613Z,1016.34
2019-04-16T03:36:54.279Z,1016.35
2019-04-16T03:37:53.263Z,1016.35
2019-04-16T03:38:53.275Z,1016.34
2019-04-16T03:39:53.232Z,1016.35
2019-04-16T03:40:55.882Z,1016.39
2019-04-16T03:41:55.910Z,1016.37
2019-04-16T03:42:53.229Z,1016.39
2019-04-16T03:43:53.228Z,1016.36
2019-04-16T03:44:53.211Z,1016.36
2019-04-16T03:45:53.205Z,1016.45
2019-04-16T03:46:53.188Z,1016.39
2019-04-16T03:47:53.155Z,1016.43
2019-04-16T03:48:56.153Z,1016.37
2019-04-16T03:49:53.134Z,1016.41
2019-04-16T03:50:53.128Z,1016.40
2019-04-16T03:51:54.076Z,1016.42
2019-04-16T03:52:53.117Z,1016.42
2019-04-16T03:53:53.106Z,1016.45
2019-04-16T03:54:53.972Z,1016.43
2019-04-16T03:55:57.913Z,1016.40
2019-04-16T03:56:54.177Z,1016.41
2019-04-16T03:57:53.049Z,1016.39
2019-04-16T03:58:53.210Z,1016.40
2019-04-16T03:59:53.056Z,1016.41
2019-04-16T04:00:53.124Z,1016.37
2019-04-16T04:01:53.019Z,1016.37
2019-04-16T04:02:55.177Z,1016.40
2019-04-16T04:03:54.472Z,1016.33
2019-04-16T04:04:52.977Z,1016.40
2019-04-16T04:05:53.021Z,1016.38
2019-04-16T04:06:53.007Z,1016.37
2019-04-16T04:07:55.290Z,1016.40
2019-04-16T04:08:53.304Z,1016.40
2019-04-16T04:09:54.633Z,1016.36
2019-04-16T04:10:52.949Z,1016.40
2019-04-16T04:11:52.903Z,1016.41
2019-04-16T04:12:52.896Z,1016.38
2019-04-16T04:13:52.973Z,1016.43
2019-04-16T04:14:54.250Z,1016.39
2019-04-16T04:15:54.975Z,1016.36
2019-04-16T04:16:52.853Z,1016.38
2019-04-16T04:17:52.849Z,1016.42
2019-04-16T04:18:52.833Z,1016.36
2019-04-16T04:19:52.819Z,1016.34
2019-04-16T04:20:52.845Z,1016.31
2019-04-16T04:21:53.732Z,1016.42
2019-04-16T04:22:56.756Z,1016.40
2019-04-16T04:23:52.779Z,1016.43
2019-04-16T04:24:52.782Z,1016.38
2019-04-16T04:25:52.755Z,1016.36
2019-04-16T04:26:52.792Z,1016.40
2019-04-16T04:27:52.734Z,1016.36
2019-04-16T04:28:52.748Z,1016.38
2019-04-16T04:29:53.696Z,1016.40
2019-04-16T04:30:52.705Z,1016.46
2019-04-16T04:31:52.724Z,1016.38
2019-04-16T04:32:52.681Z,1016.39
2019-04-16T04:33:52.721Z,1016.43
2019-04-16T04:34:52.657Z,1016.43
2019-04-16T04:35:52.655Z,1016.37
2019-04-16T04:36:52.686Z,1016.43
2019-04-16T04:37:52.632Z,1016.43
2019-04-16T04:38:52.626Z,1016.45
2019-04-16T04:39:52.676Z,1016.54
2019-04-16T04:40:52.602Z,1016.46
2019-04-16T04:41:56.260Z,1016.45
2019-04-16T04:42:52.623Z,1016.47
2019-04-16T04:43:52.586Z,1016.52
2019-04-16T04:44:52.557Z,1016.53
2019-04-16T04:45:52.542Z,1016.54
2019-04-16T04:46:52.534Z,1016.50
2019-04-16T04:47:52.550Z,1016.51
2019-04-16T04:48:55.706Z,1016.55
2019-04-16T04:49:53.505Z,1016.49
2019-04-16T04:50:52.497Z,1016.55
2019-04-16T04:51:52.478Z,1016.56
2019-04-16T04:52:52.470Z,1016.56
2019-04-16T04:53:52.499Z,1016.56
2019-04-16T04:54:54.093Z,1016.55
2019-04-16T04:55:54.470Z,1016.56
2019-04-16T04:56:52.424Z,1016.55
2019-04-16T04:57:52.411Z,1016.54
2019-04-16T04:58:52.474Z,1016.54
2019-04-16T04:59:52.398Z,1016.52
2019-04-16T05:00:52.423Z,1016.56
2019-04-16T05:01:52.379Z,1016.58
2019-04-16T05:02:52.377Z,1016.53
2019-04-16T05:03:52.374Z,1016.57
2019-04-16T05:04:53.266Z,1016.53
2019-04-16T05:05:53.323Z,1016.52
2019-04-16T05:06:54.375Z,1016.49
2019-04-16T05:07:52.357Z,1016.50
2019-04-16T05:08:52.313Z,1016.42
2019-04-16T05:09:52.309Z,1016.43
2019-04-16T05:10:58.939Z,1016.42
2019-04-16T05:11:53.317Z,1016.47
2019-04-16T05:12:53.541Z,1016.43
2019-04-16T05:13:53.439Z,1016.43
2019-04-16T05:14:57.228Z,1016.44
2019-04-16T05:15:53.229Z,1016.46
2019-04-16T05:16:52.257Z,1016.40
2019-04-16T05:17:53.209Z,1016.38
2019-04-16T05:18:52.207Z,1016.40
2019-04-16T05:19:52.216Z,1016.36
2019-04-16T05:20:52.284Z,1016.45
2019-04-16T05:21:52.178Z,1016.41
2019-04-16T05:22:53.478Z,1016.45
2019-04-16T05:23:57.040Z,1016.45
2019-04-16T05:24:53.135Z,1016.45
2019-04-16T05:25:52.135Z,1016.40
2019-04-16T05:26:52.230Z,1016.39
2019-04-16T05:27:52.112Z,1016.41
2019-04-16T05:28:52.091Z,1016.37
2019-04-16T05:29:52.097Z,1016.34
2019-04-16T05:30:52.564Z,1016.35
2019-04-16T05:31:54.532Z,1016.37
2019-04-16T05:32:52.103Z,1016.39
2019-04-16T05:33:52.041Z,1016.43
2019-04-16T05:34:52.034Z,1016.32
2019-04-16T05:35:52.017Z,1016.34
2019-04-16T05:36:52.026Z,1016.43
2019-04-16T05:37:52.291Z,1016.34
2019-04-16T05:38:55.511Z,1016.37
2019-04-16T05:39:52.047Z,1016.41
2019-04-16T05:40:51.970Z,1016.39
2019-04-16T05:41:52.997Z,1016.41
2019-04-16T05:42:52.792Z,1016.36
2019-04-16T05:43:51.934Z,1016.37
2019-04-16T05:44:51.922Z,1016.31
2019-04-16T05:45:51.913Z,1016.30
2019-04-16T05:46:51.905Z,1016.36
2019-04-16T05:47:51.893Z,1016.33
2019-04-16T05:48:53.994Z,1016.28
2019-04-16T05:49:54.408Z,1016.30
2019-04-16T05:50:52.863Z,1016.34
2019-04-16T05:51:51.853Z,1016.35
2019-04-16T05:52:51.843Z,1016.26
2019-04-16T05:53:51.861Z,1016.34
2019-04-16T05:54:51.843Z,1016.37
2019-04-16T05:55:51.809Z,1016.34
2019-04-16T05:56:54.485Z,1016.28
2019-04-16T05:57:51.793Z,1016.35
2019-04-16T05:58:51.797Z,1016.27
2019-04-16T05:59:51.761Z,1016.34
2019-04-16T06:00:51.758Z,1016.34
2019-04-16T06:01:51.742Z,1016.34
2019-04-16T06:02:51.724Z,1016.39
2019-04-16T06:03:53.290Z,1016.28
2019-04-16T06:04:55.623Z,1016.37
2019-04-16T06:05:51.771Z,1016.40
2019-04-16T06:06:51.691Z,1016.34
2019-04-16T06:07:51.678Z,1016.35
2019-04-16T06:08:51.690Z,1016.35
2019-04-16T06:09:51.749Z,1016.33
2019-04-16T06:10:51.762Z,1016.33
2019-04-16T06:11:51.637Z,1016.35
2019-04-16T06:12:51.632Z,1016.34
2019-04-16T06:13:51.649Z,1016.32
2019-04-16T06:14:53.996Z,1016.30
2019-04-16T06:15:53.010Z,1016.35
2019-04-16T06:16:53.398Z,1016.36
2019-04-16T06:17:52.602Z,1016.35
2019-04-16T06:18:51.560Z,1016.37
2019-04-16T06:19:51.637Z,1016.36
2019-04-16T06:20:53.033Z,1016.41
2019-04-16T06:21:54.114Z,1016.31
2019-04-16T06:22:51.522Z,1016.32
2019-04-16T06:23:51.587Z,1016.36
2019-04-16T06:24:51.536Z,1016.37
2019-04-16T06:25:51.485Z,1016.34
2019-04-16T06:26:51.651Z,1016.45
2019-04-16T06:27:51.484Z,1016.47
2019-04-16T06:28:55.089Z,1016.38
2019-04-16T06:29:51.541Z,1016.39
2019-04-16T06:30:51.476Z,1016.35
2019-04-16T06:31:51.461Z,1016.36
2019-04-16T06:32:51.455Z,1016.35
2019-04-16T06:33:51.399Z,1016.38
2019-04-16T06:34:51.385Z,1016.33
2019-04-16T06:35:51.446Z,1016.30
2019-04-16T06:36:51.391Z,1016.29
2019-04-16T06:37:51.374Z,1016.35
2019-04-16T06:38:51.379Z,1016.33
2019-04-16T06:39:51.345Z,1016.29
2019-04-16T06:40:51.320Z,1016.29
2019-04-16T06:41:52.722Z,1016.29
2019-04-16T06:42:51.476Z,1016.28
2019-04-16T06:43:51.314Z,1016.32
2019-04-16T06:44:51.315Z,1016.25
2019-04-16T06:45:51.337Z,1016.31
2019-04-16T06:46:51.406Z,1016.33
2019-04-16T06:47:51.265Z,1016.25
2019-04-16T06:48:51.237Z,1016.29
2019-04-16T06:49:52.125Z,1016.30
2019-04-16T06:50:51.216Z,1016.31
2019-04-16T06:51:51.204Z,1016.37
2019-04-16T06:52:51.214Z,1016.37
2019-04-16T06:53:51.181Z,1016.32
2019-04-16T06:54:51.167Z,1016.28
2019-04-16T06:55:51.164Z,1016.28
2019-04-16T06:56:51.155Z,1016.27
2019-04-16T06:57:51.137Z,1016.24
2019-04-16T06:58:56.793Z,1016.31
2019-04-16T06:59:52.110Z,1016.20
2019-04-16T07:00:51.099Z,1016.23
2019-04-16T07:01:51.094Z,1016.26
2019-04-16T07:03:02.099Z,1016.29
2019-04-16T07:03:52.114Z,1016.27
2019-04-16T07:04:51.096Z,1016.23
2019-04-16T07:05:51.050Z,1016.26
2019-04-16T07:06:51.041Z,1016.23
2019-04-16T07:07:51.031Z,1016.22
2019-04-16T07:08:51.024Z,1016.20
2019-04-16T07:09:51.011Z,1016.22
2019-04-16T07:10:51.027Z,1016.24
2019-04-16T07:11:54.628Z,1016.27
2019-04-16T07:12:51.029Z,1016.31
2019-04-16T07:13:50.961Z,1016.23
2019-04-16T07:14:50.966Z,1016.21
2019-04-16T07:15:53.298Z,1016.21
2019-04-16T07:16:51.977Z,1016.22
2019-04-16T07:17:50.914Z,1016.26
2019-04-16T07:18:50.903Z,1016.22
2019-04-16T07:19:50.932Z,1016.27
2019-04-16T07:20:50.901Z,1016.28
2019-04-16T07:21:50.943Z,1016.24
2019-04-16T07:22:52.898Z,1016.28
2019-04-16T07:23:56.869Z,1016.33
2019-04-16T07:24:51.866Z,1016.26
2019-04-16T07:25:50.839Z,1016.34
2019-04-16T07:26:50.907Z,1016.29
2019-04-16T07:27:52.737Z,1016.28
2019-04-16T07:28:50.816Z,1016.32
2019-04-16T07:29:51.229Z,1016.27
2019-04-16T07:30:50.856Z,1016.27
2019-04-16T07:31:53.200Z,1016.36
2019-04-16T07:32:50.753Z,1016.32
2019-04-16T07:33:50.752Z,1016.28
2019-04-16T07:34:50.879Z,1016.30
2019-04-16T07:35:50.719Z,1016.28
2019-04-16T07:36:51.418Z,1016.33
2019-04-16T07:37:50.756Z,1016.32
2019-04-16T07:38:50.696Z,1016.32
2019-04-16T07:39:50.697Z,1016.41
2019-04-16T07:40:50.690Z,1016.37
2019-04-16T07:41:50.674Z,1016.41
2019-04-16T07:42:51.976Z,1016.43
2019-04-16T07:43:50.833Z,1016.40
2019-04-16T07:44:50.735Z,1016.45
2019-04-16T07:45:50.628Z,1016.40
2019-04-16T07:46:50.612Z,1016.41
2019-04-16T07:47:51.692Z,1016.44
2019-04-16T07:48:51.449Z,1016.41
2019-04-16T07:49:50.608Z,1016.43
2019-04-16T07:50:52.969Z,1016.43
2019-04-16T07:51:50.573Z,1016.49
2019-04-16T07:52:50.582Z,1016.47
2019-04-16T07:53:50.583Z,1016.48
2019-04-16T07:54:50.562Z,1016.45
2019-04-16T07:55:50.554Z,1016.43
2019-04-16T07:56:50.506Z,1016.46
2019-04-16T07:57:50.487Z,1016.47
2019-04-16T07:58:50.534Z,1016.48
2019-04-16T07:59:50.478Z,1016.50
2019-04-16T08:00:50.470Z,1016.51
2019-04-16T08:01:50.454Z,1016.47
2019-04-16T08:02:50.774Z,1016.42
2019-04-16T08:03:50.452Z,1016.47
2019-04-16T08:04:50.422Z,1016.45
2019-04-16T08:05:50.411Z,1016.50
2019-04-16T08:06:50.416Z,1016.52
2019-04-16T08:07:52.913Z,1016.56
2019-04-16T08:08:50.420Z,1016.50
2019-04-16T08:09:50.370Z,1016.56
2019-04-16T08:10:50.365Z,1016.53
2019-04-16T08:11:50.360Z,1016.51
2019-04-16T08:12:50.344Z,1016.56
2019-04-16T08:13:50.353Z,1016.55
2019-04-16T08:14:50.322Z,1016.58
2019-04-16T08:15:50.313Z,1016.55
2019-04-16T08:16:50.292Z,1016.53
2019-04-16T08:17:50.277Z,1016.55
2019-04-16T08:18:50.294Z,1016.54
2019-04-16T08:19:50.265Z,1016.57
2019-04-16T08:21:01.042Z,1016.55
2019-04-16T08:21:51.243Z,1016.48
2019-04-16T08:22:50.296Z,1016.49
2019-04-16T08:23:52.887Z,1016.47
2019-04-16T08:24:50.214Z,1016.56
2019-04-16T08:25:58.693Z,1016.57
2019-04-16T08:26:51.201Z,1016.53
2019-04-16T08:27:50.748Z,1016.62
2019-04-16T08:28:50.185Z,1016.58
2019-04-16T08:29:50.165Z,1016.66
2019-04-16T08:30:50.144Z,1016.58
2019-04-16T08:31:50.139Z,1016.61
2019-04-16T08:32:50.175Z,1016.65
2019-04-16T08:33:50.143Z,1016.58
2019-04-16T08:34:50.116Z,1016.52
2019-04-16T08:35:50.132Z,1016.64
2019-04-16T08:36:50.081Z,1016.62
2019-04-16T08:37:50.079Z,1016.58
2019-04-16T08:38:50.126Z,1016.54
2019-04-16T08:39:50.060Z,1016.62
2019-04-16T08:40:50.042Z,1016.62
2019-04-16T08:41:52.359Z,1016.70
2019-04-16T08:42:50.018Z,1016.65
2019-04-16T08:43:50.020Z,1016.64
2019-04-16T08:44:50.031Z,1016.73
2019-04-16T08:45:50.017Z,1016.71
2019-04-16T08:46:49.978Z,1016.75
2019-04-16T08:47:49.964Z,1016.69
2019-04-16T08:48:53.870Z,1016.63
2019-04-16T08:49:53.773Z,1016.65
2019-04-16T08:50:49.962Z,1016.71
2019-04-16T08:51:49.924Z,1016.62
2019-04-16T08:52:49.915Z,1016.62
2019-04-16T08:53:49.904Z,1016.75
2019-04-16T08:54:51.191Z,1016.69
2019-04-16T08:55:49.887Z,1016.64
2019-04-16T08:56:49.897Z,1016.69
2019-04-16T08:57:49.862Z,1016.66
2019-04-16T08:58:49.854Z,1016.71
2019-04-16T08:59:49.860Z,1016.70
2019-04-16T09:00:49.825Z,1016.72
2019-04-16T09:01:51.395Z,1016.66
2019-04-16T09:02:49.804Z,1016.68
2019-04-16T09:03:49.815Z,1016.67
2019-04-16T09:04:49.805Z,1016.63
2019-04-16T09:05:49.780Z,1016.53
2019-04-16T09:06:49.769Z,1016.67
2019-04-16T09:07:51.042Z,1016.64
2019-04-16T09:08:52.554Z,1016.61
2019-04-16T09:09:49.735Z,1016.57
2019-04-16T09:10:49.727Z,1016.58
2019-04-16T09:11:49.733Z,1016.64
2019-04-16T09:13:02.324Z,1016.51
2019-04-16T09:13:50.719Z,1016.63
2019-04-16T09:14:54.821Z,1016.59
2019-04-16T09:15:50.674Z,1016.69
2019-04-16T09:16:49.668Z,1016.64
2019-04-16T09:17:49.686Z,1016.61
2019-04-16T09:18:49.691Z,1016.67
2019-04-16T09:19:49.628Z,1016.68
2019-04-16T09:20:49.745Z,1016.64
2019-04-16T09:21:49.609Z,1016.62
2019-04-16T09:22:53.394Z,1016.58
2019-04-16T09:23:49.646Z,1016.72
2019-04-16T09:24:49.584Z,1016.60
2019-04-16T09:25:49.583Z,1016.73
2019-04-16T09:26:49.556Z,1016.54
2019-04-16T09:27:49.552Z,1016.64
2019-04-16T09:28:49.946Z,1016.67
2019-04-16T09:29:49.601Z,1016.64
2019-04-16T09:30:50.631Z,1016.66
2019-04-16T09:31:55.070Z,1016.67
2019-04-16T09:32:50.490Z,1016.68
2019-04-16T09:33:49.482Z,1016.67
2019-04-16T09:34:49.475Z,1016.58
2019-04-16T09:35:49.484Z,1016.54
2019-04-16T09:36:49.456Z,1016.73
2019-04-16T09:37:49.444Z,1016.71
2019-04-16T09:38:49.600Z,1016.67
2019-04-16T09:39:49.445Z,1016.69
2019-04-16T09:40:49.476Z,1016.65
2019-04-16T09:41:49.404Z,1016.68
2019-04-16T09:42:49.396Z,1016.76
2019-04-16T09:43:49.378Z,1016.67
2019-04-16T09:44:49.449Z,1016.71
2019-04-16T09:45:49.359Z,1016.68
2019-04-16T09:46:51.560Z,1016.76
2019-04-16T09:47:49.364Z,1016.72
2019-04-16T09:48:50.200Z,1016.77
2019-04-16T09:49:49.327Z,1016.86
2019-04-16T09:50:49.329Z,1016.78
2019-04-16T09:51:50.413Z,1016.82
2019-04-16T09:52:49.304Z,1016.75
2019-04-16T09:53:49.274Z,1016.75
2019-04-16T09:54:49.519Z,1016.81
2019-04-16T09:55:50.564Z,1016.77
2019-04-16T09:56:49.255Z,1016.67
2019-04-16T09:57:49.242Z,1016.78
2019-04-16T09:58:49.224Z,1016.85
2019-04-16T09:59:49.222Z,1016.79
2019-04-16T10:00:49.252Z,1016.95
2019-04-16T10:01:49.208Z,1016.93
2019-04-16T10:02:49.192Z,1016.86
2019-04-16T10:03:49.176Z,1016.81
2019-04-16T10:04:49.166Z,1016.89
2019-04-16T10:05:49.150Z,1016.85
2019-04-16T10:06:49.185Z,1016.79
2019-04-16T10:07:49.143Z,1016.76
2019-04-16T10:08:49.136Z,1016.72
2019-04-16T10:09:51.297Z,1016.90
2019-04-16T10:10:50.105Z,1016.77
2019-04-16T10:11:49.094Z,1016.66
2019-04-16T10:12:49.118Z,1016.75
2019-04-16T10:13:49.083Z,1016.80
2019-04-16T10:14:49.088Z,1016.80
2019-04-16T10:15:49.052Z,1016.81
2019-04-16T10:16:49.057Z,1016.83
2019-04-16T10:17:49.027Z,1016.78
2019-04-16T10:18:49.019Z,1016.77
2019-04-16T10:19:49.087Z,1016.81
2019-04-16T10:20:49.111Z,1016.76
2019-04-16T10:21:53.227Z,1016.78
2019-04-16T10:22:49.988Z,1016.80
2019-04-16T10:23:48.998Z,1016.65
2019-04-16T10:24:48.988Z,1016.68
2019-04-16T10:25:48.958Z,1016.73
2019-04-16T10:26:48.971Z,1016.79
2019-04-16T10:27:48.957Z,1016.72
2019-04-16T10:28:48.927Z,1016.66
2019-04-16T10:29:48.949Z,1016.75
2019-04-16T10:30:48.900Z,1016.65
2019-04-16T10:31:48.898Z,1016.73
2019-04-16T10:32:48.914Z,1016.65
2019-04-16T10:33:48.898Z,1016.69
2019-04-16T10:34:48.912Z,1016.72
2019-04-16T10:35:48.845Z,1016.85
2019-04-16T10:36:48.840Z,1016.81
2019-04-16T10:37:48.858Z,1016.75
2019-04-16T10:38:48.872Z,1016.77
2019-04-16T10:39:48.819Z,1016.68
2019-04-16T10:40:48.834Z,1016.69
2019-04-16T10:41:48.817Z,1016.59
2019-04-16T10:42:48.809Z,1016.71
2019-04-16T10:43:48.815Z,1016.73
2019-04-16T10:44:48.764Z,1016.64
2019-04-16T10:45:48.770Z,1016.72
2019-04-16T10:46:48.777Z,1016.74
2019-04-16T10:47:48.735Z,1016.63
2019-04-16T10:48:48.767Z,1016.61
2019-04-16T10:49:48.739Z,1016.68
2019-04-16T10:50:48.707Z,1016.64
2019-04-16T10:51:48.715Z,1016.64
2019-04-16T10:52:54.347Z,1016.61
2019-04-16T10:53:49.747Z,1016.54
2019-04-16T10:54:48.715Z,1016.65
2019-04-16T10:55:48.701Z,1016.57
2019-04-16T10:56:48.675Z,1016.55
2019-04-16T10:57:48.722Z,1016.58
2019-04-16T10:58:48.719Z,1016.52
2019-04-16T10:59:48.672Z,1016.51
2019-04-16T11:00:48.715Z,1016.53
2019-04-16T11:01:48.644Z,1016.56
2019-04-16T11:02:48.620Z,1016.48
2019-04-16T11:03:48.596Z,1016.48
2019-04-16T11:04:48.594Z,1016.48
2019-04-16T11:05:48.666Z,1016.58
2019-04-16T11:06:48.567Z,1016.56
2019-04-16T11:07:48.560Z,1016.55
2019-04-16T11:08:48.559Z,1016.50
2019-04-16T11:09:48.538Z,1016.54
2019-04-16T11:10:48.611Z,1016.51
2019-04-16T11:11:48.530Z,1016.58
2019-04-16T11:12:48.493Z,1016.53
2019-04-16T11:13:59.736Z,1016.47
2019-04-16T11:14:49.467Z,1016.55
2019-04-16T11:15:48.465Z,1016.46
2019-04-16T11:16:48.463Z,1016.46
2019-04-16T11:17:48.482Z,1016.49
2019-04-16T11:18:48.439Z,1016.31
2019-04-16T11:19:52.626Z,1016.47
2019-04-16T11:20:49.405Z,1016.45
2019-04-16T11:21:48.423Z,1016.50
2019-04-16T11:22:48.423Z,1016.50
2019-04-16T11:23:48.412Z,1016.49
2019-04-16T11:24:48.398Z,1016.60
2019-04-16T11:25:48.395Z,1016.46
2019-04-16T11:26:48.359Z,1016.56
2019-04-16T11:27:48.406Z,1016.52
2019-04-16T11:28:48.361Z,1016.50
2019-04-16T11:29:48.328Z,1016.48
2019-04-16T11:30:48.862Z,1016.40
2019-04-16T11:31:48.309Z,1016.45
2019-04-16T11:32:48.295Z,1016.38
2019-04-16T11:33:48.328Z,1016.53
2019-04-16T11:34:48.266Z,1016.38
2019-04-16T11:35:52.745Z,1016.44
2019-04-16T11:36:49.274Z,1016.53
2019-04-16T11:37:48.329Z,1016.49
2019-04-16T11:38:48.280Z,1016.53
2019-04-16T11:39:48.222Z,1016.51
2019-04-16T11:40:48.239Z,1016.46
2019-04-16T11:41:48.238Z,1016.56
2019-04-16T11:42:48.195Z,1016.52
2019-04-16T11:43:48.199Z,1016.55
2019-04-16T11:44:50.246Z,1016.49
2019-04-16T11:45:48.244Z,1016.48
2019-04-16T11:46:48.178Z,1016.53
2019-04-16T11:47:48.519Z,1016.54
2019-04-16T11:48:50.249Z,1016.47
2019-04-16T11:49:48.168Z,1016.53
2019-04-16T11:50:48.148Z,1016.55
2019-04-16T11:51:48.138Z,1016.58
2019-04-16T11:52:48.138Z,1016.50
2019-04-16T11:53:48.122Z,1016.46
2019-04-16T11:54:48.089Z,1016.53
2019-04-16T11:55:48.104Z,1016.45
2019-04-16T11:56:48.089Z,1016.54
2019-04-16T11:57:48.113Z,1016.59
2019-04-16T11:58:48.037Z,1016.52
2019-04-16T11:59:48.065Z,1016.57
2019-04-16T12:00:48.099Z,1016.54
2019-04-16T12:01:48.055Z,1016.54
2019-04-16T12:02:48.074Z,1016.54
2019-04-16T12:03:48.067Z,1016.52
2019-04-16T12:04:48.049Z,1016.62
2019-04-16T12:05:48.021Z,1016.65