createdAt,value
2023-05-07T00:00:25.149Z,72.31
2023-05-07T00:02:54.617Z,72.11
2023-05-07T00:05:29.226Z,72.76
2023-05-07T00:07:59.716Z,72.71
2023-05-07T00:10:29.635Z,72.79
2023-05-07T00:12:59.291Z,72.48
2023-05-07T00:15:30.661Z,73.14
2023-05-07T00:18:00.515Z,72.74
2023-05-07T00:20:30.094Z,73.09
2023-05-07T00:22:59.499Z,73.12
2023-05-07T00:25:28.885Z,73.34
2023-05-07T00:27:58.247Z,73.76
2023-05-07T00:30:29.750Z,74.02
2023-05-07T00:32:59.246Z,74.01
2023-05-07T00:35:29.444Z,73.78
2023-05-07T00:37:59.253Z,73.86
2023-05-07T00:40:28.860Z,73.87
2023-05-07T00:43:09.379Z,74.27
2023-05-07T00:45:40.823Z,75.29
2023-05-07T00:48:10.361Z,74.81
2023-05-07T00:50:39.724Z,75.16
2023-05-07T00:53:14.470Z,75.27
2023-05-07T00:55:49.008Z,75.74
2023-05-07T00:58:23.571Z,75.43
2023-05-07T01:00:55.046Z,75.73
2023-05-07T01:03:24.701Z,75.67
2023-05-07T01:06:01.402Z,77.26
2023-05-07T01:08:32.327Z,76.29
2023-05-07T01:11:04.274Z,75.72
2023-05-07T01:13:40.390Z,75.85
2023-05-07T01:16:12.516Z,76.67
2023-05-07T01:18:43.229Z,76.10
2023-05-07T01:21:19.557Z,75.98
2023-05-07T01:23:51.939Z,76.38
2023-05-07T01:26:22.960Z,76.14
2023-05-07T01:28:52.425Z,76.14
2023-05-07T01:31:22.132Z,76.54
2023-05-07T01:33:53.959Z,76.63
2023-05-07T01:36:26.886Z,77.08
2023-05-07T01:39:10.048Z,77.64
2023-05-07T01:41:40.061Z,77.70
2023-05-07T01:44:10.379Z,77.83
2023-05-07T01:46:39.891Z,77.41
2023-05-07T01:49:09.591Z,76.68
2023-05-07T01:51:39.741Z,76.92
2023-05-07T01:54:10.960Z,76.59
2023-05-07T01:56:45.749Z,76.35
2023-05-07T01:59:16.039Z,76.40
2023-05-07T02:01:50.497Z,76.93
2023-05-07T02:04:19.953Z,76.71
2023-05-07T02:06:49.296Z,76.52
2023-05-07T02:09:26.910Z,76.90
2023-05-07T02:11:56.270Z,76.36
2023-05-07T02:14:26.737Z,76.55
2023-05-07T02:17:03.207Z,76.63
2023-05-07T02:19:32.775Z,76.47
2023-05-07T02:22:02.207Z,76.25
2023-05-07T02:24:35.483Z,75.79
2023-05-07T02:27:05.047Z,75.46
2023-05-07T02:29:35.982Z,75.57
2023-05-07T02:32:06.155Z,75.89
2023-05-07T02:34:35.975Z,75.83
2023-05-07T02:37:05.448Z,75.66
2023-05-07T02:39:37.797Z,75.17
2023-05-07T02:44:57.286Z,74.83
2023-05-07T02:47:27.641Z,74.68
2023-05-07T02:49:57.512Z,74.72
2023-05-07T02:52:26.986Z,74.96
2023-05-07T02:55:03.603Z,74.81
2023-05-07T02:57:34.540Z,74.51
2023-05-07T03:00:13.867Z,74.74
2023-05-07T03:02:47.595Z,74.66
2023-05-07T03:05:17.681Z,74.40
2023-05-07T03:07:48.147Z,74.04
2023-05-07T03:10:24.683Z,74.17
2023-05-07T03:12:54.087Z,73.83
2023-05-07T03:15:23.604Z,74.08
2023-05-07T03:17:53.180Z,73.77
2023-05-07T03:20:29.269Z,73.77
2023-05-07T03:22:58.887Z,73.77
2023-05-07T03:25:35.982Z,73.69
2023-05-07T03:28:06.263Z,73.18
2023-05-07T03:30:51.366Z,72.86
2023-05-07T03:33:26.041Z,72.52
2023-05-07T03:35:55.877Z,72.07
2023-05-07T03:38:32.451Z,72.51
2023-05-07T03:41:03.855Z,71.82
2023-05-07T03:43:44.178Z,71.23
2023-05-07T03:46:20.067Z,70.43
2023-05-07T03:48:50.113Z,69.57
2023-05-07T03:54:05.366Z,69.53
2023-05-07T03:56:38.060Z,69.05
2023-05-07T03:59:08.003Z,68.23
2023-05-07T04:01:37.678Z,68.16
2023-05-07T04:04:07.251Z,67.74
2023-05-07T04:06:38.639Z,67.52
2023-05-07T04:09:08.077Z,66.82
2023-05-07T04:11:42.721Z,66.24
2023-05-07T04:14:17.862Z,65.94
2023-05-07T04:16:47.190Z,65.83
2023-05-07T04:19:17.919Z,64.90
2023-05-07T04:22:00.714Z,64.07
2023-05-07T04:24:35.727Z,63.85
2023-05-07T04:27:08.613Z,63.96
2023-05-07T04:29:37.995Z,63.90
2023-05-07T04:32:18.556Z,63.32
2023-05-07T04:34:48.793Z,62.18
2023-05-07T04:37:18.213Z,61.81
2023-05-07T04:42:41.067Z,60.13
2023-05-07T04:45:13.128Z,59.81
2023-05-07T04:47:44.816Z,59.80
2023-05-07T04:50:14.633Z,59.99
2023-05-07T04:52:45.907Z,59.17
2023-05-07T04:55:21.475Z,59.12
2023-05-07T04:57:52.815Z,58.25
2023-05-07T05:00:23.648Z,57.83
2023-05-07T05:02:56.107Z,57.95
2023-05-07T05:05:31.469Z,58.40
2023-05-07T05:08:06.465Z,56.97
2023-05-07T05:10:38.352Z,56.62
2023-05-07T05:13:13.305Z,55.50
2023-05-07T05:15:43.743Z,55.46
2023-05-07T05:18:13.762Z,54.99
2023-05-07T05:20:43.398Z,53.71
2023-05-07T05:23:13.709Z,52.94
2023-05-07T05:25:43.177Z,53.17
2023-05-07T05:28:17.201Z,53.50
2023-05-07T05:30:46.649Z,53.10
2023-05-07T05:33:16.330Z,53.16
2023-05-07T05:35:45.903Z,52.42
2023-05-07T05:38:16.411Z,52.25
2023-05-07T05:40:45.806Z,51.52
2023-05-07T05:43:17.560Z,50.48
2023-05-07T05:45:52.020Z,51.28
2023-05-07T05:48:21.382Z,51.08
2023-05-07T05:50:51.621Z,50.64
2023-05-07T05:53:21.894Z,50.72
2023-05-07T05:55:52.260Z,49.99
2023-05-07T05:58:23.894Z,50.00
2023-05-07T06:00:59.368Z,49.82
2023-05-07T06:03:35.239Z,50.15
2023-05-07T06:06:08.913Z,48.97
2023-05-07T06:08:38.433Z,47.66
2023-05-07T06:11:08.169Z,46.94
2023-05-07T06:13:42.523Z,47.70
2023-05-07T06:16:11.902Z,47.82
2023-05-07T06:18:41.230Z,46.22
2023-05-07T06:21:10.702Z,46.63
2023-05-07T06:23:41.500Z,46.97
2023-05-07T06:26:16.764Z,47.42
2023-05-07T06:28:52.209Z,47.31
2023-05-07T06:31:23.985Z,46.09
2023-05-07T06:33:58.182Z,45.81
2023-05-07T06:36:33.391Z,44.66
2023-05-07T06:39:07.087Z,44.05
2023-05-07T06:41:41.476Z,44.17
2023-05-07T06:44:26.702Z,43.85
2023-05-07T06:47:09.315Z,44.41
2023-05-07T06:49:41.613Z,43.52
2023-05-07T06:52:11.579Z,42.35
2023-05-07T06:54:41.257Z,41.15
2023-05-07T06:59:48.894Z,41.99
2023-05-07T07:02:18.614Z,41.98
2023-05-07T07:04:49.892Z,41.57
2023-05-07T07:07:19.512Z,41.24
2023-05-07T07:09:56.170Z,42.35
2023-05-07T07:12:26.750Z,42.04
2023-05-07T07:14:58.089Z,42.20
2023-05-07T07:17:27.831Z,42.26
2023-05-07T07:19:58.204Z,41.16
2023-05-07T07:22:27.670Z,40.23
2023-05-07T07:24:57.094Z,39.40
2023-05-07T07:27:27.416Z,38.86
2023-05-07T07:29:59.734Z,38.60
2023-05-07T07:32:30.478Z,37.55
2023-05-07T07:35:00.236Z,36.87
2023-05-07T07:37:31.810Z,36.96
2023-05-07T07:40:01.605Z,36.77
2023-05-07T07:42:33.441Z,36.97
2023-05-07T07:45:06.772Z,37.08
2023-05-07T07:47:39.280Z,37.49
2023-05-07T07:50:10.312Z,37.18
2023-05-07T07:52:40.088Z,37.91
2023-05-07T07:55:12.771Z,37.75
2023-05-07T07:57:48.105Z,37.17
2023-05-07T08:00:20.475Z,35.61
2023-05-07T08:03:06.353Z,35.95
2023-05-07T08:05:40.194Z,36.07
2023-05-07T08:08:11.000Z,35.80
2023-05-07T08:10:42.135Z,35.13
2023-05-07T08:13:19.776Z,35.05
2023-05-07T08:15:51.967Z,34.96
2023-05-07T08:18:29.092Z,35.33
2023-05-07T08:21:00.001Z,35.44
2023-05-07T08:23:30.007Z,33.57
2023-05-07T08:25:59.995Z,33.88
2023-05-07T08:28:29.275Z,34.08
2023-05-07T08:31:01.817Z,34.54
2023-05-07T08:33:34.992Z,35.05
2023-05-07T08:38:46.268Z,35.01
2023-05-07T08:41:15.908Z,34.58
2023-05-07T08:43:51.691Z,34.62
2023-05-07T08:46:25.026Z,34.05
2023-05-07T08:48:57.870Z,33.82
2023-05-07T08:51:27.804Z,34.21
2023-05-07T08:53:57.395Z,33.74
2023-05-07T08:56:32.350Z,33.61
2023-05-07T08:59:07.277Z,33.35
2023-05-07T09:04:19.947Z,32.32
2023-05-07T09:06:53.698Z,32.36
2023-05-07T09:09:24.907Z,32.54
2023-05-07T09:12:01.600Z,31.62
2023-05-07T09:14:34.348Z,31.66
2023-05-07T09:17:13.341Z,31.42
2023-05-07T09:19:42.824Z,31.39
2023-05-07T09:22:12.169Z,31.36
2023-05-07T09:24:58.315Z,31.20
2023-05-07T09:27:30.661Z,31.00
2023-05-07T09:30:01.707Z,30.90
2023-05-07T09:32:39.409Z,30.71
2023-05-07T09:35:19.009Z,31.97
2023-05-07T09:37:55.594Z,31.34
2023-05-07T09:40:27.982Z,30.34
2023-05-07T09:43:11.454Z,30.66
2023-05-07T09:45:44.961Z,30.52
2023-05-07T09:48:24.183Z,30.78
2023-05-07T09:51:00.705Z,30.74
2023-05-07T09:53:34.482Z,30.65
2023-05-07T09:56:16.666Z,30.71
2023-05-07T09:58:47.748Z,31.23
2023-05-07T10:01:22.744Z,31.76
2023-05-07T10:03:55.910Z,32.44
2023-05-07T10:06:27.265Z,32.75
2023-05-07T10:08:57.861Z,32.30
2023-05-07T10:11:27.895Z,31.30
2023-05-07T10:13:57.879Z,31.51
2023-05-07T10:16:28.571Z,30.56
2023-05-07T10:19:01.344Z,30.94
2023-05-07T10:21:38.778Z,29.73
2023-05-07T10:24:15.230Z,30.38
2023-05-07T10:29:39.978Z,31.14
2023-05-07T10:32:42.697Z,31.91
2023-05-07T10:35:29.768Z,32.25
2023-05-07T10:38:00.916Z,31.48
2023-05-07T10:40:34.076Z,29.87
2023-05-07T10:46:14.606Z,28.70
2023-05-07T10:49:20.007Z,28.35
2023-05-07T10:52:16.620Z,28.28
2023-05-07T10:55:27.663Z,28.21
2023-05-07T10:58:31.923Z,27.66
2023-05-07T11:01:53.484Z,28.84
2023-05-07T11:04:35.474Z,27.98
2023-05-07T11:07:33.218Z,27.76
2023-05-07T11:10:09.361Z,27.38
2023-05-07T11:12:56.761Z,27.98
2023-05-07T11:15:47.170Z,28.33
2023-05-07T11:18:50.626Z,29.24
2023-05-07T11:21:38.732Z,28.68
2023-05-07T11:24:29.305Z,29.15
2023-05-07T11:27:03.775Z,29.36
2023-05-07T11:29:36.561Z,29.21
2023-05-07T11:32:17.998Z,29.01
2023-05-07T11:34:55.502Z,28.53
2023-05-07T11:37:27.503Z,28.41
2023-05-07T11:40:11.279Z,28.71
2023-05-07T11:42:43.510Z,29.12
2023-05-07T11:45:26.999Z,29.21
2023-05-07T11:47:56.447Z,29.90
2023-05-07T11:50:25.909Z,29.85
2023-05-07T11:52:55.255Z,30.56
2023-05-07T11:55:26.760Z,30.80
2023-05-07T11:57:56.085Z,30.44
2023-05-07T12:00:27.435Z,30.82
2023-05-07T12:02:57.196Z,30.66
2023-05-07T12:05:28.236Z,30.19
2023-05-07T12:07:59.706Z,30.01
2023-05-07T12:10:29.101Z,30.09
2023-05-07T12:12:58.364Z,29.56
2023-05-07T12:15:31.048Z,28.17
2023-05-07T12:18:00.566Z,28.32
2023-05-07T12:20:30.457Z,28.77
2023-05-07T12:23:00.136Z,28.67
2023-05-07T12:25:34.694Z,27.90
2023-05-07T12:28:05.619Z,28.19
2023-05-07T12:30:41.337Z,28.62
2023-05-07T12:33:11.190Z,28.50
2023-05-07T12:35:42.196Z,28.32
2023-05-07T12:38:17.406Z,28.66
2023-05-07T12:40:47.941Z,28.79
2023-05-07T12:43:21.137Z,28.46
2023-05-07T12:51:42.781Z,29.24
2023-05-07T12:54:12.215Z,29.48
2023-05-07T12:56:43.212Z,28.56
2023-05-07T12:59:18.416Z,28.77
2023-05-07T13:01:48.377Z,29.14
2023-05-07T13:04:17.677Z,28.78
2023-05-07T13:06:49.201Z,28.45
2023-05-07T13:09:35.958Z,28.51
2023-05-07T13:12:10.638Z,28.52
2023-05-07T13:14:40.005Z,28.39
2023-05-07T13:17:10.536Z,28.35
2023-05-07T13:19:40.279Z,28.63
2023-05-07T13:22:12.273Z,28.51
2023-05-07T13:24:42.604Z,29.25
2023-05-07T13:27:17.066Z,29.09
2023-05-07T13:29:51.425Z,29.24
2023-05-07T13:32:20.696Z,29.18
2023-05-07T13:34:49.952Z,28.53
2023-05-07T13:37:21.330Z,28.52
2023-05-07T13:39:50.812Z,28.69
2023-05-07T13:42:20.989Z,29.13
2023-05-07T13:44:50.542Z,28.59
2023-05-07T13:47:21.953Z,28.22
2023-05-07T13:49:52.351Z,28.71
2023-05-07T13:52:23.553Z,28.40
2023-05-07T13:54:53.558Z,28.16
2023-05-07T13:57:23.235Z,28.54
2023-05-07T13:59:58.953Z,28.36
2023-05-07T14:02:28.716Z,28.44
2023-05-07T14:04:58.035Z,28.76
2023-05-07T14:07:29.416Z,29.20
2023-05-07T14:09:59.519Z,29.38
2023-05-07T14:12:29.116Z,29.12
2023-05-07T14:14:58.649Z,29.69
2023-05-07T14:17:27.878Z,29.76
2023-05-07T14:19:57.436Z,29.59
2023-05-07T14:22:28.758Z,29.75
2023-05-07T14:25:07.111Z,29.34
2023-05-07T14:27:51.125Z,29.39
2023-05-07T14:30:20.412Z,29.80
2023-05-07T14:32:49.955Z,29.73
2023-05-07T14:35:20.116Z,30.06
2023-05-07T14:37:51.535Z,29.99
2023-05-07T14:40:21.157Z,30.10
2023-05-07T14:42:50.963Z,29.24
2023-05-07T14:45:20.363Z,29.13
2023-05-07T14:47:49.604Z,29.50
2023-05-07T14:50:18.960Z,29.25
2023-05-07T14:52:48.240Z,29.13
2023-05-07T14:55:24.903Z,29.79
2023-05-07T14:57:54.430Z,29.39
2023-05-07T15:00:23.938Z,29.58
2023-05-07T15:02:53.515Z,29.83
2023-05-07T15:05:22.840Z,30.05
2023-05-07T15:07:52.186Z,30.61
2023-05-07T15:10:28.640Z,30.31
2023-05-07T15:12:58.046Z,30.29
2023-05-07T15:15:27.367Z,30.29
2023-05-07T15:17:58.175Z,30.06
2023-05-07T15:20:27.516Z,30.04
2023-05-07T15:23:01.950Z,30.04
2023-05-07T15:25:34.411Z,30.18
2023-05-07T15:28:04.202Z,29.77
2023-05-07T15:30:33.980Z,29.47
2023-05-07T15:33:05.400Z,29.87
2023-05-07T15:35:36.012Z,29.83
2023-05-07T15:38:11.656Z,30.13
2023-05-07T15:40:44.154Z,31.04
2023-05-07T15:43:14.817Z,31.68
2023-05-07T15:45:51.009Z,31.51
2023-05-07T15:48:21.229Z,31.55
2023-05-07T15:50:50.742Z,31.63
2023-05-07T15:53:26.949Z,31.79
2023-05-07T15:55:58.381Z,31.64
2023-05-07T15:58:28.985Z,31.59
2023-05-07T16:00:58.415Z,31.51
2023-05-07T16:03:29.570Z,31.62
2023-05-07T16:06:02.570Z,31.60
2023-05-07T16:08:33.366Z,31.70
2023-05-07T16:11:04.815Z,32.24
2023-05-07T16:13:40.985Z,32.36
2023-05-07T16:16:15.362Z,32.22
2023-05-07T16:18:45.035Z,32.57
2023-05-07T16:21:14.297Z,32.53
2023-05-07T16:23:44.050Z,32.85
2023-05-07T16:26:15.681Z,32.93
2023-05-07T16:28:49.871Z,32.09
2023-05-07T16:31:19.523Z,31.33
2023-05-07T16:33:48.862Z,30.58
2023-05-07T16:36:18.825Z,30.53
2023-05-07T16:38:49.536Z,30.18
2023-05-07T16:41:21.658Z,30.38
2023-05-07T16:43:57.510Z,30.81
2023-05-07T16:46:26.825Z,31.99
2023-05-07T16:48:56.655Z,32.43
2023-05-07T16:51:33.258Z,32.87
2023-05-07T16:54:02.836Z,33.09
2023-05-07T16:56:34.386Z,33.02
2023-05-07T16:59:03.808Z,32.89
2023-05-07T17:01:33.790Z,33.76
2023-05-07T17:04:03.245Z,33.87
2023-05-07T17:06:32.801Z,33.65
2023-05-07T17:09:02.091Z,34.07
2023-05-07T17:11:34.864Z,34.55
2023-05-07T17:14:05.657Z,35.26
2023-05-07T17:16:35.574Z,35.84
2023-05-07T17:19:05.192Z,36.00
2023-05-07T17:21:39.571Z,36.46
2023-05-07T17:24:10.089Z,36.93
2023-05-07T17:26:42.678Z,37.41
2023-05-07T17:29:12.106Z,37.67
2023-05-07T17:31:41.689Z,37.96
2023-05-07T17:34:11.178Z,37.87
2023-05-07T17:36:40.345Z,37.94
2023-05-07T17:39:14.575Z,38.27
2023-05-07T17:41:45.914Z,38.27
2023-05-07T17:44:15.454Z,38.91
2023-05-07T17:46:44.689Z,38.95
2023-05-07T17:49:14.110Z,38.70
2023-05-07T17:51:54.106Z,38.67
2023-05-07T17:54:30.052Z,38.52
2023-05-07T17:57:01.352Z,38.67
2023-05-07T17:59:30.823Z,39.08
2023-05-07T18:04:40.185Z,39.27
2023-05-07T18:07:09.433Z,39.57
2023-05-07T18:09:38.795Z,40.08
2023-05-07T18:12:10.586Z,40.52
2023-05-07T18:14:39.648Z,39.66
2023-05-07T18:17:08.849Z,40.18
2023-05-07T18:19:38.228Z,40.12
2023-05-07T18:22:07.849Z,40.03
2023-05-07T18:24:47.258Z,40.02
2023-05-07T18:27:18.618Z,40.58
2023-05-07T18:29:48.058Z,40.48
2023-05-07T18:32:22.519Z,40.30
2023-05-07T18:34:54.020Z,40.66
2023-05-07T18:37:28.800Z,40.35
2023-05-07T18:39:57.993Z,40.70
2023-05-07T18:42:30.054Z,40.98
2023-05-07T18:45:00.151Z,41.03
2023-05-07T18:47:29.667Z,41.75
2023-05-07T18:50:00.048Z,42.22
2023-05-07T18:52:35.414Z,42.57
2023-05-07T18:55:05.265Z,42.74
2023-05-07T18:57:36.896Z,43.20
2023-05-07T19:00:08.995Z,43.32
2023-05-07T19:02:38.399Z,43.27
2023-05-07T19:05:24.431Z,43.90
2023-05-07T19:07:53.970Z,44.09
2023-05-07T19:10:24.008Z,44.19
2023-05-07T19:13:00.677Z,45.03
2023-05-07T19:15:30.168Z,44.86
2023-05-07T19:17:59.597Z,45.92
2023-05-07T19:20:34.174Z,45.61
2023-05-07T19:23:03.587Z,46.02
2023-05-07T19:25:38.586Z,47.11
2023-05-07T19:28:10.042Z,47.74
2023-05-07T19:30:46.678Z,47.17
2023-05-07T19:33:16.395Z,47.49
2023-05-07T19:35:50.895Z,47.57
2023-05-07T19:38:22.158Z,48.70
2023-05-07T19:40:51.449Z,47.93
2023-05-07T19:43:23.545Z,48.26
2023-05-07T19:45:55.074Z,48.90
2023-05-07T19:48:24.617Z,48.37
2023-05-07T19:50:53.901Z,48.79
2023-05-07T19:53:23.347Z,49.02
2023-05-07T19:55:54.811Z,49.21
2023-05-07T19:58:32.744Z,50.64
2023-05-07T20:01:02.814Z,50.14
2023-05-07T20:03:33.695Z,50.66
2023-05-07T20:06:03.871Z,50.63
2023-05-07T20:08:33.160Z,50.72
2023-05-07T20:11:07.721Z,50.65
2023-05-07T20:13:44.155Z,51.69
2023-05-07T20:16:13.708Z,51.54
2023-05-07T20:18:42.999Z,51.88
2023-05-07T20:21:20.380Z,52.04
2023-05-07T20:23:49.875Z,52.19
2023-05-07T20:29:01.081Z,52.86
2023-05-07T20:31:32.259Z,52.55
2023-05-07T20:34:01.733Z,52.43
2023-05-07T20:36:31.069Z,52.66
2023-05-07T20:39:00.355Z,52.62
2023-05-07T20:41:29.685Z,52.82
2023-05-07T20:44:13.029Z,52.93
2023-05-07T20:46:42.387Z,52.60
2023-05-07T20:49:11.766Z,52.98
2023-05-07T20:51:46.607Z,53.18
2023-05-07T20:54:15.939Z,53.09
2023-05-07T20:56:45.340Z,53.57
2023-05-07T20:59:16.614Z,53.46
2023-05-07T21:01:45.997Z,53.12
2023-05-07T21:04:26.853Z,53.81
2023-05-07T21:06:56.083Z,53.78
2023-05-07T21:09:25.882Z,53.68
2023-05-07T21:11:55.304Z,53.99
2023-05-07T21:14:31.768Z,54.44
2023-05-07T21:17:01.507Z,54.16
2023-05-07T21:19:30.930Z,54.61
2023-05-07T21:22:00.715Z,54.69
2023-05-07T21:24:35.273Z,54.91
2023-05-07T21:27:04.842Z,54.79
2023-05-07T21:29:36.362Z,55.37
2023-05-07T21:32:06.226Z,55.27
2023-05-07T21:34:35.669Z,56.02
2023-05-07T21:37:10.179Z,56.71
2023-05-07T21:39:39.551Z,55.39
2023-05-07T21:42:09.128Z,55.73
2023-05-07T21:44:40.616Z,56.30
2023-05-07T21:47:15.189Z,55.79
2023-05-07T21:49:44.550Z,55.83
2023-05-07T21:52:14.369Z,55.96
2023-05-07T21:54:44.379Z,55.91
2023-05-07T21:57:13.665Z,55.91
2023-05-07T21:59:45.015Z,56.19
2023-05-07T22:02:24.507Z,56.35
2023-05-07T22:04:53.934Z,56.40
2023-05-07T22:07:23.243Z,56.42
2023-05-07T22:09:52.649Z,57.01
2023-05-07T22:12:21.998Z,57.17
2023-05-07T22:14:53.406Z,57.35
2023-05-07T22:17:24.141Z,56.93
2023-05-07T22:19:53.796Z,57.12
2023-05-07T22:22:23.058Z,57.07
2023-05-07T22:24:52.649Z,57.06
2023-05-07T22:27:21.771Z,57.00
2023-05-07T22:32:28.015Z,56.58
2023-05-07T22:34:57.340Z,56.11
2023-05-07T22:37:26.821Z,55.55
2023-05-07T22:39:56.178Z,55.82
2023-05-07T22:42:25.721Z,55.69
2023-05-07T22:44:58.154Z,55.75
2023-05-07T22:47:27.615Z,55.50
2023-05-07T22:49:56.825Z,55.15
2023-05-07T22:52:34.176Z,54.77
2023-05-07T22:55:03.593Z,55.02
2023-05-07T22:57:38.038Z,54.95
2023-05-07T23:00:15.744Z,54.28
2023-05-07T23:02:45.756Z,54.41
2023-05-07T23:05:15.234Z,54.34
2023-05-07T23:07:44.465Z,54.16
2023-05-07T23:12:50.395Z,53.86
2023-05-07T23:15:22.367Z,54.15
2023-05-07T23:17:56.818Z,53.88
2023-05-07T23:20:37.221Z,54.56
2023-05-07T23:25:41.950Z,54.07
2023-05-07T23:28:11.175Z,54.20
2023-05-07T23:30:42.885Z,54.46
2023-05-07T23:33:12.248Z,54.50
2023-05-07T23:35:41.473Z,54.78
2023-05-07T23:38:11.039Z,54.44
2023-05-07T23:40:40.383Z,55.07
2023-05-07T23:43:09.680Z,55.05
2023-05-07T23:45:38.911Z,54.96
2023-05-07T23:48:10.658Z,55.47
2023-05-07T23:50:45.032Z,55.49
2023-05-07T23:53:14.444Z,55.49
2023-05-07T23:55:43.876Z,55.24
2023-05-07T23:58:18.315Z,55.00
