createdAt,value
2024-05-09T00:00:41.260Z,22.57
2024-05-09T00:01:40.253Z,22.57
2024-05-09T00:02:40.936Z,22.56
2024-05-09T00:03:40.259Z,22.56
2024-05-09T00:04:40.270Z,22.56
2024-05-09T00:05:40.333Z,22.56
2024-05-09T00:06:40.197Z,22.56
2024-05-09T00:07:40.195Z,22.56
2024-05-09T00:08:40.208Z,22.56
2024-05-09T00:09:40.222Z,22.56
2024-05-09T00:10:41.071Z,22.57
2024-05-09T00:11:40.324Z,22.55
2024-05-09T00:12:40.212Z,22.57
2024-05-09T00:13:40.208Z,22.56
2024-05-09T00:14:40.215Z,22.56
2024-05-09T00:15:40.186Z,22.56
2024-05-09T00:16:40.211Z,22.56
2024-05-09T00:17:40.469Z,22.56
2024-05-09T00:18:40.386Z,22.56
2024-05-09T00:19:40.263Z,22.56
2024-05-09T00:20:41.326Z,22.56
2024-05-09T00:21:40.247Z,22.55
2024-05-09T00:22:40.264Z,22.55
2024-05-09T00:23:40.400Z,22.55
2024-05-09T00:24:40.313Z,22.55
2024-05-09T00:25:40.346Z,22.56
2024-05-09T00:26:40.414Z,22.55
2024-05-09T00:27:40.374Z,22.54
2024-05-09T00:28:40.406Z,22.55
2024-05-09T00:29:40.456Z,22.55
2024-05-09T00:30:40.484Z,22.55
2024-05-09T00:31:40.444Z,22.55
2024-05-09T00:32:40.610Z,22.54
2024-05-09T00:33:40.642Z,22.55
2024-05-09T00:34:40.487Z,22.56
2024-05-09T00:35:40.580Z,22.55
2024-05-09T00:36:40.594Z,22.54
2024-05-09T00:37:40.960Z,22.54
2024-05-09T00:38:40.610Z,22.53
2024-05-09T00:39:40.617Z,22.52
2024-05-09T00:40:42.707Z,22.53
2024-05-09T00:41:40.743Z,22.54
2024-05-09T00:42:40.805Z,22.52
2024-05-09T00:43:40.659Z,22.52
2024-05-09T00:44:40.627Z,22.53
2024-05-09T00:45:40.643Z,22.53
2024-05-09T00:46:40.635Z,22.52
2024-05-09T00:47:40.800Z,22.52
2024-05-09T00:48:40.835Z,22.53
2024-05-09T00:49:40.734Z,22.53
2024-05-09T00:50:41.403Z,22.52
2024-05-09T00:51:40.642Z,22.53
2024-05-09T00:52:40.679Z,22.52
2024-05-09T00:53:40.697Z,22.52
2024-05-09T00:54:40.647Z,22.52
2024-05-09T00:55:40.670Z,22.52
2024-05-09T00:56:40.715Z,22.53
2024-05-09T00:57:40.657Z,22.52
2024-05-09T00:58:40.663Z,22.52
2024-05-09T00:59:40.725Z,22.51
2024-05-09T01:00:41.643Z,22.52
2024-05-09T01:01:40.774Z,22.51
2024-05-09T01:02:40.869Z,22.51
2024-05-09T01:03:40.822Z,22.51
2024-05-09T01:04:40.718Z,22.52
2024-05-09T01:05:41.065Z,22.50
2024-05-09T01:06:40.660Z,22.51
2024-05-09T01:07:40.680Z,22.51
2024-05-09T01:08:40.775Z,22.52
2024-05-09T01:09:40.713Z,22.52
2024-05-09T01:10:43.708Z,22.52
2024-05-09T01:11:40.834Z,22.51
2024-05-09T01:12:40.732Z,22.52
2024-05-09T01:13:40.686Z,22.51
2024-05-09T01:14:40.683Z,22.51
2024-05-09T01:15:40.725Z,22.51
2024-05-09T01:16:40.704Z,22.50
2024-05-09T01:17:40.951Z,22.51
2024-05-09T01:18:40.944Z,22.51
2024-05-09T01:19:40.811Z,22.50
2024-05-09T01:20:43.458Z,22.49
2024-05-09T01:21:40.733Z,22.48
2024-05-09T01:22:40.723Z,22.49
2024-05-09T01:23:40.766Z,22.48
2024-05-09T01:24:40.724Z,22.48
2024-05-09T01:25:40.743Z,22.49
2024-05-09T01:26:40.836Z,22.49
2024-05-09T01:27:40.977Z,22.49
2024-05-09T01:28:40.740Z,22.48
2024-05-09T01:29:40.731Z,22.49
2024-05-09T01:30:40.754Z,22.48
2024-05-09T01:31:40.797Z,22.49
2024-05-09T01:32:40.851Z,22.49
2024-05-09T01:33:40.926Z,22.49
2024-05-09T01:34:40.735Z,22.49
2024-05-09T01:35:41.950Z,22.50
2024-05-09T01:36:40.765Z,22.49
2024-05-09T01:37:40.776Z,22.49
2024-05-09T01:38:40.778Z,22.49
2024-05-09T01:39:40.762Z,22.49
2024-05-09T01:40:40.784Z,22.49
2024-05-09T01:41:40.756Z,22.48
2024-05-09T01:42:40.755Z,22.50
2024-05-09T01:43:40.742Z,22.49
2024-05-09T01:44:40.751Z,22.49
2024-05-09T01:45:41.203Z,22.49
2024-05-09T01:46:40.772Z,22.49
2024-05-09T01:47:41.310Z,22.49
2024-05-09T01:48:40.888Z,22.49
2024-05-09T01:49:40.865Z,22.49
2024-05-09T01:50:42.735Z,22.49
2024-05-09T01:51:40.930Z,22.49
2024-05-09T01:52:40.973Z,22.49
2024-05-09T01:53:41.046Z,22.49
2024-05-09T01:54:40.976Z,22.49
2024-05-09T01:55:41.020Z,22.48
2024-05-09T01:56:41.054Z,22.49
2024-05-09T01:57:41.041Z,22.49
2024-05-09T01:58:41.055Z,22.49
2024-05-09T01:59:41.138Z,22.49
2024-05-09T02:00:42.863Z,22.49
2024-05-09T02:01:56.026Z,22.49
2024-05-09T02:02:42.435Z,22.48
2024-05-09T02:03:41.327Z,22.48
2024-05-09T02:04:41.409Z,22.48
2024-05-09T02:05:41.346Z,22.48
2024-05-09T02:06:41.210Z,22.48
2024-05-09T02:07:41.240Z,22.49
2024-05-09T02:08:41.302Z,22.49
2024-05-09T02:09:41.241Z,22.48
2024-05-09T02:10:41.296Z,22.48
2024-05-09T02:11:41.331Z,22.48
2024-05-09T02:12:41.258Z,22.48
2024-05-09T02:13:41.249Z,22.48
2024-05-09T02:14:41.275Z,22.48
2024-05-09T02:15:41.268Z,22.48
2024-05-09T02:16:41.284Z,22.47
2024-05-09T02:17:41.551Z,22.49
2024-05-09T02:18:41.331Z,22.48
2024-05-09T02:19:41.259Z,22.48
2024-05-09T02:20:41.926Z,22.48
2024-05-09T02:21:41.257Z,22.48
2024-05-09T02:22:41.263Z,22.48
2024-05-09T02:23:41.314Z,22.47
2024-05-09T02:24:41.265Z,22.47
2024-05-09T02:25:41.271Z,22.48
2024-05-09T02:26:41.257Z,22.48
2024-05-09T02:27:41.302Z,22.48
2024-05-09T02:28:41.255Z,22.49
2024-05-09T02:29:41.302Z,22.48
2024-05-09T02:30:42.396Z,22.49
2024-05-09T02:31:41.303Z,22.48
2024-05-09T02:32:41.542Z,22.47
2024-05-09T02:33:41.421Z,22.47
2024-05-09T02:34:41.255Z,22.48
2024-05-09T02:35:41.448Z,22.48
2024-05-09T02:36:41.281Z,22.47
2024-05-09T02:37:41.280Z,22.47
2024-05-09T02:38:41.326Z,22.47
2024-05-09T02:39:41.297Z,22.47
2024-05-09T02:40:41.337Z,22.48
2024-05-09T02:41:41.282Z,22.47
2024-05-09T02:42:41.309Z,22.47
2024-05-09T02:43:41.342Z,22.47
2024-05-09T02:44:41.335Z,22.47
2024-05-09T02:45:41.427Z,22.47
2024-05-09T02:46:41.336Z,22.47
2024-05-09T02:47:41.524Z,22.46
2024-05-09T02:48:41.465Z,22.46
2024-05-09T02:49:41.415Z,22.46
2024-05-09T02:50:41.824Z,22.46
2024-05-09T02:51:41.411Z,22.46
2024-05-09T02:52:41.441Z,22.45
2024-05-09T02:53:41.552Z,22.46
2024-05-09T02:54:41.428Z,22.45
2024-05-09T02:55:41.722Z,22.46
2024-05-09T02:56:41.527Z,22.46
2024-05-09T02:57:41.487Z,22.47
2024-05-09T02:58:41.558Z,22.47
2024-05-09T02:59:41.563Z,22.47
2024-05-09T03:00:42.864Z,22.45
2024-05-09T03:01:41.625Z,22.46
2024-05-09T03:02:41.789Z,22.45
2024-05-09T03:03:41.804Z,22.46
2024-05-09T03:04:41.656Z,22.46
2024-05-09T03:05:42.009Z,22.45
2024-05-09T03:06:41.660Z,22.45
2024-05-09T03:07:41.710Z,22.45
2024-05-09T03:08:41.760Z,22.45
2024-05-09T03:09:41.729Z,22.45
2024-05-09T03:10:41.766Z,22.45
2024-05-09T03:11:41.915Z,22.46
2024-05-09T03:12:41.868Z,22.45
2024-05-09T03:13:41.843Z,22.45
2024-05-09T03:14:41.859Z,22.45
2024-05-09T03:15:41.909Z,22.45
2024-05-09T03:16:41.894Z,22.44
2024-05-09T03:17:42.157Z,22.44
2024-05-09T03:18:41.999Z,22.44
2024-05-09T03:19:41.952Z,22.43
2024-05-09T03:20:42.055Z,22.44
2024-05-09T03:21:42.137Z,22.43
2024-05-09T03:22:42.031Z,22.43
2024-05-09T03:23:42.261Z,22.44
2024-05-09T03:24:42.169Z,22.44
2024-05-09T03:25:42.104Z,22.45
2024-05-09T03:26:42.102Z,22.44
2024-05-09T03:27:42.135Z,22.44
2024-05-09T03:28:42.139Z,22.44
2024-05-09T03:29:42.171Z,22.44
2024-05-09T03:30:43.302Z,22.44
2024-05-09T03:31:42.223Z,22.44
2024-05-09T03:32:42.322Z,22.43
2024-05-09T03:33:42.604Z,22.43
2024-05-09T03:34:42.263Z,22.43
2024-05-09T03:35:42.347Z,22.43
2024-05-09T03:36:42.311Z,22.43
2024-05-09T03:37:42.295Z,22.43
2024-05-09T03:38:42.424Z,22.44
2024-05-09T03:39:42.350Z,22.42
2024-05-09T03:40:42.378Z,22.42
2024-05-09T03:41:42.471Z,22.43
2024-05-09T03:42:42.449Z,22.43
2024-05-09T03:43:42.463Z,22.43
2024-05-09T03:44:42.481Z,22.42
2024-05-09T03:45:42.488Z,22.42
2024-05-09T03:46:42.496Z,22.42
2024-05-09T03:47:42.778Z,22.42
2024-05-09T03:48:42.617Z,22.42
2024-05-09T03:49:42.609Z,22.42
2024-05-09T03:50:42.703Z,22.42
2024-05-09T03:51:42.609Z,22.42
2024-05-09T03:52:42.645Z,22.42
2024-05-09T03:53:42.721Z,22.42
2024-05-09T03:54:42.679Z,22.42
2024-05-09T03:55:42.684Z,22.42
2024-05-09T03:56:42.745Z,22.42
2024-05-09T03:57:42.724Z,22.43
2024-05-09T03:58:42.759Z,22.42
2024-05-09T03:59:42.771Z,22.41
2024-05-09T04:00:42.888Z,22.41
2024-05-09T04:01:42.988Z,22.42
2024-05-09T04:02:42.928Z,22.41
2024-05-09T04:03:43.150Z,22.41
2024-05-09T04:04:42.956Z,22.41
2024-05-09T04:05:43.755Z,22.41
2024-05-09T04:06:42.947Z,22.40
2024-05-09T04:07:42.962Z,22.40
2024-05-09T04:08:43.084Z,22.40
2024-05-09T04:09:43.016Z,22.41
2024-05-09T04:10:43.051Z,22.41
2024-05-09T04:11:43.119Z,22.40
2024-05-09T04:12:43.520Z,22.41
2024-05-09T04:13:43.121Z,22.41
2024-05-09T04:14:43.165Z,22.40
2024-05-09T04:15:43.154Z,22.40
2024-05-09T04:16:43.203Z,22.40
2024-05-09T04:17:43.364Z,22.40
2024-05-09T04:18:43.388Z,22.40
2024-05-09T04:19:43.266Z,22.40
2024-05-09T04:20:43.309Z,22.39
2024-05-09T04:21:43.340Z,22.40
2024-05-09T04:22:43.361Z,22.39
2024-05-09T04:23:43.502Z,22.39
2024-05-09T04:24:43.405Z,22.38
2024-05-09T04:25:43.497Z,22.39
2024-05-09T04:26:43.529Z,22.38
2024-05-09T04:27:43.455Z,22.38
2024-05-09T04:28:43.546Z,22.38
2024-05-09T04:29:43.561Z,22.38
2024-05-09T04:30:43.753Z,22.38
2024-05-09T04:31:43.630Z,22.38
2024-05-09T04:32:43.801Z,22.38
2024-05-09T04:33:43.769Z,22.37
2024-05-09T04:34:43.640Z,22.39
2024-05-09T04:35:44.176Z,22.38
2024-05-09T04:36:44.719Z,22.37
2024-05-09T04:37:43.825Z,22.38
2024-05-09T04:38:43.752Z,22.37
2024-05-09T04:39:43.759Z,22.38
2024-05-09T04:40:43.820Z,22.38
2024-05-09T04:41:43.824Z,22.38
2024-05-09T04:42:43.862Z,22.39
2024-05-09T04:43:43.918Z,22.38
2024-05-09T04:44:43.923Z,22.39
2024-05-09T04:45:43.951Z,22.38
2024-05-09T04:46:44.067Z,22.38
2024-05-09T04:47:44.145Z,22.39
2024-05-09T04:48:44.180Z,22.38
2024-05-09T04:49:51.558Z,22.36
2024-05-09T04:50:51.586Z,22.37
2024-05-09T04:51:51.487Z,22.36
2024-05-09T04:52:51.609Z,22.38
2024-05-09T04:53:51.497Z,22.38
2024-05-09T04:54:51.476Z,22.37
2024-05-09T04:55:51.605Z,22.38
2024-05-09T04:56:51.488Z,22.38
2024-05-09T04:57:51.495Z,22.39
2024-05-09T04:58:51.715Z,22.38
2024-05-09T04:59:51.498Z,22.38
2024-05-09T05:00:51.578Z,22.38
2024-05-09T05:01:51.684Z,22.38
2024-05-09T05:02:51.722Z,22.38
2024-05-09T05:03:51.838Z,22.38
2024-05-09T05:04:51.717Z,22.38
2024-05-09T05:05:51.761Z,22.38
2024-05-09T05:06:51.515Z,22.39
2024-05-09T05:07:51.550Z,22.39
2024-05-09T05:08:51.539Z,22.39
2024-05-09T05:09:51.515Z,22.39
2024-05-09T05:10:51.632Z,22.38
2024-05-09T05:11:51.608Z,22.38
2024-05-09T05:12:51.532Z,22.39
2024-05-09T05:13:51.548Z,22.39
2024-05-09T05:14:51.506Z,22.39
2024-05-09T05:15:51.567Z,22.40
2024-05-09T05:16:51.561Z,22.40
2024-05-09T05:17:51.682Z,22.40
2024-05-09T05:18:51.580Z,22.40
2024-05-09T05:19:51.607Z,22.39
2024-05-09T05:20:51.771Z,22.39
2024-05-09T05:21:51.525Z,22.39
2024-05-09T05:22:51.596Z,22.39
2024-05-09T05:23:51.524Z,22.40
2024-05-09T05:24:51.537Z,22.39
2024-05-09T05:25:51.541Z,22.39
2024-05-09T05:26:51.528Z,22.39
2024-05-09T05:27:51.526Z,22.39
2024-05-09T05:28:51.545Z,22.38
2024-05-09T05:29:51.542Z,22.39
2024-05-09T05:30:51.569Z,22.39
2024-05-09T05:31:51.672Z,22.39
2024-05-09T05:32:51.817Z,22.39
2024-05-09T05:33:51.637Z,22.39
2024-05-09T05:34:51.566Z,22.39
2024-05-09T05:35:51.545Z,22.39
2024-05-09T05:36:51.543Z,22.38
2024-05-09T05:37:51.592Z,22.39
2024-05-09T05:38:51.594Z,22.38
2024-05-09T05:39:51.549Z,22.39
2024-05-09T05:40:51.581Z,22.39
2024-05-09T05:41:51.612Z,22.40
2024-05-09T05:42:51.620Z,22.40
2024-05-09T05:43:51.750Z,22.40
2024-05-09T05:44:51.697Z,22.41
2024-05-09T05:45:51.703Z,22.40
2024-05-09T05:46:51.774Z,22.40
2024-05-09T05:47:51.963Z,22.41
2024-05-09T05:48:51.883Z,22.40
2024-05-09T05:49:51.872Z,22.40
2024-05-09T05:50:51.920Z,22.41
2024-05-09T05:51:51.886Z,22.40
2024-05-09T05:52:52.017Z,22.40
2024-05-09T05:53:51.950Z,22.41
2024-05-09T05:54:52.027Z,22.40
2024-05-09T05:55:52.076Z,22.40
2024-05-09T05:56:52.066Z,22.41
2024-05-09T05:57:52.058Z,22.41
2024-05-09T05:58:52.094Z,22.40
2024-05-09T05:59:52.149Z,22.41
2024-05-09T06:00:52.127Z,22.41
2024-05-09T06:01:52.193Z,22.40
2024-05-09T06:02:52.347Z,22.41
2024-05-09T06:03:52.309Z,22.41
2024-05-09T06:04:52.395Z,22.41
2024-05-09T06:05:52.365Z,22.41
2024-05-09T06:06:52.278Z,22.40
2024-05-09T06:07:52.323Z,22.41
2024-05-09T06:08:52.426Z,22.40
2024-05-09T06:09:52.346Z,22.40
2024-05-09T06:10:52.532Z,22.40
2024-05-09T06:11:52.481Z,22.39
2024-05-09T06:12:52.450Z,22.39
2024-05-09T06:13:52.501Z,22.39
2024-05-09T06:14:52.491Z,22.40
2024-05-09T06:15:52.532Z,22.40
2024-05-09T06:16:54.114Z,22.41
2024-05-09T06:17:52.629Z,22.40
2024-05-09T06:18:52.728Z,22.41
2024-05-09T06:19:52.703Z,22.39
2024-05-09T06:20:52.734Z,22.40
2024-05-09T06:21:52.556Z,22.40
2024-05-09T06:22:52.616Z,22.40
2024-05-09T06:23:52.548Z,22.40
2024-05-09T06:24:52.543Z,22.41
2024-05-09T06:25:52.626Z,22.41
2024-05-09T06:26:52.539Z,22.41
2024-05-09T06:27:52.549Z,22.41
2024-05-09T06:28:52.607Z,22.41
2024-05-09T06:29:52.579Z,22.41
2024-05-09T06:30:52.551Z,22.41
2024-05-09T06:31:52.603Z,22.41
2024-05-09T06:32:52.723Z,22.40
2024-05-09T06:33:52.715Z,22.41
2024-05-09T06:34:52.580Z,22.40
2024-05-09T06:35:52.581Z,22.41
2024-05-09T06:36:52.563Z,22.41
2024-05-09T06:37:52.639Z,22.41
2024-05-09T06:38:52.563Z,22.40
2024-05-09T06:39:52.548Z,22.41
2024-05-09T06:40:52.571Z,22.41
2024-05-09T06:41:52.587Z,22.41
2024-05-09T06:42:52.593Z,22.41
2024-05-09T06:43:52.655Z,22.41
2024-05-09T06:44:52.601Z,22.41
2024-05-09T06:45:52.765Z,22.41
2024-05-09T06:46:53.653Z,22.41
2024-05-09T06:47:52.910Z,22.42
2024-05-09T06:50:52.631Z,22.41
2024-05-09T06:51:52.585Z,22.41
2024-05-09T06:52:52.604Z,22.42
2024-05-09T06:53:52.581Z,22.42
2024-05-09T06:54:52.574Z,22.42
2024-05-09T06:55:52.918Z,22.41
2024-05-09T06:56:52.570Z,22.42
2024-05-09T06:57:52.578Z,22.42
2024-05-09T06:58:52.641Z,22.42
2024-05-09T06:59:52.590Z,22.42
2024-05-09T07:00:52.674Z,22.42
2024-05-09T07:01:52.642Z,22.41
2024-05-09T07:02:52.780Z,22.41
2024-05-09T07:03:52.722Z,22.41
2024-05-09T07:04:52.928Z,22.41
2024-05-09T07:05:52.641Z,22.42
2024-05-09T07:06:52.595Z,22.42
2024-05-09T07:07:52.715Z,22.42
2024-05-09T07:08:52.772Z,22.42
2024-05-09T07:09:52.707Z,22.43
2024-05-09T07:10:52.757Z,22.42
2024-05-09T07:11:52.757Z,22.43
2024-05-09T07:12:52.699Z,22.42
2024-05-09T07:13:52.733Z,22.43
2024-05-09T07:14:52.850Z,22.43
2024-05-09T07:15:52.816Z,22.42
2024-05-09T07:16:52.883Z,22.43
2024-05-09T07:17:53.336Z,22.42
2024-05-09T07:18:52.954Z,22.42
2024-05-09T07:19:52.881Z,22.43
2024-05-09T07:20:52.929Z,22.43
2024-05-09T07:21:52.850Z,22.44
2024-05-09T07:22:52.919Z,22.43
2024-05-09T07:23:52.978Z,22.43
2024-05-09T07:24:52.937Z,22.43
2024-05-09T07:25:53.026Z,22.43
2024-05-09T07:26:52.956Z,22.42
2024-05-09T07:27:52.956Z,22.44
2024-05-09T07:28:53.021Z,22.44
2024-05-09T07:29:52.994Z,22.44
2024-05-09T07:30:52.998Z,22.43
2024-05-09T07:31:53.066Z,22.43
2024-05-09T07:32:53.247Z,22.43
2024-05-09T07:33:53.204Z,22.44
2024-05-09T07:34:53.102Z,22.43
2024-05-09T07:35:53.307Z,22.43
2024-05-09T07:36:53.104Z,22.43
2024-05-09T07:37:53.191Z,22.43
2024-05-09T07:38:53.226Z,22.43
2024-05-09T07:39:53.164Z,22.43
2024-05-09T07:40:53.203Z,22.44
2024-05-09T07:41:53.197Z,22.43
2024-05-09T07:42:53.216Z,22.44
2024-05-09T07:43:53.286Z,22.44
2024-05-09T07:44:53.253Z,22.43
2024-05-09T07:45:55.373Z,22.43
2024-05-09T07:48:13.660Z,22.43
2024-05-09T07:50:35.121Z,22.42
2024-05-09T07:52:38.133Z,22.42
2024-05-09T07:53:35.510Z,22.43
2024-05-09T07:53:57.115Z,22.42
2024-05-09T07:54:54.399Z,22.42
2024-05-09T07:55:53.547Z,22.43
2024-05-09T07:56:53.522Z,22.44
2024-05-09T07:57:53.346Z,22.43
2024-05-09T07:58:53.368Z,22.44
2024-05-09T07:59:53.305Z,22.43
2024-05-09T08:00:53.458Z,22.43
2024-05-09T08:01:53.426Z,22.45
2024-05-09T08:02:53.327Z,22.44
2024-05-09T08:03:53.554Z,22.44
2024-05-09T08:04:53.452Z,22.44
2024-05-09T08:05:53.449Z,22.44
2024-05-09T08:06:53.338Z,22.44
2024-05-09T08:07:53.300Z,22.45
2024-05-09T08:08:53.325Z,22.45
2024-05-09T08:09:53.343Z,22.44
2024-05-09T08:10:53.381Z,22.45
2024-05-09T08:11:53.393Z,22.44
2024-05-09T08:12:53.327Z,22.45
2024-05-09T08:13:53.330Z,22.44
2024-05-09T08:14:53.307Z,22.44
2024-05-09T08:15:53.390Z,22.45
2024-05-09T08:16:53.324Z,22.45
2024-05-09T08:17:53.409Z,22.44
2024-05-09T08:18:53.436Z,22.45
2024-05-09T08:19:53.394Z,22.45
2024-05-09T08:20:53.406Z,22.45
2024-05-09T08:21:53.373Z,22.45
2024-05-09T08:22:53.336Z,22.44
2024-05-09T08:23:53.325Z,22.44
2024-05-09T08:24:53.369Z,22.45
2024-05-09T08:25:53.337Z,22.45
2024-05-09T08:26:53.302Z,22.46
2024-05-09T08:27:53.364Z,22.45
2024-05-09T08:28:53.343Z,22.46
2024-05-09T08:29:53.345Z,22.46
2024-05-09T08:30:53.430Z,22.45
2024-05-09T08:31:53.345Z,22.46
2024-05-09T08:32:53.435Z,22.46
2024-05-09T08:33:53.481Z,22.46
2024-05-09T08:34:53.426Z,22.46
2024-05-09T08:35:53.312Z,22.47
2024-05-09T08:36:53.403Z,22.47
2024-05-09T08:37:53.489Z,22.46
2024-05-09T08:38:53.347Z,22.47
2024-05-09T08:39:53.354Z,22.46
2024-05-09T08:40:53.420Z,22.46
2024-05-09T08:41:53.418Z,22.47
2024-05-09T08:42:53.477Z,22.47
2024-05-09T08:43:53.332Z,22.46
2024-05-09T08:44:53.318Z,22.46
2024-05-09T08:45:53.352Z,22.46
2024-05-09T08:46:53.333Z,22.47
2024-05-09T08:47:53.449Z,22.45
2024-05-09T08:48:53.523Z,22.46
2024-05-09T08:49:53.433Z,22.47
2024-05-09T08:50:53.519Z,22.46
2024-05-09T08:51:53.417Z,22.47
2024-05-09T08:52:53.345Z,22.47
2024-05-09T08:53:53.368Z,22.47
2024-05-09T08:54:53.461Z,22.47
2024-05-09T08:55:53.350Z,22.47
2024-05-09T08:56:53.342Z,22.47
2024-05-09T08:57:53.427Z,22.47
2024-05-09T08:58:53.344Z,22.48
2024-05-09T08:59:53.369Z,22.48
2024-05-09T09:00:53.517Z,22.48
2024-05-09T09:01:53.535Z,22.48
2024-05-09T09:02:53.400Z,22.48
2024-05-09T09:03:53.517Z,22.48
2024-05-09T09:04:53.461Z,22.48
2024-05-09T09:05:53.670Z,22.48
2024-05-09T09:06:56.344Z,22.48
2024-05-09T09:07:53.374Z,22.49
2024-05-09T09:08:53.384Z,22.49
2024-05-09T09:09:53.493Z,22.48
2024-05-09T09:10:53.393Z,22.49
2024-05-09T09:11:53.388Z,22.49
2024-05-09T09:12:53.406Z,22.49
2024-05-09T09:13:53.381Z,22.49
2024-05-09T09:14:53.366Z,22.49
2024-05-09T09:15:53.377Z,22.49
2024-05-09T09:16:53.391Z,22.49
2024-05-09T09:17:53.845Z,22.49
2024-05-09T09:18:54.445Z,22.49
2024-05-09T09:19:53.434Z,22.49
2024-05-09T09:20:53.395Z,22.49
2024-05-09T09:21:53.456Z,22.49
2024-05-09T09:22:53.422Z,22.49
2024-05-09T09:23:53.389Z,22.50
2024-05-09T09:24:53.418Z,22.49
2024-05-09T09:25:53.396Z,22.50
2024-05-09T09:26:53.424Z,22.50
2024-05-09T09:27:53.452Z,22.50
2024-05-09T09:28:53.457Z,22.49
2024-05-09T09:29:53.399Z,22.50
2024-05-09T09:30:53.465Z,22.49
2024-05-09T09:31:53.434Z,22.49
2024-05-09T09:32:53.464Z,22.49
2024-05-09T09:33:53.754Z,22.49
2024-05-09T09:34:53.464Z,22.48
2024-05-09T09:35:53.398Z,22.49
2024-05-09T09:36:53.629Z,22.49
2024-05-09T09:37:53.424Z,22.48
2024-05-09T09:38:53.514Z,22.48
2024-05-09T09:39:53.458Z,22.49
2024-05-09T09:40:53.507Z,22.49
2024-05-09T09:41:53.439Z,22.50
2024-05-09T09:42:53.481Z,22.50
2024-05-09T09:43:53.434Z,22.50
2024-05-09T09:45:01.965Z,22.51
2024-05-09T09:45:54.425Z,22.50
2024-05-09T09:46:53.469Z,22.50
2024-05-09T09:47:53.635Z,22.51
2024-05-09T09:48:53.491Z,22.51
2024-05-09T09:49:53.504Z,22.52
2024-05-09T09:50:53.434Z,22.52
2024-05-09T09:51:53.544Z,22.52
2024-05-09T09:52:53.509Z,22.51
2024-05-09T09:53:53.500Z,22.52
2024-05-09T09:54:53.557Z,22.52
2024-05-09T09:55:53.424Z,22.53
2024-05-09T09:56:53.449Z,22.53
2024-05-09T09:57:53.539Z,22.53
2024-05-09T09:58:53.454Z,22.53
2024-05-09T09:59:53.466Z,22.53
2024-05-09T10:00:53.547Z,22.52
2024-05-09T10:01:53.617Z,22.53
2024-05-09T10:02:53.483Z,22.53
2024-05-09T10:03:53.555Z,22.53
2024-05-09T10:04:53.593Z,22.53
2024-05-09T10:05:53.520Z,22.53
2024-05-09T10:06:53.502Z,22.52
2024-05-09T10:07:53.588Z,22.53
2024-05-09T10:08:53.473Z,22.53
2024-05-09T10:09:53.500Z,22.54
2024-05-09T10:10:53.585Z,22.53
2024-05-09T10:11:59.717Z,22.54
2024-05-09T10:12:54.496Z,22.54
2024-05-09T10:13:53.491Z,22.54
2024-05-09T10:14:53.487Z,22.54
2024-05-09T10:15:54.002Z,22.54
2024-05-09T10:16:53.487Z,22.53
2024-05-09T10:17:53.548Z,22.53
2024-05-09T10:18:53.959Z,22.53
2024-05-09T10:19:53.564Z,22.52
2024-05-09T10:20:53.469Z,22.53
2024-05-09T10:21:53.491Z,22.54
2024-05-09T10:22:53.492Z,22.53
2024-05-09T10:23:53.494Z,22.53
2024-05-09T10:24:53.546Z,22.54
2024-05-09T10:25:53.496Z,22.54
2024-05-09T10:26:53.493Z,22.54
2024-05-09T10:27:53.515Z,22.54
2024-05-09T10:28:53.484Z,22.55
2024-05-09T10:29:53.486Z,22.54
2024-05-09T10:30:53.531Z,22.53
2024-05-09T10:31:53.535Z,22.53
2024-05-09T10:32:53.629Z,22.53
2024-05-09T10:33:53.860Z,22.53
2024-05-09T10:34:53.538Z,22.54
2024-05-09T10:35:53.480Z,22.53
2024-05-09T10:36:53.591Z,22.54
2024-05-09T10:37:53.489Z,22.54
2024-05-09T10:38:53.506Z,22.54
2024-05-09T10:39:53.567Z,22.54
2024-05-09T10:40:53.570Z,22.54
2024-05-09T10:41:53.525Z,22.54
2024-05-09T10:42:53.572Z,22.54
2024-05-09T10:43:53.524Z,22.55
2024-05-09T10:44:53.509Z,22.54
2024-05-09T10:45:53.556Z,22.54
2024-05-09T10:46:53.574Z,22.54
2024-05-09T10:47:53.688Z,22.55
2024-05-09T10:48:53.647Z,22.55
2024-05-09T10:49:53.653Z,22.55
2024-05-09T10:50:53.538Z,22.54
2024-05-09T10:51:53.637Z,22.55
2024-05-09T10:52:53.524Z,22.54
2024-05-09T10:53:53.558Z,22.54
2024-05-09T10:54:53.594Z,22.55
2024-05-09T10:55:53.539Z,22.54
2024-05-09T10:56:53.528Z,22.55
2024-05-09T10:57:53.752Z,22.54
2024-05-09T10:58:53.540Z,22.55
2024-05-09T10:59:53.538Z,22.55
2024-05-09T11:00:53.653Z,22.56
2024-05-09T11:01:53.725Z,22.56
2024-05-09T11:02:53.565Z,22.56
2024-05-09T11:03:53.746Z,22.57
2024-05-09T11:04:53.613Z,22.56
2024-05-09T11:05:53.563Z,22.57
2024-05-09T11:06:53.620Z,22.56
2024-05-09T11:07:53.532Z,22.56
2024-05-09T11:08:53.572Z,22.56
2024-05-09T11:09:53.559Z,22.56
2024-05-09T11:10:53.687Z,22.56
2024-05-09T11:11:53.579Z,22.56
2024-05-09T11:12:53.563Z,22.57
2024-05-09T11:13:53.721Z,22.57
2024-05-09T11:14:53.562Z,22.56
2024-05-09T11:15:53.600Z,22.56
2024-05-09T11:16:53.600Z,22.56
2024-05-09T11:17:53.594Z,22.57
2024-05-09T11:18:53.659Z,22.56
2024-05-09T11:19:53.567Z,22.56
2024-05-09T11:20:53.574Z,22.57
2024-05-09T11:21:53.623Z,22.57
2024-05-09T11:22:53.575Z,22.57
2024-05-09T11:23:53.602Z,22.58
2024-05-09T11:24:53.633Z,22.57
2024-05-09T11:25:53.624Z,22.58
2024-05-09T11:26:53.587Z,22.57
2024-05-09T11:27:53.614Z,22.57
2024-05-09T11:28:53.596Z,22.58
2024-05-09T11:29:53.599Z,22.57
2024-05-09T11:30:53.678Z,22.58
2024-05-09T11:31:53.713Z,22.59
2024-05-09T11:32:53.754Z,22.59
2024-05-09T11:33:53.783Z,22.58
2024-05-09T11:34:53.641Z,22.58
2024-05-09T11:35:53.652Z,22.58
2024-05-09T11:36:53.760Z,22.59
2024-05-09T11:37:53.648Z,22.59
2024-05-09T11:38:53.694Z,22.59
2024-05-09T11:39:53.739Z,22.60
2024-05-09T11:40:53.765Z,22.58
2024-05-09T11:41:53.698Z,22.58
2024-05-09T11:42:53.823Z,22.59
2024-05-09T11:43:53.713Z,22.58
2024-05-09T11:44:53.706Z,22.59
2024-05-09T11:45:53.846Z,22.60
2024-05-09T11:46:53.722Z,22.60
2024-05-09T11:47:53.964Z,22.60
2024-05-09T11:48:53.902Z,22.61
2024-05-09T11:49:53.905Z,22.61
2024-05-09T11:50:53.772Z,22.61
2024-05-09T11:51:53.818Z,22.62
2024-05-09T11:52:53.762Z,22.62
2024-05-09T11:53:53.798Z,22.62
2024-05-09T11:54:53.903Z,22.62
2024-05-09T11:55:53.815Z,22.61
2024-05-09T11:56:53.828Z,22.61
2024-05-09T11:57:53.878Z,22.62
2024-05-09T11:58:53.841Z,22.62
2024-05-09T11:59:53.890Z,22.61
2024-05-09T12:00:53.913Z,22.62
2024-05-09T12:01:53.997Z,22.63
2024-05-09T12:02:53.966Z,22.63
2024-05-09T12:03:54.144Z,22.63
2024-05-09T12:04:54.101Z,22.63
2024-05-09T12:05:53.989Z,22.63
2024-05-09T12:06:54.015Z,22.62
2024-05-09T12:07:53.985Z,22.62
2024-05-09T12:08:54.067Z,22.61
2024-05-09T12:09:54.141Z,22.61
2024-05-09T12:10:54.147Z,22.61
2024-05-09T12:11:54.023Z,22.62
2024-05-09T12:12:54.039Z,22.62
2024-05-09T12:13:54.014Z,22.62
2024-05-09T12:14:54.013Z,22.63
2024-05-09T12:15:54.071Z,22.62
2024-05-09T12:16:54.100Z,22.63
2024-05-09T12:17:54.966Z,22.63
2024-05-09T12:18:54.184Z,22.63
2024-05-09T12:19:54.036Z,22.62
2024-05-09T12:20:54.068Z,22.63
2024-05-09T12:21:54.221Z,22.62
2024-05-09T12:22:54.058Z,22.62
2024-05-09T12:23:54.060Z,22.62
2024-05-09T12:24:54.166Z,22.62
2024-05-09T12:25:54.099Z,22.62
2024-05-09T12:26:54.102Z,22.63
2024-05-09T12:27:54.223Z,22.62
2024-05-09T12:28:54.123Z,22.63
2024-05-09T12:29:54.143Z,22.63
2024-05-09T12:30:54.208Z,22.64
2024-05-09T12:31:54.248Z,22.63
2024-05-09T12:32:54.276Z,22.63
2024-05-09T12:33:54.411Z,22.63
2024-05-09T12:34:54.255Z,22.63
2024-05-09T12:35:54.277Z,22.63
2024-05-09T12:36:54.320Z,22.63
2024-05-09T12:37:54.292Z,22.63
2024-05-09T12:38:54.324Z,22.63
2024-05-09T12:39:54.367Z,22.65
2024-05-09T12:40:54.626Z,22.64
2024-05-09T12:41:54.404Z,22.65
2024-05-09T12:42:54.457Z,22.65
2024-05-09T12:43:54.438Z,22.65
2024-05-09T12:44:54.514Z,22.65
2024-05-09T12:45:54.522Z,22.64
2024-05-09T12:46:54.492Z,22.65
2024-05-09T12:47:54.656Z,22.65
2024-05-09T12:48:55.081Z,22.65
2024-05-09T12:49:54.546Z,22.64
2024-05-09T12:50:54.583Z,22.65
2024-05-09T12:51:54.724Z,22.64
2024-05-09T12:52:54.594Z,22.64
2024-05-09T12:53:54.617Z,22.64
2024-05-09T12:54:54.959Z,22.64
2024-05-09T12:56:00.104Z,22.63
2024-05-09T12:56:55.681Z,22.64
2024-05-09T12:57:54.685Z,22.63