createdAt,value
2022-11-03T00:04:05.998Z,1012.36
2022-11-03T00:10:28.978Z,1012.36
2022-11-03T00:16:49.007Z,1012.36
2022-11-03T00:23:12.001Z,1012.36
2022-11-03T00:29:32.038Z,1012.32
2022-11-03T00:35:55.005Z,1012.26
2022-11-03T00:42:15.061Z,1012.2
2022-11-03T00:48:38.006Z,1012.2
2022-11-03T00:54:58.021Z,1012.14
2022-11-03T01:01:21.117Z,1012.1
2022-11-03T01:07:40.995Z,1012
2022-11-03T01:14:04.062Z,1011.93
2022-11-03T01:20:23.973Z,1011.87
2022-11-03T01:26:47.042Z,1011.77
2022-11-03T01:33:07.293Z,1011.73
2022-11-03T01:39:29.994Z,1011.61
2022-11-03T01:45:49.972Z,1011.59
2022-11-03T01:52:13.015Z,1011.55
2022-11-03T01:58:33.038Z,1011.48
2022-11-03T02:04:55.978Z,1011.36
2022-11-03T02:11:16.002Z,1011.28
2022-11-03T02:17:38.989Z,1011.16
2022-11-03T02:23:58.992Z,1011.07
2022-11-03T02:30:22.017Z,1010.93
2022-11-03T02:36:42.030Z,1010.81
2022-11-03T02:43:05.327Z,1010.69
2022-11-03T02:49:25.031Z,1010.49
2022-11-03T02:55:47.983Z,1010.39
2022-11-03T03:02:08.057Z,1010.29
2022-11-03T03:08:31.041Z,1010.16
2022-11-03T03:14:51.014Z,1010.16
2022-11-03T03:21:14.014Z,1010.14
2022-11-03T03:27:34.014Z,1010.08
2022-11-03T03:33:59.878Z,1010
2022-11-03T03:40:16.996Z,1009.88
2022-11-03T03:46:40.011Z,1009.8
2022-11-03T03:52:59.998Z,1009.77
2022-11-03T03:59:22.995Z,1009.77
2022-11-03T04:05:42.985Z,1009.77
2022-11-03T04:12:05.996Z,1009.73
2022-11-03T04:18:25.982Z,1009.67
2022-11-03T04:36:14.974Z,1009.61
2022-11-03T04:42:34.974Z,1009.45
2022-11-03T04:48:58.012Z,1009.33
2022-11-03T04:55:18.002Z,1009.3
2022-11-03T05:01:41.142Z,1009.24
2022-11-03T05:08:00.989Z,1009.18
2022-11-03T05:14:24.013Z,1009.06
2022-11-03T05:20:44.029Z,1008.9
2022-11-03T05:27:06.989Z,1008.79
2022-11-03T05:33:27.032Z,1008.65
2022-11-03T05:39:49.986Z,1008.59
2022-11-03T05:46:09.976Z,1008.49
2022-11-03T05:52:33.047Z,1008.45
2022-11-03T05:58:52.992Z,1008.47
2022-11-03T06:05:15.975Z,1008.45
2022-11-03T06:11:36.066Z,1008.43
2022-11-03T06:17:58.984Z,1008.34
2022-11-03T06:24:18.986Z,1008.22
2022-11-03T06:37:01.993Z,1007.94
2022-11-03T06:43:25.015Z,1007.96
2022-11-03T06:49:45.022Z,1007.92
2022-11-03T06:56:08.004Z,1007.84
2022-11-03T07:02:28.063Z,1007.58
2022-11-03T07:08:51.226Z,1007.39
2022-11-03T07:15:11.205Z,1007.41
2022-11-03T07:21:34.014Z,1007.37
2022-11-03T07:27:54.009Z,1007.25
2022-11-03T07:34:16.997Z,1007.13
2022-11-03T07:40:37.010Z,1007.12
2022-11-03T07:47:00.165Z,1007.06
2022-11-03T07:53:24.866Z,1006.96
2022-11-03T07:59:43.250Z,1006.9
2022-11-03T08:06:03.807Z,1006.88
2022-11-03T08:12:25.990Z,1006.78
2022-11-03T08:18:46.013Z,1006.76
2022-11-03T08:25:09.046Z,1006.78
2022-11-03T08:31:29.028Z,1006.74
2022-11-03T08:37:52.003Z,1006.74
2022-11-03T08:44:12.005Z,1006.66
2022-11-03T08:50:35.014Z,1006.59
2022-11-03T08:56:54.974Z,1006.49
2022-11-03T09:03:18.059Z,1006.37
2022-11-03T09:16:00.993Z,1006.16
2022-11-03T09:22:21.037Z,1006.04
2022-11-03T09:28:44.013Z,1005.98
2022-11-03T09:52:06.514Z,1005.36
2022-11-03T09:58:25.976Z,1005.31
2022-11-03T10:04:48.989Z,1005.09
2022-11-03T10:11:09.008Z,1004.84
2022-11-03T10:17:31.999Z,1004.72
2022-11-03T10:23:51.987Z,1004.6
2022-11-03T10:30:14.998Z,1004.52
2022-11-03T10:36:34.990Z,1004.5
2022-11-03T10:42:57.991Z,1004.37
2022-11-03T10:49:18.018Z,1004.11
2022-11-03T10:55:40.987Z,1003.88
2022-11-03T11:02:01.250Z,1003.76
2022-11-03T11:08:24.065Z,1003.62
2022-11-03T11:14:44.031Z,1003.45
2022-11-03T11:21:06.974Z,1003.37
2022-11-03T11:27:27.048Z,1003.41
2022-11-03T11:33:49.982Z,1003.45
2022-11-03T11:40:09.995Z,1003.31
2022-11-03T11:46:33.036Z,1003.29
2022-11-03T11:52:53.007Z,1003.06
2022-11-03T11:59:18.964Z,1002.92
2022-11-03T12:05:36.058Z,1002.7
2022-11-03T12:12:00.633Z,1002.54
2022-11-03T12:18:18.999Z,1002.34
2022-11-03T12:24:42.018Z,1002.13
2022-11-03T12:31:02.003Z,1001.97
2022-11-03T12:37:25.001Z,1001.83
2022-11-03T12:43:45.061Z,1001.66
2022-11-03T12:50:08.003Z,1001.48
2022-11-03T12:56:27.987Z,1001.36
2022-11-03T13:02:51.251Z,1001.19
2022-11-03T13:09:11.100Z,1001.07
2022-11-03T13:15:34.183Z,1000.89
2022-11-03T13:21:54.089Z,1000.62
2022-11-03T13:28:16.985Z,1000.35
2022-11-03T13:34:37.000Z,1000.12
2022-11-03T13:41:03.768Z,999.99
2022-11-03T13:47:25.856Z,999.77
2022-11-03T14:00:04.985Z,999.62
2022-11-03T14:06:26.025Z,999.52
2022-11-03T14:12:45.973Z,999.42
2022-11-03T14:19:09.029Z,999.3
2022-11-03T14:25:28.967Z,999.24
2022-11-03T14:31:52.009Z,999.28
2022-11-03T14:38:12.020Z,999.32
2022-11-03T14:44:35.033Z,999.5
2022-11-03T15:07:20.972Z,999.13
2022-11-03T15:13:45.873Z,999.17
2022-11-03T15:20:04.029Z,999.07
2022-11-03T15:26:27.008Z,998.89
2022-11-03T15:32:47.049Z,998.7
2022-11-03T15:39:10.017Z,998.48
2022-11-03T15:45:30.141Z,998.28
2022-11-03T15:51:53.046Z,998.11
2022-11-03T15:58:12.976Z,998.01
2022-11-03T16:04:36.111Z,997.93
2022-11-03T16:10:58.092Z,997.77
2022-11-03T16:17:18.999Z,997.69
2022-11-03T16:23:39.058Z,997.65
2022-11-03T16:30:01.983Z,997.61
2022-11-03T16:36:21.995Z,997.53
2022-11-03T16:42:45.020Z,997.47
2022-11-03T16:49:04.996Z,997.42
2022-11-03T16:55:28.014Z,997.4
2022-11-03T17:01:48.115Z,997.4
2022-11-03T17:08:31.875Z,997.38
2022-11-03T17:14:30.985Z,997.28
2022-11-03T17:20:54.014Z,997.16
2022-11-03T17:27:13.988Z,997.04
2022-11-03T17:33:37.006Z,996.97
2022-11-03T17:39:57.156Z,996.85
2022-11-03T17:46:20.003Z,996.77
2022-11-03T17:52:40.023Z,996.69
2022-11-03T17:59:03.005Z,996.63
2022-11-03T18:05:22.980Z,996.55
2022-11-03T18:11:46.027Z,996.53
2022-11-03T18:18:06.297Z,996.52
2022-11-03T18:24:29.014Z,996.44
2022-11-03T18:30:48.964Z,996.36
2022-11-03T18:37:12.000Z,996.3
2022-11-03T18:43:31.995Z,996.22
2022-11-03T18:49:54.985Z,996.14
2022-11-03T18:56:14.999Z,996.05
2022-11-03T19:02:38.060Z,995.91
2022-11-03T19:08:57.970Z,995.73
2022-11-03T19:15:21.016Z,995.59
2022-11-03T19:21:40.981Z,995.54
2022-11-03T19:28:03.975Z,995.59
2022-11-03T19:34:24.011Z,995.61
2022-11-03T19:40:46.992Z,995.71
2022-11-03T19:47:07.011Z,995.75
2022-11-03T19:53:29.999Z,995.71
2022-11-03T20:18:12.009Z,995.61
2022-11-03T20:24:35.006Z,995.59
2022-11-03T20:30:54.990Z,995.58
2022-11-03T20:37:17.995Z,995.56
2022-11-03T20:43:38.033Z,995.54
2022-11-03T20:50:00.980Z,995.59
2022-11-03T20:56:20.996Z,995.59
2022-11-03T21:02:44.054Z,995.59
2022-11-03T21:09:03.973Z,995.63
2022-11-03T21:15:30.461Z,995.59
2022-11-03T21:21:46.980Z,995.65
2022-11-03T21:28:10.206Z,995.59
2022-11-03T21:34:30.022Z,995.65
2022-11-03T21:40:56.350Z,995.77
2022-11-03T21:47:12.986Z,995.85
2022-11-03T21:53:35.996Z,995.87
2022-11-03T21:59:55.997Z,995.91
2022-11-03T22:06:18.973Z,995.99
2022-11-03T22:12:38.999Z,996.05
2022-11-03T22:19:02.015Z,996.06
2022-11-03T22:25:22.005Z,996.18
2022-11-03T22:31:45.115Z,996.26
2022-11-03T22:38:05.158Z,996.34
2022-11-03T22:44:27.980Z,996.46
2022-11-03T22:50:48.019Z,996.57
2022-11-03T22:57:10.992Z,996.61
2022-11-03T23:20:09.010Z,997.22
2022-11-03T23:26:28.961Z,997.38
2022-11-03T23:32:52.000Z,997.47
2022-11-03T23:39:11.999Z,997.53
2022-11-03T23:45:34.993Z,997.59
2022-11-03T23:51:54.999Z,997.65
2022-11-03T23:58:18.045Z,997.69
