createdAt,value
2023-02-03T00:02:39.286Z,77.46
2023-02-03T00:05:44.247Z,77.56
2023-02-03T00:08:49.336Z,77.65
2023-02-03T00:11:53.931Z,77.53
2023-02-03T00:14:58.525Z,77.45
2023-02-03T00:18:03.078Z,77.65
2023-02-03T00:21:08.116Z,77.73
2023-02-03T00:24:12.675Z,77.84
2023-02-03T00:27:17.334Z,77.91
2023-02-03T00:30:21.975Z,77.86
2023-02-03T00:33:26.605Z,77.90
2023-02-03T00:36:31.235Z,77.81
2023-02-03T00:39:37.360Z,77.96
2023-02-03T00:42:42.003Z,78.07
2023-02-03T00:45:46.680Z,78.00
2023-02-03T00:48:51.285Z,78.12
2023-02-03T00:51:55.990Z,78.11
2023-02-03T00:55:00.615Z,78.03
2023-02-03T00:58:05.348Z,78.06
2023-02-03T01:01:10.085Z,78.06
2023-02-03T01:04:14.626Z,77.91
2023-02-03T01:07:19.156Z,78.01
2023-02-03T01:10:23.883Z,77.99
2023-02-03T01:13:29.165Z,78.13
2023-02-03T01:16:36.456Z,78.18
2023-02-03T01:19:41.060Z,78.13
2023-02-03T01:22:45.663Z,78.11
2023-02-03T01:25:50.276Z,78.27
2023-02-03T01:28:55.894Z,78.19
2023-02-03T01:32:00.662Z,78.15
2023-02-03T01:35:05.387Z,78.12
2023-02-03T01:38:10.018Z,78.21
2023-02-03T01:41:15.929Z,78.28
2023-02-03T01:44:37.806Z,78.18
2023-02-03T01:47:45.225Z,78.41
2023-02-03T01:50:49.865Z,78.41
2023-02-03T01:53:55.484Z,78.36
2023-02-03T01:57:01.705Z,78.35
2023-02-03T02:00:09.718Z,78.28
2023-02-03T02:03:14.729Z,78.34
2023-02-03T02:06:19.234Z,78.32
2023-02-03T02:09:24.283Z,78.49
2023-02-03T02:12:29.025Z,78.51
2023-02-03T02:15:36.895Z,78.36
2023-02-03T02:18:49.114Z,78.22
2023-02-03T02:21:56.521Z,78.26
2023-02-03T02:25:26.749Z,78.40
2023-02-03T02:28:47.722Z,78.18
2023-02-03T02:32:06.545Z,78.36
2023-02-03T02:35:15.836Z,78.34
2023-02-03T02:38:25.397Z,78.30
2023-02-03T02:41:31.332Z,78.43
2023-02-03T02:44:37.929Z,78.50
2023-02-03T02:47:42.622Z,78.31
2023-02-03T02:50:48.187Z,78.35
2023-02-03T02:53:54.600Z,78.45
2023-02-03T02:57:00.948Z,78.37
2023-02-03T03:00:05.884Z,78.38
2023-02-03T03:03:14.857Z,78.23
2023-02-03T03:06:21.185Z,78.21
2023-02-03T03:09:26.733Z,78.31
2023-02-03T03:12:32.581Z,78.33
2023-02-03T03:15:38.078Z,78.24
2023-02-03T03:18:45.325Z,78.10
2023-02-03T03:21:53.685Z,78.10
2023-02-03T03:25:01.644Z,78.27
2023-02-03T03:28:09.703Z,78.27
2023-02-03T03:31:14.471Z,78.30
2023-02-03T03:34:19.489Z,78.20
2023-02-03T03:37:31.080Z,78.03
2023-02-03T03:40:39.633Z,78.06
2023-02-03T03:43:46.376Z,78.21
2023-02-03T03:46:53.453Z,78.16
2023-02-03T03:50:00.458Z,77.72
2023-02-03T03:53:06.702Z,77.69
2023-02-03T03:56:14.221Z,78.02
2023-02-03T03:59:20.222Z,77.98
2023-02-03T04:02:25.624Z,77.88
2023-02-03T04:05:30.145Z,77.92
2023-02-03T04:08:34.816Z,77.84
2023-02-03T04:11:57.106Z,77.72
2023-02-03T04:15:01.731Z,77.90
2023-02-03T04:18:06.819Z,77.78
2023-02-03T04:21:11.498Z,77.62
2023-02-03T04:24:16.059Z,77.64
2023-02-03T04:27:20.565Z,77.68
2023-02-03T04:30:25.354Z,77.54
2023-02-03T04:33:30.123Z,77.72
2023-02-03T04:36:34.739Z,77.81
2023-02-03T04:39:39.403Z,77.59
2023-02-03T04:42:43.924Z,77.66
2023-02-03T04:45:48.565Z,77.67
2023-02-03T04:48:53.252Z,77.78
2023-02-03T04:51:57.816Z,77.55
2023-02-03T04:55:04.216Z,77.59
2023-02-03T04:58:08.797Z,77.43
2023-02-03T05:01:13.487Z,77.46
2023-02-03T05:04:18.344Z,77.47
2023-02-03T05:07:22.899Z,77.41
2023-02-03T05:10:27.600Z,77.34
2023-02-03T05:13:32.317Z,77.52
2023-02-03T05:16:36.924Z,77.52
2023-02-03T05:19:41.500Z,77.48
2023-02-03T05:22:46.037Z,77.48
2023-02-03T05:25:50.552Z,77.30
2023-02-03T05:28:56.672Z,77.41
2023-02-03T05:32:02.393Z,77.35
2023-02-03T05:35:08.913Z,77.13
2023-02-03T05:38:13.672Z,77.23
2023-02-03T05:41:35.573Z,77.05
2023-02-03T05:44:40.109Z,77.01
2023-02-03T05:47:44.726Z,77.10
2023-02-03T05:50:49.354Z,77.16
2023-02-03T05:53:54.418Z,77.12
2023-02-03T05:56:58.948Z,76.85
2023-02-03T06:00:03.764Z,76.94
2023-02-03T06:03:08.639Z,76.84
2023-02-03T06:06:13.312Z,76.81
2023-02-03T06:09:17.861Z,76.77
2023-02-03T06:12:22.393Z,76.67
2023-02-03T06:15:26.994Z,76.61
2023-02-03T06:18:31.734Z,76.58
2023-02-03T06:21:36.283Z,76.63
2023-02-03T06:24:40.797Z,76.75
2023-02-03T06:27:45.377Z,76.63
2023-02-03T06:30:53.311Z,76.63
2023-02-03T06:33:59.647Z,76.80
2023-02-03T06:37:04.242Z,76.87
2023-02-03T06:40:09.828Z,76.74
2023-02-03T06:43:14.400Z,76.62
2023-02-03T06:46:18.938Z,76.76
2023-02-03T06:49:23.469Z,76.82
2023-02-03T06:52:27.959Z,76.76
2023-02-03T06:55:32.527Z,76.70
2023-02-03T06:58:37.105Z,76.59
2023-02-03T07:01:41.729Z,76.56
2023-02-03T07:04:46.391Z,76.72
2023-02-03T07:07:50.899Z,76.91
2023-02-03T07:10:56.688Z,76.63
2023-02-03T07:14:01.304Z,76.75
2023-02-03T07:17:05.825Z,76.69
2023-02-03T07:20:11.181Z,76.60
2023-02-03T07:23:15.676Z,76.57
2023-02-03T07:26:23.046Z,76.43
2023-02-03T07:29:27.593Z,76.44
2023-02-03T07:32:32.937Z,76.39
2023-02-03T07:35:38.380Z,76.34
2023-02-03T07:38:42.999Z,76.42
2023-02-03T07:41:47.739Z,76.28
2023-02-03T07:44:52.269Z,76.11
2023-02-03T07:47:56.803Z,75.90
2023-02-03T07:51:01.420Z,75.72
2023-02-03T07:54:06.273Z,75.75
2023-02-03T07:57:10.770Z,75.80
2023-02-03T08:00:17.709Z,75.90
2023-02-03T08:03:22.276Z,75.71
2023-02-03T08:06:26.917Z,75.55
2023-02-03T08:09:31.452Z,75.59
2023-02-03T08:12:35.966Z,75.42
2023-02-03T08:15:40.736Z,75.45
2023-02-03T08:18:45.343Z,75.29
2023-02-03T08:21:49.844Z,75.38
2023-02-03T08:24:54.391Z,75.30
2023-02-03T08:27:59.013Z,75.24
2023-02-03T08:31:03.560Z,75.09
2023-02-03T08:34:08.169Z,75.03
2023-02-03T08:37:13.588Z,74.89
2023-02-03T08:40:18.526Z,74.84
2023-02-03T08:43:23.087Z,74.77
2023-02-03T08:46:27.606Z,74.78
2023-02-03T08:49:32.099Z,74.64
2023-02-03T08:52:36.832Z,74.61
2023-02-03T08:55:41.547Z,74.85
2023-02-03T08:58:46.044Z,74.65
2023-02-03T09:01:50.592Z,74.64
2023-02-03T09:04:55.199Z,74.45
2023-02-03T09:08:00.384Z,74.41
2023-02-03T09:11:09.243Z,74.43
2023-02-03T09:14:13.846Z,74.32
2023-02-03T09:17:18.750Z,74.20
2023-02-03T09:20:24.579Z,74.10
2023-02-03T09:23:29.147Z,73.98
2023-02-03T09:26:33.457Z,73.93
2023-02-03T09:29:37.923Z,73.89
2023-02-03T09:32:42.242Z,73.78
2023-02-03T09:35:54.155Z,73.94
2023-02-03T09:38:59.385Z,73.77
2023-02-03T09:42:10.922Z,73.71
2023-02-03T09:45:21.561Z,73.62
2023-02-03T09:48:27.491Z,73.49
2023-02-03T09:51:36.203Z,73.32
2023-02-03T09:54:43.855Z,73.42
2023-02-03T09:57:51.593Z,73.47
2023-02-03T10:00:57.648Z,73.33
2023-02-03T10:04:05.719Z,73.22
2023-02-03T10:07:13.268Z,73.32
2023-02-03T10:10:19.763Z,73.20
2023-02-03T10:13:30.827Z,73.12
2023-02-03T10:16:43.379Z,73.11
2023-02-03T10:19:49.308Z,73.13
2023-02-03T10:22:55.469Z,72.92
2023-02-03T10:26:00.938Z,73.14
2023-02-03T10:29:09.217Z,72.88
2023-02-03T10:32:14.227Z,72.78
2023-02-03T10:35:18.765Z,72.83
2023-02-03T10:38:30.509Z,72.67
2023-02-03T10:41:35.312Z,72.77
2023-02-03T10:44:40.778Z,72.75
2023-02-03T10:47:47.312Z,72.61
2023-02-03T10:50:52.863Z,72.68
2023-02-03T10:53:57.429Z,72.79
2023-02-03T10:57:06.124Z,72.90
2023-02-03T11:00:22.764Z,72.86
2023-02-03T11:03:28.158Z,72.81
2023-02-03T11:06:33.152Z,72.78
2023-02-03T11:09:38.814Z,72.73
2023-02-03T11:12:43.404Z,72.68
2023-02-03T11:15:52.784Z,72.62
2023-02-03T11:18:59.215Z,72.70
2023-02-03T11:22:03.857Z,72.52
2023-02-03T11:25:18.689Z,72.49
2023-02-03T11:28:23.407Z,72.61
2023-02-03T11:31:28.945Z,72.76
2023-02-03T11:34:35.671Z,72.70
2023-02-03T11:37:41.492Z,72.75
2023-02-03T11:40:46.029Z,72.84
2023-02-03T11:43:50.650Z,72.84
2023-02-03T11:46:56.813Z,73.10
2023-02-03T11:50:17.480Z,73.11
2023-02-03T11:53:28.514Z,73.04
2023-02-03T11:56:40.041Z,73.38
2023-02-03T11:59:53.265Z,73.33
2023-02-03T12:03:27.894Z,73.58
2023-02-03T12:06:47.529Z,73.63
2023-02-03T12:09:55.784Z,73.68
2023-02-03T12:13:03.454Z,73.69
2023-02-03T12:16:15.610Z,73.63
2023-02-03T12:19:25.727Z,73.63
2023-02-03T12:22:34.924Z,73.78
2023-02-03T12:25:46.110Z,73.93
2023-02-03T12:28:57.323Z,73.99
2023-02-03T12:32:04.602Z,74.09
2023-02-03T12:35:14.882Z,74.09
2023-02-03T12:38:23.093Z,73.98
2023-02-03T12:41:29.779Z,74.13
2023-02-03T12:44:36.964Z,73.98
2023-02-03T12:47:43.611Z,73.99
2023-02-03T12:50:52.163Z,74.10
2023-02-03T12:54:00.343Z,74.05
2023-02-03T12:57:12.094Z,74.26
2023-02-03T13:00:27.887Z,74.06
2023-02-03T13:03:37.091Z,74.23
2023-02-03T13:06:44.147Z,74.07
2023-02-03T13:09:50.279Z,74.35
2023-02-03T13:12:57.484Z,74.38
2023-02-03T13:16:03.762Z,74.42
2023-02-03T13:19:12.467Z,74.60
2023-02-03T13:22:17.823Z,74.80
2023-02-03T13:25:25.423Z,74.63
2023-02-03T13:28:38.032Z,74.91
2023-02-03T13:31:50.380Z,74.94
2023-02-03T13:35:03.807Z,75.13
2023-02-03T13:38:24.671Z,75.06
2023-02-03T13:41:33.394Z,75.16
2023-02-03T13:44:39.277Z,75.21
2023-02-03T13:47:47.397Z,75.32
2023-02-03T13:50:52.412Z,75.34
2023-02-03T13:54:00.954Z,75.59
2023-02-03T13:57:07.156Z,75.57
2023-02-03T14:00:35.061Z,75.54
2023-02-03T14:03:46.293Z,75.65
2023-02-03T14:07:03.428Z,75.72
2023-02-03T14:10:22.050Z,75.91
2023-02-03T14:13:26.569Z,76.07
2023-02-03T14:16:35.543Z,76.02
2023-02-03T14:19:58.610Z,76.02
2023-02-03T14:23:10.341Z,76.34
2023-02-03T14:26:23.665Z,76.33
2023-02-03T14:29:29.570Z,76.19
2023-02-03T14:32:47.459Z,76.31
2023-02-03T14:35:52.055Z,76.45
2023-02-03T14:38:57.347Z,76.58
2023-02-03T14:42:06.554Z,76.47
2023-02-03T14:45:18.032Z,76.71
2023-02-03T14:48:33.123Z,76.66
2023-02-03T14:51:52.793Z,76.79
2023-02-03T14:55:06.108Z,77.03
2023-02-03T14:58:24.917Z,77.12
2023-02-03T15:01:49.819Z,77.20
2023-02-03T15:04:54.892Z,77.09
2023-02-03T15:08:01.416Z,77.35
2023-02-03T15:11:22.831Z,77.38
2023-02-03T15:14:28.493Z,77.40
2023-02-03T15:17:33.106Z,77.58
2023-02-03T15:20:41.544Z,77.66
2023-02-03T15:23:48.357Z,77.65
2023-02-03T15:26:53.604Z,77.66
2023-02-03T15:29:59.108Z,77.85
2023-02-03T15:33:07.624Z,77.95
2023-02-03T15:36:16.929Z,78.04
2023-02-03T15:39:25.376Z,78.18
2023-02-03T15:42:32.347Z,78.24
2023-02-03T15:45:41.894Z,78.42
2023-02-03T15:48:48.775Z,78.35
2023-02-03T15:51:55.636Z,78.32
2023-02-03T15:55:05.356Z,78.59
2023-02-03T15:58:16.172Z,78.57
2023-02-03T16:01:23.304Z,78.68
2023-02-03T16:04:27.895Z,78.57
2023-02-03T16:07:32.624Z,78.77
2023-02-03T16:10:37.109Z,78.88
2023-02-03T16:13:45.630Z,78.86
2023-02-03T16:17:04.278Z,79.05
2023-02-03T16:20:28.562Z,79.04
2023-02-03T16:23:33.367Z,79.20
2023-02-03T16:26:38.679Z,79.35
2023-02-03T16:30:00.717Z,79.33
2023-02-03T16:33:29.107Z,79.45
2023-02-03T16:36:51.135Z,79.58
2023-02-03T16:40:13.078Z,79.74
2023-02-03T16:43:35.514Z,79.91
2023-02-03T16:46:57.449Z,80.00
2023-02-03T16:50:32.745Z,80.14
2023-02-03T16:53:41.606Z,80.18
2023-02-03T16:56:46.140Z,80.25
2023-02-03T16:59:50.683Z,80.26
2023-02-03T17:02:56.546Z,80.41
2023-02-03T17:06:05.161Z,80.38
2023-02-03T17:09:09.663Z,80.42
2023-02-03T17:12:14.202Z,80.44
2023-02-03T17:15:18.857Z,80.50
2023-02-03T17:18:23.386Z,80.55
2023-02-03T17:21:28.935Z,80.64
2023-02-03T17:24:33.399Z,80.75
2023-02-03T17:27:38.088Z,80.82
2023-02-03T17:30:42.750Z,80.87
2023-02-03T17:33:47.784Z,80.94
2023-02-03T17:36:52.396Z,80.91
2023-02-03T17:53:27.801Z,81.15
2023-02-03T17:56:32.457Z,81.07
2023-02-03T17:59:37.871Z,81.13
2023-02-03T18:02:43.287Z,81.30
2023-02-03T18:05:52.491Z,81.33
2023-02-03T18:09:01.340Z,81.20
2023-02-03T18:12:06.274Z,81.25
2023-02-03T18:15:11.301Z,81.29
2023-02-03T18:18:15.853Z,81.35
2023-02-03T18:21:21.468Z,81.47
2023-02-03T18:24:28.786Z,81.50
2023-02-03T18:27:33.279Z,81.63
2023-02-03T18:30:37.952Z,81.64
2023-02-03T18:33:43.035Z,81.71
2023-02-03T18:36:47.680Z,81.60
2023-02-03T18:39:52.429Z,81.68
2023-02-03T18:42:57.424Z,81.71
2023-02-03T18:46:06.609Z,81.73
2023-02-03T18:49:12.403Z,81.80
2023-02-03T18:52:16.896Z,81.85
2023-02-03T18:55:21.788Z,81.87
2023-02-03T18:58:26.354Z,81.90
2023-02-03T19:01:32.017Z,82.06
2023-02-03T19:04:36.622Z,82.00
2023-02-03T19:07:41.329Z,82.12
2023-02-03T19:10:45.911Z,82.12
2023-02-03T19:13:50.736Z,82.27
2023-02-03T19:16:55.238Z,82.21
2023-02-03T19:19:59.758Z,82.28
2023-02-03T19:23:08.604Z,82.40
2023-02-03T19:26:13.370Z,82.25
2023-02-03T19:29:17.957Z,82.21
2023-02-03T19:32:22.633Z,82.30
2023-02-03T19:35:27.206Z,82.44
2023-02-03T19:38:31.724Z,82.47
2023-02-03T19:41:36.913Z,82.38
2023-02-03T19:44:41.397Z,82.46
2023-02-03T19:47:45.839Z,82.58
2023-02-03T19:50:50.543Z,82.65
2023-02-03T19:53:55.060Z,82.53
2023-02-03T19:56:59.714Z,82.53
2023-02-03T20:00:04.352Z,82.60
2023-02-03T20:03:08.927Z,82.78
2023-02-03T20:06:13.804Z,82.77
2023-02-03T20:09:18.437Z,82.70
2023-02-03T20:12:23.012Z,82.77
2023-02-03T20:15:27.611Z,82.84
2023-02-03T20:18:32.176Z,82.72
2023-02-03T20:21:36.737Z,82.87
2023-02-03T20:24:41.437Z,82.98
2023-02-03T20:27:46.047Z,82.98
2023-02-03T20:30:53.209Z,83.05
2023-02-03T20:33:57.810Z,82.91
2023-02-03T20:37:02.294Z,82.96
2023-02-03T20:40:07.988Z,82.87
2023-02-03T20:43:16.811Z,83.15
2023-02-03T20:46:21.321Z,83.07
2023-02-03T20:49:26.117Z,83.17
2023-02-03T20:52:30.730Z,83.10
2023-02-03T20:55:36.727Z,82.84
2023-02-03T20:58:41.708Z,83.03
2023-02-03T21:01:46.476Z,83.12
2023-02-03T21:05:00.786Z,83.15
2023-02-03T21:08:10.962Z,83.19
2023-02-03T21:11:16.615Z,83.17
2023-02-03T21:14:22.853Z,83.43
2023-02-03T21:17:28.398Z,83.42
2023-02-03T21:20:33.352Z,83.28
2023-02-03T21:23:40.215Z,83.33
2023-02-03T21:26:44.750Z,83.46
2023-02-03T21:29:49.275Z,83.61
2023-02-03T21:32:53.785Z,83.32
2023-02-03T21:35:58.337Z,83.30
2023-02-03T21:39:03.252Z,83.52
2023-02-03T21:42:41.371Z,83.47
2023-02-03T21:45:46.465Z,83.26
2023-02-03T21:48:52.324Z,83.35
2023-02-03T21:51:56.803Z,83.61
2023-02-03T21:55:01.419Z,83.49
2023-02-03T21:58:20.182Z,83.53
2023-02-03T22:01:26.229Z,83.66
2023-02-03T22:04:31.081Z,83.56
2023-02-03T22:07:35.925Z,83.63
2023-02-03T22:10:40.459Z,83.65
2023-02-03T22:13:44.929Z,83.52
2023-02-03T22:16:49.576Z,83.65
2023-02-03T22:19:54.125Z,83.76
2023-02-03T22:22:58.627Z,83.66
2023-02-03T22:26:03.255Z,83.75
2023-02-03T22:29:07.757Z,83.67
2023-02-03T22:32:12.329Z,83.70
2023-02-03T22:35:16.801Z,83.89
2023-02-03T22:38:21.701Z,83.76
2023-02-03T22:41:26.294Z,83.76
2023-02-03T22:44:30.826Z,83.86
2023-02-03T22:47:35.328Z,83.86
2023-02-03T22:50:40.130Z,83.79
2023-02-03T22:53:44.764Z,83.89
2023-02-03T22:56:49.242Z,83.86
2023-02-03T22:59:53.760Z,83.73
2023-02-03T23:02:59.144Z,83.87
2023-02-03T23:06:03.759Z,83.99
2023-02-03T23:09:08.346Z,83.90
2023-02-03T23:12:12.855Z,83.92
2023-02-03T23:15:18.173Z,84.00
2023-02-03T23:18:22.757Z,84.06
2023-02-03T23:21:27.234Z,84.01
2023-02-03T23:24:31.688Z,83.87
2023-02-03T23:27:36.208Z,83.93
2023-02-03T23:30:40.776Z,83.99
2023-02-03T23:34:05.464Z,83.94
2023-02-03T23:37:09.980Z,84.08
2023-02-03T23:40:14.786Z,83.87
2023-02-03T23:43:19.357Z,83.86
2023-02-03T23:46:23.868Z,83.95
2023-02-03T23:49:28.448Z,84.03
2023-02-03T23:52:35.826Z,84.15
2023-02-03T23:55:40.316Z,84.17
2023-02-03T23:58:44.911Z,84.20
