createdAt,value
2023-03-15T00:01:21.698Z,25.20
2023-03-15T00:03:48.953Z,25.40
2023-03-15T00:06:17.063Z,25.10
2023-03-15T00:08:48.002Z,25.60
2023-03-15T00:11:18.417Z,25.50
2023-03-15T00:13:46.767Z,25.70
2023-03-15T00:16:18.350Z,25.90
2023-03-15T00:18:47.513Z,26.20
2023-03-15T00:21:15.596Z,25.50
2023-03-15T00:23:42.849Z,24.70
2023-03-15T00:26:15.934Z,24.20
2023-03-15T00:28:43.394Z,24.40
2023-03-15T00:31:17.390Z,24.40
2023-03-15T00:33:45.175Z,24.70
2023-03-15T00:36:13.553Z,24.50
2023-03-15T00:38:43.133Z,24.00
2023-03-15T00:41:13.242Z,24.90
2023-03-15T00:43:40.771Z,24.50
2023-03-15T00:46:08.498Z,24.30
2023-03-15T00:48:35.924Z,25.00
2023-03-15T00:51:12.448Z,25.30
2023-03-15T00:53:42.482Z,24.80
2023-03-15T00:56:12.620Z,24.10
2023-03-15T00:58:40.182Z,24.20
2023-03-15T01:01:18.922Z,24.70
2023-03-15T01:03:46.660Z,25.00
2023-03-15T01:06:16.078Z,24.50
2023-03-15T01:08:44.216Z,24.70
2023-03-15T01:11:14.954Z,24.70
2023-03-15T01:13:42.399Z,24.70
2023-03-15T01:16:11.564Z,23.90
2023-03-15T01:18:39.471Z,23.60
2023-03-15T01:21:08.074Z,23.60
2023-03-15T01:23:35.338Z,23.70
2023-03-15T01:26:04.024Z,24.30
2023-03-15T01:28:31.307Z,23.60
2023-03-15T01:30:59.973Z,22.90
2023-03-15T01:33:27.980Z,23.20
2023-03-15T01:36:07.565Z,24.00
2023-03-15T01:38:35.349Z,23.20
2023-03-15T01:41:03.036Z,23.70
2023-03-15T01:43:34.919Z,22.90
2023-03-15T01:46:26.252Z,22.80
2023-03-15T01:49:15.778Z,23.60
2023-03-15T01:51:50.421Z,23.90
2023-03-15T01:54:31.505Z,23.10
2023-03-15T01:57:01.533Z,22.90
2023-03-15T01:59:37.008Z,22.50
2023-03-15T02:02:05.826Z,23.30
2023-03-15T02:04:46.633Z,23.30
2023-03-15T02:07:17.208Z,23.80
2023-03-15T02:10:05.599Z,23.80
2023-03-15T02:12:37.026Z,23.70
2023-03-15T02:15:06.608Z,25.10
2023-03-15T02:17:43.602Z,25.10
2023-03-15T02:20:27.724Z,25.10
2023-03-15T02:23:00.270Z,25.00
2023-03-15T02:25:37.918Z,25.30
2023-03-15T02:28:07.142Z,24.40
2023-03-15T02:30:35.375Z,23.50
2023-03-15T02:33:06.035Z,23.00
2023-03-15T02:35:34.184Z,22.60
2023-03-15T02:38:02.829Z,23.50
2023-03-15T02:40:31.622Z,22.80
2023-03-15T02:43:03.698Z,22.70
2023-03-15T02:45:32.850Z,23.00
2023-03-15T02:48:02.514Z,23.00
2023-03-15T02:50:29.696Z,23.70
2023-03-15T02:52:56.919Z,24.30
2023-03-15T02:55:23.990Z,25.10
2023-03-15T02:57:51.861Z,26.10
2023-03-15T03:00:19.287Z,25.60
2023-03-15T03:02:48.210Z,26.20
2023-03-15T03:05:17.051Z,26.40
2023-03-15T03:07:44.518Z,25.70
2023-03-15T03:10:16.091Z,25.90
2023-03-15T03:12:43.426Z,26.00
2023-03-15T03:15:11.605Z,25.40
2023-03-15T03:17:39.145Z,24.70
2023-03-15T03:20:10.215Z,24.10
2023-03-15T03:22:39.154Z,23.30
2023-03-15T03:25:07.859Z,23.30
2023-03-15T03:27:38.196Z,24.00
2023-03-15T03:30:07.963Z,24.10
2023-03-15T03:32:35.189Z,24.10
2023-03-15T03:35:02.812Z,25.50
2023-03-15T03:37:31.059Z,24.70
2023-03-15T03:39:58.832Z,25.80
2023-03-15T03:42:25.989Z,26.80
2023-03-15T03:44:54.599Z,27.60
2023-03-15T03:47:21.823Z,26.60
2023-03-15T03:49:48.982Z,26.20
2023-03-15T03:52:16.277Z,25.80
2023-03-15T03:54:43.547Z,25.20
2023-03-15T03:57:11.398Z,24.80
2023-03-15T03:59:38.514Z,25.10
2023-03-15T04:02:05.674Z,25.00
2023-03-15T04:04:32.962Z,24.90
2023-03-15T04:07:00.311Z,24.40
2023-03-15T04:09:27.428Z,25.40
2023-03-15T04:11:55.116Z,26.70
2023-03-15T04:14:22.128Z,26.30
2023-03-15T04:16:49.325Z,26.00
2023-03-15T04:19:16.635Z,25.90
2023-03-15T04:21:47.611Z,25.60
2023-03-15T04:24:15.142Z,25.70
2023-03-15T04:26:42.265Z,25.10
2023-03-15T04:29:12.355Z,24.70
2023-03-15T04:31:39.555Z,25.00
2023-03-15T04:34:06.683Z,24.10
2023-03-15T04:36:33.761Z,23.20
2023-03-15T04:39:07.661Z,24.00
2023-03-15T04:41:35.036Z,23.20
2023-03-15T04:44:03.798Z,22.50
2023-03-15T04:46:34.218Z,23.00
2023-03-15T04:49:01.956Z,23.20
2023-03-15T04:51:29.083Z,23.20
2023-03-15T04:53:56.192Z,24.00
2023-03-15T04:56:23.794Z,24.70
2023-03-15T04:58:50.825Z,24.20
2023-03-15T05:01:18.283Z,23.80
2023-03-15T05:03:45.808Z,23.50
2023-03-15T05:06:12.878Z,23.30
2023-03-15T05:08:39.985Z,22.80
2023-03-15T05:11:07.121Z,23.40
2023-03-15T05:13:34.174Z,23.90
2023-03-15T05:16:01.314Z,24.50
2023-03-15T05:18:29.042Z,24.40
2023-03-15T05:20:56.099Z,24.90
2023-03-15T05:23:26.595Z,25.00
2023-03-15T05:25:55.068Z,24.70
2023-03-15T05:28:23.789Z,25.90
2023-03-15T05:30:52.338Z,25.60
2023-03-15T05:33:20.467Z,25.30
2023-03-15T05:35:48.166Z,25.00
2023-03-15T05:38:15.393Z,25.40
2023-03-15T05:40:44.975Z,25.20
2023-03-15T05:43:12.619Z,25.00
2023-03-15T05:45:40.007Z,25.30
2023-03-15T05:48:07.120Z,25.40
2023-03-15T05:50:34.242Z,24.80
2023-03-15T05:53:01.140Z,24.40
2023-03-15T05:55:28.373Z,23.00
2023-03-15T05:57:55.390Z,22.90
2023-03-15T06:00:22.500Z,23.30
2023-03-15T06:02:49.856Z,23.60
2023-03-15T06:05:16.941Z,25.20
2023-03-15T06:07:44.791Z,26.10
2023-03-15T06:10:12.144Z,25.70
2023-03-15T06:12:39.205Z,26.10
2023-03-15T06:15:07.242Z,25.60
2023-03-15T06:17:34.307Z,26.10
2023-03-15T06:20:01.451Z,26.30
2023-03-15T06:22:28.457Z,26.50
2023-03-15T06:24:55.946Z,27.10
2023-03-15T06:27:23.037Z,26.40
2023-03-15T06:29:50.896Z,26.10
2023-03-15T06:32:18.022Z,27.30
2023-03-15T06:34:45.007Z,28.70
2023-03-15T06:37:16.233Z,28.80
2023-03-15T06:39:48.054Z,27.40
2023-03-15T06:42:15.112Z,27.80
2023-03-15T06:44:46.463Z,28.30
2023-03-15T06:47:13.607Z,29.00
2023-03-15T06:49:40.677Z,28.30
2023-03-15T06:52:08.497Z,28.40
2023-03-15T06:54:35.596Z,28.00
2023-03-15T06:57:02.609Z,29.30
2023-03-15T06:59:29.549Z,30.40
2023-03-15T07:01:56.903Z,30.00
2023-03-15T07:04:23.931Z,29.10
2023-03-15T07:06:51.228Z,28.30
2023-03-15T07:09:18.496Z,28.70
2023-03-15T07:11:45.500Z,29.00
2023-03-15T07:14:12.521Z,28.80
2023-03-15T07:16:39.621Z,29.00
2023-03-15T07:19:07.056Z,29.10
2023-03-15T07:21:34.061Z,28.50
2023-03-15T07:24:01.436Z,28.60
2023-03-15T07:26:28.525Z,28.30
2023-03-15T07:28:55.476Z,28.30
2023-03-15T07:31:22.506Z,28.10
2023-03-15T07:33:49.565Z,29.20
2023-03-15T07:36:16.696Z,30.10
2023-03-15T07:38:43.839Z,29.80
2023-03-15T07:41:11.222Z,29.80
2023-03-15T07:43:38.246Z,28.40
2023-03-15T07:46:06.110Z,28.10
2023-03-15T07:48:33.522Z,28.60
2023-03-15T07:51:00.560Z,29.00
2023-03-15T07:53:27.847Z,29.00
2023-03-15T07:55:55.679Z,30.00
2023-03-15T07:58:23.509Z,29.40
2023-03-15T08:00:54.060Z,28.60
2023-03-15T08:03:21.370Z,28.50
2023-03-15T08:05:48.640Z,28.30
2023-03-15T08:08:15.775Z,28.20
2023-03-15T08:10:44.016Z,28.30
2023-03-15T08:13:11.278Z,29.30
2023-03-15T08:15:38.391Z,29.70
2023-03-15T08:18:06.590Z,28.70
2023-03-15T08:20:36.632Z,29.20
2023-03-15T08:23:03.734Z,29.10
2023-03-15T08:25:31.346Z,28.40
2023-03-15T08:27:58.296Z,28.20
2023-03-15T08:30:25.387Z,28.70
2023-03-15T08:32:52.798Z,28.40
2023-03-15T08:35:21.741Z,28.10
2023-03-15T08:37:49.137Z,28.70
2023-03-15T08:40:24.025Z,28.90
2023-03-15T08:42:51.929Z,28.40
2023-03-15T08:45:20.172Z,28.70
2023-03-15T08:47:47.262Z,28.60
2023-03-15T08:50:15.997Z,28.20
2023-03-15T08:52:44.007Z,27.10
2023-03-15T08:55:14.525Z,26.90
2023-03-15T08:57:43.148Z,27.30
2023-03-15T09:00:23.066Z,27.80
2023-03-15T09:02:52.228Z,28.80
2023-03-15T09:05:21.178Z,29.00
2023-03-15T09:07:48.836Z,28.50
2023-03-15T09:10:17.704Z,29.70
2023-03-15T09:12:47.402Z,30.70
2023-03-15T09:15:15.274Z,31.50
2023-03-15T09:17:42.983Z,31.20
2023-03-15T09:20:15.002Z,29.80
2023-03-15T09:22:43.443Z,30.70
2023-03-15T09:25:11.474Z,30.90
2023-03-15T09:27:38.603Z,30.50
2023-03-15T09:30:06.729Z,29.90
2023-03-15T09:32:36.714Z,29.40
2023-03-15T09:35:09.012Z,30.20
2023-03-15T09:37:36.148Z,30.40
2023-03-15T09:40:05.116Z,30.90
2023-03-15T09:43:02.812Z,31.30
2023-03-15T09:45:48.895Z,32.40
2023-03-15T09:48:25.271Z,33.70
2023-03-15T09:51:11.896Z,34.30
2023-03-15T09:54:00.747Z,33.40
2023-03-15T09:56:38.255Z,32.70
2023-03-15T09:59:07.012Z,34.20
2023-03-15T10:01:41.079Z,34.60
2023-03-15T10:04:27.754Z,34.50
2023-03-15T10:06:58.094Z,33.90
2023-03-15T10:09:28.317Z,34.00
2023-03-15T10:12:05.958Z,33.40
2023-03-15T10:14:44.934Z,33.50
2023-03-15T10:17:15.814Z,33.20
2023-03-15T10:19:59.236Z,33.30
2023-03-15T10:22:38.168Z,34.70
2023-03-15T10:25:20.303Z,34.60
2023-03-15T10:27:53.059Z,32.00
2023-03-15T10:30:24.335Z,30.90
2023-03-15T10:33:02.692Z,31.00
2023-03-15T10:35:30.159Z,29.90
2023-03-15T10:37:57.374Z,29.80
2023-03-15T10:40:57.872Z,29.80
2023-03-15T10:43:30.242Z,28.80
2023-03-15T10:46:04.994Z,29.50
2023-03-15T10:48:37.932Z,29.40
2023-03-15T10:51:32.045Z,29.90
2023-03-15T10:54:05.327Z,29.80
2023-03-15T10:56:38.471Z,29.30
2023-03-15T10:59:22.440Z,27.60
2023-03-15T11:01:52.617Z,28.00
2023-03-15T11:04:23.008Z,29.30
2023-03-15T11:07:03.373Z,29.90
2023-03-15T11:09:42.500Z,30.60
2023-03-15T11:12:29.421Z,31.30
2023-03-15T11:15:07.977Z,31.70
2023-03-15T11:17:42.088Z,32.60
2023-03-15T11:20:37.557Z,33.20
2023-03-15T11:23:22.517Z,33.40
2023-03-15T11:25:51.702Z,34.90
2023-03-15T11:28:22.755Z,34.80
2023-03-15T11:30:49.668Z,35.60
2023-03-15T11:33:41.555Z,35.40
2023-03-15T11:36:17.457Z,35.40
2023-03-15T11:38:45.883Z,35.50
2023-03-15T11:41:38.774Z,34.60
2023-03-15T11:44:14.159Z,34.30
2023-03-15T11:46:50.915Z,32.50
2023-03-15T11:49:52.672Z,32.40
2023-03-15T11:52:23.371Z,33.50
2023-03-15T11:54:51.514Z,33.90
2023-03-15T11:57:40.389Z,34.90
2023-03-15T12:00:29.897Z,34.00
2023-03-15T12:03:00.065Z,35.20
2023-03-15T12:05:51.148Z,35.10
2023-03-15T12:08:19.902Z,35.00
2023-03-15T12:10:49.813Z,35.10
2023-03-15T12:13:31.809Z,35.80
2023-03-15T12:15:59.413Z,35.00
2023-03-15T12:18:43.924Z,34.20
2023-03-15T12:21:32.271Z,32.70
2023-03-15T12:24:24.247Z,31.70
2023-03-15T12:27:03.542Z,31.60
2023-03-15T12:29:33.216Z,31.80
2023-03-15T12:32:03.295Z,32.40
2023-03-15T12:34:44.029Z,32.50
2023-03-15T12:37:23.627Z,32.90
2023-03-15T12:40:26.696Z,31.40
2023-03-15T12:42:57.741Z,30.40
2023-03-15T12:45:31.939Z,28.80
2023-03-15T12:47:58.994Z,27.90
2023-03-15T12:50:46.076Z,28.80
2023-03-15T12:53:24.870Z,29.00
2023-03-15T12:55:59.528Z,30.00
2023-03-15T12:58:37.236Z,30.90
2023-03-15T13:01:07.522Z,30.20
2023-03-15T13:03:35.959Z,31.20
2023-03-15T13:06:48.133Z,31.70
2023-03-15T13:09:33.687Z,32.00
2023-03-15T13:12:41.914Z,31.80
2023-03-15T13:15:17.386Z,30.60
2023-03-15T13:18:02.865Z,30.00
2023-03-15T13:20:46.104Z,30.40
2023-03-15T13:23:21.844Z,30.50
2023-03-15T13:26:23.352Z,30.10
2023-03-15T13:29:15.345Z,29.70
2023-03-15T13:31:43.684Z,29.10
2023-03-15T13:34:22.206Z,29.90
2023-03-15T13:36:55.402Z,30.00
2023-03-15T13:39:27.895Z,28.50
2023-03-15T13:42:17.432Z,26.90
2023-03-15T13:44:44.942Z,26.90
2023-03-15T13:47:22.006Z,27.40
2023-03-15T13:49:52.705Z,28.40
2023-03-15T13:52:20.054Z,28.60
2023-03-15T13:54:47.126Z,29.10
2023-03-15T13:57:19.750Z,28.20
2023-03-15T13:59:46.714Z,28.60
2023-03-15T14:02:22.024Z,29.70
2023-03-15T14:04:53.654Z,29.60
2023-03-15T14:07:34.720Z,31.10
2023-03-15T14:10:24.297Z,31.60
2023-03-15T14:12:53.907Z,31.80
2023-03-15T14:15:46.201Z,31.60
2023-03-15T14:18:23.403Z,32.30
2023-03-15T14:21:07.216Z,31.90
2023-03-15T14:23:40.237Z,29.30
2023-03-15T14:26:11.517Z,27.30
2023-03-15T14:28:39.509Z,26.90
2023-03-15T14:31:08.338Z,25.90
2023-03-15T14:33:42.015Z,28.10
2023-03-15T14:36:23.485Z,29.80
2023-03-15T14:38:55.431Z,31.00
2023-03-15T14:41:33.330Z,32.20
2023-03-15T14:44:03.857Z,33.00
2023-03-15T14:46:31.910Z,33.90
2023-03-15T14:49:00.147Z,34.80
2023-03-15T14:51:28.734Z,34.90
2023-03-15T14:53:57.748Z,35.40
2023-03-15T14:56:25.820Z,35.10
2023-03-15T14:58:55.370Z,34.60
2023-03-15T15:01:27.347Z,34.30
2023-03-15T15:04:04.387Z,33.60
2023-03-15T15:06:36.914Z,33.40
2023-03-15T15:09:06.084Z,33.50
2023-03-15T15:11:33.496Z,33.50
2023-03-15T15:14:00.884Z,33.60
2023-03-15T15:16:28.617Z,33.70
2023-03-15T15:18:55.854Z,33.60
2023-03-15T15:21:33.997Z,34.00
2023-03-15T15:24:04.379Z,33.80
2023-03-15T15:26:32.468Z,33.70
2023-03-15T15:29:00.845Z,33.50
2023-03-15T15:31:29.249Z,32.60
2023-03-15T15:33:57.505Z,31.80
2023-03-15T15:36:32.612Z,31.40
2023-03-15T15:39:07.241Z,31.10
2023-03-15T15:41:34.916Z,30.40
2023-03-15T15:44:01.980Z,31.20
2023-03-15T15:46:29.122Z,31.60
2023-03-15T15:48:56.337Z,31.50
2023-03-15T15:51:34.157Z,31.60
2023-03-15T15:54:02.456Z,30.90
2023-03-15T15:56:37.035Z,31.90
2023-03-15T15:59:05.899Z,32.20
2023-03-15T16:01:33.323Z,31.90
2023-03-15T16:04:02.293Z,32.10
2023-03-15T16:06:29.563Z,32.20
2023-03-15T16:08:57.120Z,30.70
2023-03-15T16:11:24.363Z,30.50
2023-03-15T16:13:55.876Z,29.80
2023-03-15T16:16:23.590Z,29.60
2023-03-15T16:18:51.198Z,28.70
2023-03-15T16:21:33.860Z,28.90
2023-03-15T16:24:19.650Z,30.10
2023-03-15T16:26:47.938Z,31.20
2023-03-15T16:29:19.372Z,30.40
2023-03-15T16:31:47.251Z,31.20
2023-03-15T16:34:16.598Z,31.60
2023-03-15T16:36:48.920Z,32.40
2023-03-15T16:39:17.188Z,32.40
2023-03-15T16:41:44.334Z,32.30
2023-03-15T16:44:16.766Z,32.10
2023-03-15T16:46:44.212Z,31.60
2023-03-15T16:49:12.706Z,32.10
2023-03-15T16:51:46.169Z,32.20
2023-03-15T16:54:27.332Z,32.40
2023-03-15T16:57:02.336Z,32.10
2023-03-15T16:59:30.272Z,32.30
2023-03-15T17:02:00.631Z,32.40
2023-03-15T17:04:28.011Z,32.30
2023-03-15T17:06:55.318Z,32.70
2023-03-15T17:09:23.836Z,32.70
2023-03-15T17:11:56.301Z,32.30
2023-03-15T17:14:30.228Z,32.20
2023-03-15T17:16:57.717Z,32.20
2023-03-15T17:19:25.883Z,32.60
2023-03-15T17:21:54.181Z,32.50
2023-03-15T17:24:21.606Z,32.50
2023-03-15T17:26:50.910Z,32.60
2023-03-15T17:29:18.031Z,32.30
2023-03-15T17:31:45.282Z,31.90
2023-03-15T17:34:12.650Z,32.20
2023-03-15T17:36:41.290Z,32.40
2023-03-15T17:39:12.938Z,32.60
2023-03-15T17:41:44.387Z,32.10
2023-03-15T17:44:11.540Z,31.50
2023-03-15T17:46:38.852Z,31.00
2023-03-15T17:49:07.615Z,31.00
2023-03-15T17:51:36.490Z,30.40
2023-03-15T17:54:17.054Z,30.30
2023-03-15T17:56:44.790Z,30.30
2023-03-15T17:59:13.016Z,30.60
2023-03-15T18:01:43.749Z,30.80
2023-03-15T18:04:13.368Z,30.60
2023-03-15T18:06:43.965Z,30.50
2023-03-15T18:09:13.529Z,30.40
2023-03-15T18:11:42.658Z,29.50
2023-03-15T18:14:15.450Z,28.50
2023-03-15T18:16:45.898Z,28.20
2023-03-15T18:19:13.310Z,28.60
2023-03-15T18:21:40.598Z,29.30
2023-03-15T18:24:11.594Z,29.40
2023-03-15T18:26:38.897Z,29.20
2023-03-15T18:29:06.070Z,28.70
2023-03-15T18:31:35.141Z,28.90
2023-03-15T18:34:03.774Z,28.80
2023-03-15T18:36:31.808Z,29.10
2023-03-15T18:38:59.249Z,28.60
2023-03-15T18:41:26.646Z,28.90
2023-03-15T18:43:53.803Z,29.30
2023-03-15T18:46:26.448Z,29.00
2023-03-15T18:48:54.336Z,29.10
2023-03-15T18:51:25.770Z,29.00
2023-03-15T18:53:53.172Z,29.70
2023-03-15T18:56:30.922Z,30.20
2023-03-15T18:58:58.110Z,30.00
2023-03-15T19:01:25.259Z,29.40
2023-03-15T19:03:53.691Z,29.50
2023-03-15T19:06:22.253Z,29.90
2023-03-15T19:08:53.548Z,30.00
2023-03-15T19:11:22.105Z,29.90
2023-03-15T19:13:51.387Z,30.40
2023-03-15T19:16:20.315Z,30.70
2023-03-15T19:18:47.693Z,30.50
2023-03-15T19:21:15.005Z,29.50
2023-03-15T19:23:42.036Z,29.50
2023-03-15T19:26:09.575Z,29.90
2023-03-15T19:28:36.973Z,29.90
2023-03-15T19:31:04.046Z,30.60
2023-03-15T19:33:31.528Z,30.50
2023-03-15T19:35:59.814Z,30.60
2023-03-15T19:38:27.102Z,31.20
2023-03-15T19:40:57.008Z,31.40
2023-03-15T19:43:24.509Z,31.60
2023-03-15T19:45:55.610Z,31.70
2023-03-15T19:48:22.821Z,31.80
2023-03-15T19:50:51.077Z,31.60
2023-03-15T19:53:18.434Z,31.00
2023-03-15T19:55:45.577Z,30.90
2023-03-15T19:58:12.628Z,30.50
2023-03-15T20:00:39.739Z,30.60
2023-03-15T20:03:06.841Z,30.20
2023-03-15T20:05:35.687Z,29.70
2023-03-15T20:08:02.856Z,29.40
2023-03-15T20:10:29.902Z,29.40
2023-03-15T20:13:00.006Z,29.50
2023-03-15T20:15:29.323Z,28.40
2023-03-15T20:17:56.533Z,28.10
2023-03-15T20:20:24.127Z,27.60
2023-03-15T20:22:51.274Z,27.20
2023-03-15T20:25:20.541Z,27.00
2023-03-15T20:27:48.110Z,26.70
2023-03-15T20:30:16.380Z,26.40
2023-03-15T20:32:44.097Z,26.20
2023-03-15T20:35:12.813Z,25.90
2023-03-15T20:37:42.008Z,25.30
2023-03-15T20:40:14.662Z,25.40
2023-03-15T20:42:42.730Z,25.00
2023-03-15T20:45:13.063Z,24.30
2023-03-15T20:47:41.896Z,25.00
2023-03-15T20:50:11.057Z,24.70
2023-03-15T20:52:42.847Z,24.30
2023-03-15T20:55:11.606Z,24.30
2023-03-15T20:57:41.365Z,23.60
2023-03-15T21:00:12.728Z,23.60
2023-03-15T21:02:40.497Z,23.80
2023-03-15T21:05:13.080Z,25.10
2023-03-15T21:07:41.571Z,26.10
2023-03-15T21:10:13.881Z,26.80
2023-03-15T21:12:40.959Z,27.40
2023-03-15T21:15:16.496Z,27.20
2023-03-15T21:17:45.031Z,27.50
2023-03-15T21:20:15.428Z,28.30
2023-03-15T21:22:42.995Z,28.70
2023-03-15T21:25:10.772Z,28.60
2023-03-15T21:27:37.870Z,28.00
2023-03-15T21:30:05.944Z,28.10
2023-03-15T21:32:35.253Z,27.80
2023-03-15T21:35:05.589Z,28.00
2023-03-15T21:37:33.271Z,28.20
2023-03-15T21:40:00.325Z,28.40
2023-03-15T21:42:27.528Z,28.40
2023-03-15T21:44:54.500Z,28.80
2023-03-15T21:47:21.863Z,27.80
2023-03-15T21:49:51.252Z,28.20
2023-03-15T21:52:18.320Z,27.40
2023-03-15T21:54:45.982Z,26.80
2023-03-15T21:57:13.543Z,26.10
2023-03-15T21:59:41.092Z,26.60
2023-03-15T22:02:08.928Z,27.40
2023-03-15T22:04:35.965Z,28.10
2023-03-15T22:07:03.180Z,28.10
2023-03-15T22:09:30.275Z,28.10
2023-03-15T22:11:59.337Z,27.40
2023-03-15T22:14:26.337Z,27.40
2023-03-15T22:16:53.506Z,27.80
2023-03-15T22:19:20.803Z,28.10
2023-03-15T22:21:47.837Z,27.80
2023-03-15T22:24:14.956Z,28.00
2023-03-15T22:26:43.228Z,28.60
2023-03-15T22:29:11.079Z,28.80
2023-03-15T22:31:38.678Z,28.80
2023-03-15T22:34:08.509Z,28.50
2023-03-15T22:36:35.477Z,29.10
2023-03-15T22:39:02.648Z,28.70
2023-03-15T22:41:29.694Z,28.10
2023-03-15T22:43:57.943Z,28.20
2023-03-15T22:46:25.306Z,28.10
2023-03-15T22:48:52.581Z,27.80
2023-03-15T22:51:19.904Z,27.50
2023-03-15T22:53:46.904Z,27.10
2023-03-15T22:56:14.575Z,26.20
2023-03-15T22:58:41.877Z,25.50
2023-03-15T23:01:09.901Z,26.30
2023-03-15T23:03:36.973Z,25.80
2023-03-15T23:06:04.107Z,26.20
2023-03-15T23:08:31.082Z,27.10
2023-03-15T23:10:58.780Z,26.80
2023-03-15T23:13:25.794Z,26.20
2023-03-15T23:15:54.507Z,26.60
2023-03-15T23:18:22.354Z,27.50
2023-03-15T23:20:50.182Z,28.00
2023-03-15T23:23:17.911Z,28.50
2023-03-15T23:25:47.084Z,27.80
2023-03-15T23:28:17.218Z,28.00
2023-03-15T23:30:45.807Z,28.40
2023-03-15T23:33:13.626Z,27.70
2023-03-15T23:35:42.118Z,28.00
2023-03-15T23:38:09.310Z,28.50
2023-03-15T23:40:36.424Z,28.30
2023-03-15T23:43:04.404Z,28.60
2023-03-15T23:45:31.511Z,28.50
2023-03-15T23:47:58.949Z,28.60
2023-03-15T23:50:26.894Z,28.80
2023-03-15T23:52:56.057Z,28.80
2023-03-15T23:55:24.175Z,28.10
2023-03-15T23:57:51.579Z,28.50
