createdAt,value
2019-02-20T00:00:56.535Z,5.35
2019-02-20T00:03:44.425Z,4.58
2019-02-20T00:06:30.889Z,3.08
2019-02-20T00:09:17.317Z,2.75
2019-02-20T00:12:03.722Z,4.15
2019-02-20T00:14:50.117Z,2.92
2019-02-20T00:17:36.367Z,3.08
2019-02-20T00:20:22.591Z,3.98
2019-02-20T00:23:08.604Z,4.85
2019-02-20T00:25:54.811Z,3.52
2019-02-20T00:28:40.694Z,4.03
2019-02-20T00:31:27.264Z,4.85
2019-02-20T00:34:15.178Z,3.02
2019-02-20T00:37:01.500Z,2.85
2019-02-20T00:39:47.913Z,2.80
2019-02-20T00:42:34.127Z,3.75
2019-02-20T00:45:35.368Z,3.70
2019-02-20T00:48:30.787Z,2.47
2019-02-20T00:51:36.552Z,2.67
2019-02-20T00:54:22.640Z,3.05
2019-02-20T00:57:08.903Z,2.90
2019-02-20T00:59:55.197Z,3.40
2019-02-20T01:02:41.626Z,2.45
2019-02-20T01:05:27.915Z,2.47
2019-02-20T01:08:14.337Z,3.40
2019-02-20T01:11:01.917Z,2.60
2019-02-20T01:13:48.495Z,3.42
2019-02-20T01:16:34.808Z,2.50
2019-02-20T01:19:21.404Z,4.25
2019-02-20T01:22:07.620Z,3.35
2019-02-20T01:24:54.104Z,1.90
2019-02-20T01:27:40.667Z,2.70
2019-02-20T01:30:26.999Z,3.87
2019-02-20T01:33:13.238Z,4.03
2019-02-20T01:35:59.699Z,2.30
2019-02-20T01:38:45.941Z,2.87
2019-02-20T01:41:32.371Z,2.15
2019-02-20T01:44:18.663Z,2.75
2019-02-20T01:47:04.895Z,3.30
2019-02-20T01:49:51.203Z,1.98
2019-02-20T01:52:37.419Z,3.08
2019-02-20T01:55:23.756Z,2.30
2019-02-20T01:58:09.994Z,4.00
2019-02-20T02:00:56.115Z,4.95
2019-02-20T02:03:42.357Z,3.30
2019-02-20T02:06:28.695Z,2.45
2019-02-20T02:09:14.520Z,3.45
2019-02-20T02:12:00.376Z,3.65
2019-02-20T02:14:46.549Z,2.85
2019-02-20T02:17:32.911Z,2.77
2019-02-20T02:20:19.336Z,3.85
2019-02-20T02:23:06.672Z,4.17
2019-02-20T02:25:53.047Z,2.27
2019-02-20T02:28:39.668Z,4.03
2019-02-20T02:31:25.967Z,3.40
2019-02-20T02:34:12.283Z,3.60
2019-02-20T02:36:58.177Z,3.15
2019-02-20T02:39:44.490Z,2.45
2019-02-20T02:42:31.258Z,5.12
2019-02-20T02:45:17.733Z,4.87
2019-02-20T02:48:04.172Z,2.95
2019-02-20T02:50:50.417Z,3.83
2019-02-20T02:53:36.811Z,3.80
2019-02-20T02:56:22.602Z,2.87
2019-02-20T02:59:09.075Z,3.15
2019-02-20T03:01:55.564Z,3.33
2019-02-20T03:04:41.904Z,3.95
2019-02-20T03:07:28.196Z,3.22
2019-02-20T03:10:14.347Z,2.47
2019-02-20T03:13:00.672Z,2.83
2019-02-20T03:15:47.248Z,2.90
2019-02-20T03:18:32.984Z,2.70
2019-02-20T03:21:19.325Z,3.98
2019-02-20T03:24:05.837Z,2.60
2019-02-20T03:26:52.179Z,2.67
2019-02-20T03:29:38.471Z,2.27
2019-02-20T03:32:25.009Z,3.95
2019-02-20T03:35:11.258Z,2.35
2019-02-20T03:37:57.771Z,3.45
2019-02-20T03:40:44.268Z,4.20
2019-02-20T03:43:30.404Z,4.12
2019-02-20T03:46:16.420Z,2.83
2019-02-20T03:49:02.836Z,5.15
2019-02-20T03:51:49.012Z,3.52
2019-02-20T03:54:35.064Z,2.45
2019-02-20T03:57:21.420Z,3.75
2019-02-20T04:00:07.382Z,2.65
2019-02-20T04:02:54.435Z,1.95
2019-02-20T04:05:40.883Z,3.15
2019-02-20T04:08:27.167Z,3.50
2019-02-20T04:11:13.213Z,1.80
2019-02-20T04:13:59.455Z,2.22
2019-02-20T04:16:45.793Z,3.40
2019-02-20T04:19:32.248Z,2.60
2019-02-20T04:22:18.993Z,3.00
2019-02-20T04:25:05.350Z,2.85
2019-02-20T04:27:51.784Z,4.85
2019-02-20T04:30:37.989Z,2.52
2019-02-20T04:33:23.951Z,4.15
2019-02-20T04:36:10.325Z,3.37
2019-02-20T04:38:57.222Z,2.70
2019-02-20T04:41:43.537Z,3.30
2019-02-20T04:44:30.160Z,2.95
2019-02-20T04:47:16.236Z,3.50
2019-02-20T04:50:02.775Z,2.58
2019-02-20T04:52:49.560Z,2.45
2019-02-20T04:55:35.857Z,2.95
2019-02-20T04:58:23.429Z,2.90
2019-02-20T05:01:09.786Z,4.58
2019-02-20T05:03:56.085Z,3.50
2019-02-20T05:06:42.461Z,3.17
2019-02-20T05:09:28.630Z,4.50
2019-02-20T05:12:15.031Z,3.45
2019-02-20T05:15:01.445Z,2.75
2019-02-20T05:17:49.503Z,4.65
2019-02-20T05:20:35.701Z,3.47
2019-02-20T05:23:22.296Z,3.80
2019-02-20T05:26:08.484Z,3.42
2019-02-20T05:28:54.908Z,2.85
2019-02-20T05:31:41.360Z,3.05
2019-02-20T05:34:27.687Z,3.15
2019-02-20T05:37:14.949Z,3.42
2019-02-20T05:40:01.580Z,2.77
2019-02-20T05:42:48.826Z,2.27
2019-02-20T05:45:34.991Z,3.05
2019-02-20T05:48:21.107Z,3.40
2019-02-20T05:51:07.441Z,2.52
2019-02-20T05:53:53.713Z,3.12
2019-02-20T05:56:40.459Z,2.22
2019-02-20T05:59:27.776Z,2.25
2019-02-20T06:02:14.401Z,3.52
2019-02-20T06:05:00.689Z,4.50
2019-02-20T06:07:46.968Z,3.58
2019-02-20T06:10:33.404Z,3.30
2019-02-20T06:13:19.845Z,2.33
2019-02-20T06:16:06.009Z,2.87
2019-02-20T06:18:52.361Z,5.47
2019-02-20T06:21:38.673Z,4.17
2019-02-20T06:24:25.116Z,4.25
2019-02-20T06:27:10.894Z,3.25
2019-02-20T06:29:57.281Z,4.83
2019-02-20T06:32:43.631Z,1.47
2019-02-20T06:35:30.247Z,3.45
2019-02-20T06:38:16.591Z,5.17
2019-02-20T06:41:03.214Z,103.30
2019-02-20T06:43:49.586Z,58.02
2019-02-20T06:46:36.332Z,75.87
2019-02-20T06:49:22.644Z,63.75
2019-02-20T06:52:08.856Z,102.58
2019-02-20T06:54:54.828Z,127.72
2019-02-20T06:57:41.383Z,89.97
2019-02-20T07:00:27.380Z,87.97
2019-02-20T07:03:13.637Z,53.60
2019-02-20T07:06:34.471Z,70.17
2019-02-20T07:10:08.995Z,71.92
2019-02-20T07:13:17.617Z,80.67
2019-02-20T07:16:25.527Z,172.57
2019-02-20T07:19:48.487Z,356.35
2019-02-20T07:23:13.266Z,470.62
2019-02-20T07:26:32.720Z,571.55
2019-02-20T07:29:41.579Z,522.85
2019-02-20T07:32:28.131Z,539.97
2019-02-20T07:35:14.391Z,534.05
2019-02-20T07:38:00.846Z,515.83
2019-02-20T07:40:47.231Z,517.85
2019-02-20T07:43:33.119Z,442.68
2019-02-20T07:46:19.527Z,411.35
2019-02-20T07:49:05.789Z,375.48
2019-02-20T07:51:52.092Z,316.70
2019-02-20T07:54:38.654Z,339.32
2019-02-20T07:57:24.952Z,284.75
2019-02-20T08:00:12.105Z,252.60
2019-02-20T08:02:58.220Z,264.98
2019-02-20T08:05:44.447Z,231.17
2019-02-20T08:08:30.787Z,193.43
2019-02-20T08:11:17.217Z,155.22
2019-02-20T08:14:03.448Z,159.45
2019-02-20T08:16:52.320Z,148.02
2019-02-20T08:19:38.630Z,116.37
2019-02-20T08:22:24.939Z,131.00
2019-02-20T08:25:11.155Z,122.17
2019-02-20T08:27:58.060Z,132.93
2019-02-20T08:30:44.312Z,111.80
2019-02-20T08:33:30.731Z,115.28
2019-02-20T08:36:17.112Z,94.45
2019-02-20T08:39:05.039Z,94.87
2019-02-20T08:41:52.872Z,89.30
2019-02-20T08:44:39.567Z,82.02
2019-02-20T08:47:26.836Z,90.62
2019-02-20T08:50:13.859Z,85.40
2019-02-20T08:53:00.211Z,90.12
2019-02-20T08:55:46.528Z,84.15
2019-02-20T08:58:34.110Z,58.42
2019-02-20T09:01:20.343Z,83.62
2019-02-20T09:04:06.580Z,61.92
2019-02-20T09:06:53.008Z,74.82
2019-02-20T09:09:39.304Z,52.53
2019-02-20T09:12:25.637Z,54.48
2019-02-20T09:15:11.991Z,66.15
2019-02-20T09:17:58.566Z,66.65
2019-02-20T09:20:44.771Z,75.50
2019-02-20T09:23:30.741Z,79.82
2019-02-20T09:26:17.239Z,89.97
2019-02-20T09:29:03.431Z,78.78
2019-02-20T09:31:49.759Z,73.92
2019-02-20T09:34:36.359Z,69.53
2019-02-20T09:37:23.719Z,46.77
2019-02-20T09:40:12.695Z,69.45
2019-02-20T09:43:00.117Z,281.60
2019-02-20T09:45:46.342Z,631.02
2019-02-20T09:48:32.611Z,758.77
2019-02-20T09:51:19.253Z,783.20
2019-02-20T09:54:05.547Z,840.60
2019-02-20T09:56:51.523Z,637.65
2019-02-20T09:59:38.159Z,384.85
2019-02-20T10:02:24.624Z,253.00
2019-02-20T10:05:10.897Z,144.43
2019-02-20T10:07:57.376Z,104.70
2019-02-20T10:10:43.648Z,117.70
2019-02-20T10:13:30.501Z,61.77
2019-02-20T10:16:16.693Z,124.67
2019-02-20T10:19:03.120Z,122.42
2019-02-20T10:21:49.452Z,123.02
2019-02-20T10:24:35.760Z,129.97
2019-02-20T10:27:21.542Z,111.17
2019-02-20T10:30:11.455Z,121.28
2019-02-20T10:32:57.611Z,149.97
2019-02-20T10:35:44.368Z,126.47
2019-02-20T10:38:30.670Z,102.97
2019-02-20T10:41:17.205Z,117.65
2019-02-20T10:44:03.516Z,133.72
2019-02-20T10:46:49.766Z,113.15
2019-02-20T10:49:36.292Z,115.03
2019-02-20T10:52:22.539Z,137.10
2019-02-20T10:55:09.571Z,120.60
2019-02-20T10:57:55.718Z,168.32
2019-02-20T11:00:42.034Z,152.07
2019-02-20T11:03:28.395Z,115.55
2019-02-20T11:06:14.216Z,147.17
2019-02-20T11:09:00.454Z,106.80
2019-02-20T11:11:46.860Z,79.60
2019-02-20T11:14:33.147Z,82.35
2019-02-20T11:17:19.345Z,82.78
2019-02-20T11:20:06.115Z,85.00
2019-02-20T11:22:52.062Z,97.88
2019-02-20T11:25:38.399Z,93.52
2019-02-20T11:28:26.937Z,77.47
2019-02-20T11:31:12.447Z,74.35
2019-02-20T11:33:58.273Z,70.12
2019-02-20T11:36:44.623Z,78.37
2019-02-20T11:39:37.527Z,62.95
2019-02-20T11:42:19.887Z,66.75
2019-02-20T11:45:07.007Z,48.15
2019-02-20T11:47:53.168Z,47.38
2019-02-20T11:50:39.508Z,53.55
2019-02-20T11:53:26.083Z,51.10
2019-02-20T11:56:12.390Z,44.77
2019-02-20T11:58:58.692Z,55.55
2019-02-20T12:01:45.155Z,75.85
2019-02-20T12:04:31.571Z,85.20
2019-02-20T12:07:17.871Z,58.85
2019-02-20T12:10:04.502Z,53.80
2019-02-20T12:12:50.561Z,52.45
2019-02-20T12:15:36.435Z,63.55
2019-02-20T12:18:22.629Z,52.05
2019-02-20T12:21:09.060Z,45.88
2019-02-20T12:23:55.505Z,47.40
2019-02-20T12:26:41.902Z,39.98
2019-02-20T12:29:30.054Z,31.97
2019-02-20T12:32:16.060Z,40.35
2019-02-20T12:35:02.407Z,39.00
2019-02-20T12:37:48.680Z,35.80
2019-02-20T12:40:34.419Z,35.88
2019-02-20T12:43:20.352Z,34.43
2019-02-20T12:46:06.687Z,27.70
2019-02-20T12:48:54.180Z,28.70
2019-02-20T12:51:40.515Z,21.02
2019-02-20T12:54:26.937Z,36.55
2019-02-20T12:57:13.320Z,21.60
2019-02-20T12:59:59.570Z,19.87
2019-02-20T13:02:48.175Z,20.97
2019-02-20T13:05:34.487Z,19.90
2019-02-20T13:08:20.582Z,28.95
2019-02-20T13:11:06.864Z,14.10
2019-02-20T13:13:53.274Z,23.02
2019-02-20T13:16:39.768Z,18.12
2019-02-20T13:19:26.072Z,18.60
2019-02-20T13:22:12.475Z,22.90
2019-02-20T13:24:58.747Z,18.80
2019-02-20T13:27:45.108Z,22.02
2019-02-20T13:30:30.792Z,15.85
2019-02-20T13:33:17.183Z,15.25
2019-02-20T13:36:03.853Z,16.50
2019-02-20T13:38:49.923Z,14.38
2019-02-20T13:41:36.163Z,15.75
2019-02-20T13:44:22.621Z,11.05
2019-02-20T13:47:08.850Z,10.80
2019-02-20T13:49:55.197Z,14.13
2019-02-20T13:52:41.752Z,16.70
2019-02-20T13:55:34.234Z,8.75
2019-02-20T13:58:17.700Z,11.53
2019-02-20T14:01:04.396Z,12.68
2019-02-20T14:03:50.735Z,9.85
2019-02-20T14:06:36.961Z,8.95
2019-02-20T14:09:23.387Z,16.25
2019-02-20T14:12:09.600Z,10.72
2019-02-20T14:14:56.383Z,10.60
2019-02-20T14:17:42.901Z,12.37
2019-02-20T14:20:29.181Z,8.93
2019-02-20T14:23:15.715Z,12.35
2019-02-20T14:26:02.136Z,9.63
2019-02-20T14:28:48.528Z,8.48
2019-02-20T14:31:34.771Z,7.60
2019-02-20T14:34:21.304Z,11.88
2019-02-20T14:37:07.577Z,9.43
2019-02-20T14:39:54.036Z,6.75
2019-02-20T14:42:40.632Z,6.33
2019-02-20T14:45:26.905Z,9.65
2019-02-20T14:48:13.239Z,7.62
2019-02-20T14:50:59.744Z,9.43
2019-02-20T14:53:45.960Z,10.05
2019-02-20T14:56:32.040Z,5.58
2019-02-20T14:59:18.307Z,10.32
2019-02-20T15:02:05.123Z,5.30
2019-02-20T15:04:51.087Z,8.40
2019-02-20T15:07:37.885Z,5.20
2019-02-20T15:10:24.235Z,6.25
2019-02-20T15:13:10.788Z,9.50
2019-02-20T15:15:57.131Z,6.33
2019-02-20T15:18:43.692Z,3.58
2019-02-20T15:21:31.044Z,4.55
2019-02-20T15:24:17.271Z,4.53
2019-02-20T15:27:03.583Z,4.97
2019-02-20T15:29:50.177Z,8.55
2019-02-20T15:32:36.365Z,4.00
2019-02-20T15:35:22.721Z,3.95
2019-02-20T15:38:09.276Z,2.22
2019-02-20T15:40:55.696Z,6.85
2019-02-20T15:43:42.099Z,6.25
2019-02-20T15:46:28.468Z,6.28
2019-02-20T15:49:14.684Z,5.37
2019-02-20T15:52:00.955Z,5.05
2019-02-20T15:54:47.284Z,5.10
2019-02-20T15:57:38.112Z,6.70
2019-02-20T16:00:23.713Z,2.77
2019-02-20T16:03:09.939Z,3.08
2019-02-20T16:05:56.651Z,3.12
2019-02-20T16:08:42.755Z,4.45
2019-02-20T16:11:29.178Z,4.25
2019-02-20T16:14:15.381Z,3.12
2019-02-20T16:17:02.069Z,5.53
2019-02-20T16:19:50.115Z,4.95
2019-02-20T16:22:36.333Z,3.52
2019-02-20T16:25:23.814Z,6.08
2019-02-20T16:28:10.232Z,3.80
2019-02-20T16:30:57.540Z,4.10
2019-02-20T16:33:43.866Z,5.12
2019-02-20T16:36:30.311Z,4.40
2019-02-20T16:39:16.527Z,3.80
2019-02-20T16:42:02.905Z,4.00
2019-02-20T16:44:49.390Z,2.55
2019-02-20T16:47:36.079Z,2.87
2019-02-20T16:50:22.503Z,4.37
2019-02-20T16:53:09.036Z,4.10
2019-02-20T16:55:55.760Z,3.87
2019-02-20T16:58:43.178Z,4.17
2019-02-20T17:01:29.819Z,4.55
2019-02-20T17:04:16.519Z,3.17
2019-02-20T17:07:02.761Z,4.40
2019-02-20T17:09:49.352Z,3.98
2019-02-20T17:12:35.711Z,2.83
2019-02-20T17:15:22.263Z,3.77
2019-02-20T17:18:09.177Z,4.97
2019-02-20T17:20:55.495Z,3.90
2019-02-20T17:23:41.819Z,5.17
2019-02-20T17:26:28.299Z,3.08
2019-02-20T17:29:14.528Z,5.47
2019-02-20T17:32:01.003Z,2.60
2019-02-20T17:34:47.308Z,3.05
2019-02-20T17:37:33.841Z,3.70
2019-02-20T17:40:21.656Z,6.40
2019-02-20T17:43:08.075Z,3.58
2019-02-20T17:45:54.309Z,3.90
2019-02-20T17:48:40.864Z,3.62
2019-02-20T17:51:27.743Z,4.47
2019-02-20T17:54:14.042Z,3.90
2019-02-20T17:57:00.397Z,4.33
2019-02-20T17:59:46.855Z,4.62
2019-02-20T18:02:33.164Z,3.58
2019-02-20T18:05:19.155Z,6.25
2019-02-20T18:08:06.499Z,3.00
2019-02-20T18:10:52.896Z,4.28
2019-02-20T18:13:39.359Z,4.17
2019-02-20T18:16:25.682Z,3.58
2019-02-20T18:19:11.869Z,3.00
2019-02-20T18:21:58.375Z,5.85
2019-02-20T18:24:44.492Z,3.00
2019-02-20T18:27:30.380Z,5.08
2019-02-20T18:30:17.755Z,3.95
2019-02-20T18:33:03.742Z,4.37
2019-02-20T18:35:50.019Z,4.20
2019-02-20T18:38:36.488Z,3.67
2019-02-20T18:41:22.801Z,4.10
2019-02-20T18:44:09.176Z,5.17
2019-02-20T18:46:56.644Z,5.78
2019-02-20T18:49:42.815Z,3.80
2019-02-20T18:52:29.226Z,4.67
2019-02-20T18:55:15.825Z,5.03
2019-02-20T18:58:02.149Z,3.25
2019-02-20T19:00:50.821Z,4.60
2019-02-20T19:03:37.453Z,6.67
2019-02-20T19:06:23.876Z,4.65
2019-02-20T19:09:17.903Z,5.17
2019-02-20T19:12:52.428Z,3.72
2019-02-20T19:16:13.759Z,6.37
2019-02-20T19:19:31.695Z,5.12
2019-02-20T19:22:42.997Z,3.85
2019-02-20T19:26:10.977Z,3.70
2019-02-20T19:29:33.310Z,4.97
2019-02-20T19:32:46.114Z,5.67
2019-02-20T19:35:52.076Z,3.33
2019-02-20T19:39:04.036Z,5.58
2019-02-20T19:42:52.319Z,5.85
2019-02-20T19:46:05.962Z,4.22
2019-02-20T19:49:26.426Z,4.03
2019-02-20T19:52:41.160Z,4.47
2019-02-20T19:55:56.515Z,4.80
2019-02-20T19:59:32.280Z,5.47
2019-02-20T20:03:07.358Z,4.28
2019-02-20T20:06:16.598Z,6.72
2019-02-20T20:09:38.794Z,4.95
2019-02-20T20:13:05.585Z,4.17
2019-02-20T20:16:21.434Z,4.70
2019-02-20T20:19:53.293Z,4.17
2019-02-20T20:23:08.444Z,4.53
2019-02-20T20:26:58.149Z,3.17
2019-02-20T20:30:23.280Z,4.17
2019-02-20T20:33:56.182Z,3.92
2019-02-20T20:37:29.948Z,3.55
2019-02-20T20:40:40.632Z,3.12
2019-02-20T20:43:51.335Z,5.30
2019-02-20T20:47:40.428Z,5.20
2019-02-20T20:50:53.723Z,4.50
2019-02-20T20:54:21.147Z,4.40
2019-02-20T20:57:35.138Z,4.60
2019-02-20T21:01:04.648Z,3.50
2019-02-20T21:04:14.145Z,3.02
2019-02-20T21:07:22.426Z,3.83
2019-02-20T21:10:46.593Z,4.85
2019-02-20T21:14:14.871Z,3.70
2019-02-20T21:17:23.559Z,4.50
2019-02-20T21:20:35.674Z,4.00
2019-02-20T21:23:42.471Z,3.60
2019-02-20T21:26:58.388Z,3.87
2019-02-20T21:30:47.713Z,2.85
2019-02-20T21:34:04.568Z,3.20
2019-02-20T21:37:30.908Z,4.95
2019-02-20T21:40:45.223Z,2.90
2019-02-20T21:44:10.104Z,3.85
2019-02-20T21:47:41.314Z,4.58
2019-02-20T21:50:47.555Z,3.12
2019-02-20T21:54:11.196Z,3.75
2019-02-20T21:57:16.327Z,3.52
2019-02-20T22:00:44.141Z,3.58
2019-02-20T22:04:02.279Z,2.95
2019-02-20T22:07:19.492Z,3.85
2019-02-20T22:10:45.247Z,3.05
2019-02-20T22:13:58.504Z,3.15
2019-02-20T22:17:29.486Z,3.27
2019-02-20T22:20:53.363Z,3.20
2019-02-20T22:24:07.011Z,3.27
2019-02-20T22:27:36.479Z,2.80
2019-02-20T22:30:48.944Z,3.85
2019-02-20T22:34:15.732Z,3.12
2019-02-20T22:37:32.955Z,2.95
2019-02-20T22:41:01.036Z,4.58
2019-02-20T22:44:13.667Z,2.72
2019-02-20T22:47:32.327Z,2.33
2019-02-20T22:50:49.950Z,2.45
2019-02-20T22:54:25.399Z,3.02
2019-02-20T22:57:49.545Z,3.15
2019-02-20T23:01:05.940Z,2.90
2019-02-20T23:04:15.092Z,2.85
2019-02-20T23:07:56.318Z,1.95
2019-02-20T23:11:15.090Z,2.80
2019-02-20T23:14:27.823Z,2.58
2019-02-20T23:17:14.096Z,1.80
2019-02-20T23:20:00.418Z,2.72
2019-02-20T23:22:49.427Z,2.83
2019-02-20T23:25:35.579Z,3.42
2019-02-20T23:28:21.963Z,2.92
2019-02-20T23:31:08.228Z,2.50
2019-02-20T23:33:54.794Z,2.40
2019-02-20T23:36:41.064Z,2.70
2019-02-20T23:39:27.483Z,2.77
2019-02-20T23:42:13.931Z,2.02
2019-02-20T23:45:00.340Z,2.17
2019-02-20T23:47:46.479Z,2.30
2019-02-20T23:50:33.024Z,2.40
2019-02-20T23:53:20.807Z,1.60
2019-02-20T23:56:07.147Z,1.30
2019-02-20T23:58:53.652Z,2.80
