createdAt,value
2022-12-20T00:02:02.690Z,100.00
2022-12-20T00:04:29.608Z,100.00
2022-12-20T00:06:56.449Z,100.00
2022-12-20T00:09:23.595Z,100.00
2022-12-20T00:11:55.548Z,100.00
2022-12-20T00:14:22.539Z,100.00
2022-12-20T00:16:50.486Z,100.00
2022-12-20T00:19:18.725Z,100.00
2022-12-20T00:21:45.941Z,100.00
2022-12-20T00:24:12.929Z,100.00
2022-12-20T00:26:40.730Z,100.00
2022-12-20T00:29:18.937Z,100.00
2022-12-20T00:31:56.125Z,100.00
2022-12-20T00:34:27.102Z,100.00
2022-12-20T00:36:56.203Z,100.00
2022-12-20T00:39:25.265Z,100.00
2022-12-20T00:41:52.281Z,100.00
2022-12-20T00:44:19.116Z,100.00
2022-12-20T00:46:46.411Z,100.00
2022-12-20T00:49:17.262Z,100.00
2022-12-20T00:51:51.062Z,100.00
2022-12-20T00:54:21.786Z,100.00
2022-12-20T00:56:50.386Z,100.00
2022-12-20T00:59:17.392Z,100.00
2022-12-20T01:01:45.037Z,100.00
2022-12-20T01:04:13.777Z,100.00
2022-12-20T01:06:43.311Z,100.00
2022-12-20T01:09:14.405Z,100.00
2022-12-20T01:11:41.619Z,100.00
2022-12-20T01:14:12.652Z,100.00
2022-12-20T01:16:41.589Z,100.00
2022-12-20T01:19:11.040Z,100.00
2022-12-20T01:21:40.392Z,100.00
2022-12-20T01:24:07.911Z,100.00
2022-12-20T01:26:38.081Z,100.00
2022-12-20T01:29:10.010Z,99.64
2022-12-20T01:31:38.826Z,99.72
2022-12-20T01:34:10.922Z,99.38
2022-12-20T01:36:41.649Z,99.33
2022-12-20T01:39:14.925Z,98.93
2022-12-20T01:41:52.684Z,99.23
2022-12-20T01:44:56.522Z,99.14
2022-12-20T01:47:25.737Z,99.39
2022-12-20T01:49:55.915Z,99.21
2022-12-20T01:52:29.453Z,98.82
2022-12-20T01:55:05.935Z,99.19
2022-12-20T01:57:42.470Z,99.42
2022-12-20T02:00:12.859Z,99.29
2022-12-20T02:02:44.663Z,98.99
2022-12-20T02:05:12.008Z,99.06
2022-12-20T02:07:44.744Z,98.70
2022-12-20T02:10:12.928Z,98.88
2022-12-20T02:12:46.212Z,98.69
2022-12-20T02:15:35.589Z,98.67
2022-12-20T02:18:19.810Z,98.62
2022-12-20T02:21:12.973Z,98.87
2022-12-20T02:24:12.268Z,98.18
2022-12-20T02:27:02.206Z,99.08
2022-12-20T02:29:35.775Z,99.34
2022-12-20T02:32:12.429Z,99.57
2022-12-20T02:34:44.499Z,100.00
2022-12-20T02:37:16.995Z,100.00
2022-12-20T02:39:47.500Z,100.00
2022-12-20T02:42:18.684Z,100.00
2022-12-20T02:44:53.504Z,100.00
2022-12-20T02:47:27.535Z,100.00
2022-12-20T02:49:55.845Z,100.00
2022-12-20T02:52:26.968Z,100.00
2022-12-20T02:54:55.565Z,100.00
2022-12-20T02:57:28.970Z,100.00
2022-12-20T03:00:01.731Z,100.00
2022-12-20T03:02:33.879Z,100.00
2022-12-20T03:05:02.372Z,100.00
2022-12-20T03:07:33.910Z,100.00
2022-12-20T03:10:00.980Z,100.00
2022-12-20T03:12:32.073Z,100.00
2022-12-20T03:15:03.395Z,100.00
2022-12-20T03:17:38.280Z,100.00
2022-12-20T03:20:15.457Z,100.00
2022-12-20T03:22:55.632Z,100.00
2022-12-20T03:25:22.650Z,100.00
2022-12-20T03:27:49.631Z,100.00
2022-12-20T03:30:21.795Z,100.00
2022-12-20T03:33:10.013Z,100.00
2022-12-20T03:35:42.276Z,100.00
2022-12-20T03:38:11.754Z,100.00
2022-12-20T03:40:41.501Z,100.00
2022-12-20T03:43:08.556Z,100.00
2022-12-20T03:45:37.468Z,100.00
2022-12-20T03:48:07.756Z,100.00
2022-12-20T03:50:49.162Z,100.00
2022-12-20T03:53:20.219Z,100.00
2022-12-20T03:55:49.741Z,100.00
2022-12-20T03:58:22.803Z,100.00
2022-12-20T04:00:52.768Z,100.00
2022-12-20T04:03:23.826Z,100.00
2022-12-20T04:05:51.238Z,100.00
2022-12-20T04:08:21.118Z,100.00
2022-12-20T04:10:48.074Z,100.00
2022-12-20T04:13:15.160Z,100.00
2022-12-20T04:15:45.340Z,100.00
2022-12-20T04:18:14.121Z,100.00
2022-12-20T04:20:47.877Z,100.00
2022-12-20T04:23:14.927Z,100.00
2022-12-20T04:25:43.927Z,100.00
2022-12-20T04:28:13.070Z,100.00
2022-12-20T04:30:40.131Z,100.00
2022-12-20T04:33:08.296Z,100.00
2022-12-20T04:35:37.735Z,100.00
2022-12-20T04:38:05.912Z,100.00
2022-12-20T04:40:38.031Z,100.00
2022-12-20T04:43:05.972Z,100.00
2022-12-20T04:45:37.021Z,100.00
2022-12-20T04:48:37.261Z,100.00
2022-12-20T04:50:56.971Z,100.00
2022-12-20T04:53:25.451Z,100.00
2022-12-20T04:55:57.853Z,100.00
2022-12-20T04:58:24.915Z,100.00
2022-12-20T05:00:51.752Z,100.00
2022-12-20T05:03:20.039Z,100.00
2022-12-20T05:05:47.817Z,100.00
2022-12-20T05:08:17.888Z,100.00
2022-12-20T05:10:54.753Z,100.00
2022-12-20T05:13:24.251Z,100.00
2022-12-20T05:15:57.076Z,100.00
2022-12-20T05:18:25.024Z,100.00
2022-12-20T05:21:03.773Z,100.00
2022-12-20T05:23:37.831Z,100.00
2022-12-20T05:26:10.307Z,100.00
2022-12-20T05:28:39.033Z,100.00
2022-12-20T05:31:08.122Z,100.00
2022-12-20T05:33:35.009Z,100.00
2022-12-20T05:36:01.780Z,100.00
2022-12-20T05:38:32.909Z,100.00
2022-12-20T05:40:59.785Z,100.00
2022-12-20T05:43:34.187Z,100.00
2022-12-20T05:46:04.140Z,100.00
2022-12-20T05:48:31.266Z,100.00
2022-12-20T05:50:59.470Z,100.00
2022-12-20T05:53:29.256Z,100.00
2022-12-20T05:56:03.705Z,100.00
2022-12-20T05:58:32.130Z,100.00
2022-12-20T06:01:09.981Z,100.00
2022-12-20T06:03:37.644Z,100.00
2022-12-20T06:06:14.125Z,100.00
2022-12-20T06:08:55.103Z,100.00
2022-12-20T06:11:29.841Z,100.00
2022-12-20T06:13:58.649Z,100.00
2022-12-20T06:16:32.767Z,100.00
2022-12-20T06:19:08.875Z,100.00
2022-12-20T06:21:40.102Z,100.00
2022-12-20T06:24:19.377Z,100.00
2022-12-20T06:26:48.481Z,100.00
2022-12-20T06:29:27.567Z,100.00
2022-12-20T06:32:03.088Z,100.00
2022-12-20T06:34:32.177Z,100.00
2022-12-20T06:36:59.527Z,100.00
2022-12-20T06:39:31.552Z,100.00
2022-12-20T06:42:06.833Z,100.00
2022-12-20T06:44:53.387Z,100.00
2022-12-20T06:47:20.215Z,100.00
2022-12-20T06:49:47.768Z,100.00
2022-12-20T06:52:17.639Z,100.00
2022-12-20T06:54:44.597Z,100.00
2022-12-20T06:57:11.401Z,100.00
2022-12-20T06:59:38.406Z,100.00
2022-12-20T07:02:08.116Z,100.00
2022-12-20T07:04:35.890Z,100.00
2022-12-20T07:07:04.413Z,100.00
2022-12-20T07:09:38.112Z,100.00
2022-12-20T07:12:05.385Z,100.00
2022-12-20T07:14:32.325Z,100.00
2022-12-20T07:16:59.232Z,100.00
2022-12-20T07:19:27.870Z,100.00
2022-12-20T07:21:57.123Z,100.00
2022-12-20T07:24:24.023Z,100.00
2022-12-20T07:26:54.477Z,100.00
2022-12-20T07:29:28.027Z,100.00
2022-12-20T07:31:55.040Z,100.00
2022-12-20T07:34:22.310Z,100.00
2022-12-20T07:36:58.350Z,100.00
2022-12-20T07:39:25.470Z,100.00
2022-12-20T07:41:56.141Z,100.00
2022-12-20T07:44:26.098Z,100.00
2022-12-20T07:47:12.710Z,100.00
2022-12-20T07:49:42.418Z,100.00
2022-12-20T07:52:13.954Z,100.00
2022-12-20T07:54:52.554Z,100.00
2022-12-20T07:57:23.927Z,100.00
2022-12-20T08:02:45.331Z,100.00
2022-12-20T08:05:23.710Z,100.00
2022-12-20T08:08:23.986Z,100.00
2022-12-20T08:10:53.611Z,100.00
2022-12-20T08:13:22.825Z,100.00
2022-12-20T08:15:50.171Z,100.00
2022-12-20T08:18:17.076Z,100.00
2022-12-20T08:20:44.061Z,100.00
2022-12-20T08:23:14.481Z,100.00
2022-12-20T08:25:42.459Z,100.00
2022-12-20T08:28:09.451Z,100.00
2022-12-20T08:30:36.376Z,100.00
2022-12-20T08:33:03.425Z,100.00
2022-12-20T08:35:30.213Z,100.00
2022-12-20T08:38:12.002Z,100.00
2022-12-20T08:40:41.912Z,100.00
2022-12-20T08:43:10.711Z,100.00
2022-12-20T08:46:04.282Z,100.00
2022-12-20T08:48:31.272Z,100.00
2022-12-20T08:51:00.156Z,100.00
2022-12-20T08:53:28.422Z,100.00
2022-12-20T08:56:04.171Z,100.00
2022-12-20T08:58:30.891Z,100.00
2022-12-20T09:01:03.045Z,100.00
2022-12-20T09:03:35.686Z,100.00
2022-12-20T09:06:08.093Z,100.00
2022-12-20T09:08:35.555Z,100.00
2022-12-20T09:11:09.769Z,100.00
2022-12-20T09:13:43.289Z,100.00
2022-12-20T09:16:11.141Z,100.00
2022-12-20T09:18:38.190Z,100.00
2022-12-20T09:21:07.185Z,100.00
2022-12-20T09:23:35.556Z,100.00
2022-12-20T09:26:03.148Z,100.00
2022-12-20T09:28:31.754Z,100.00
2022-12-20T09:30:59.268Z,100.00
2022-12-20T09:33:30.137Z,100.00
2022-12-20T09:35:57.853Z,100.00
2022-12-20T09:38:25.437Z,100.00
2022-12-20T09:40:55.210Z,100.00
2022-12-20T09:43:24.023Z,100.00
2022-12-20T09:45:55.847Z,100.00
2022-12-20T09:48:26.048Z,100.00
2022-12-20T09:51:08.379Z,100.00
2022-12-20T09:56:45.891Z,100.00
2022-12-20T09:59:18.133Z,100.00
2022-12-20T10:01:50.155Z,100.00
2022-12-20T10:04:22.515Z,100.00
2022-12-20T10:07:03.373Z,100.00
2022-12-20T10:09:52.509Z,100.00
2022-12-20T10:12:28.076Z,100.00
2022-12-20T10:15:13.947Z,100.00
2022-12-20T10:18:01.860Z,100.00
2022-12-20T10:20:43.978Z,100.00
2022-12-20T10:23:21.711Z,100.00
2022-12-20T10:25:55.232Z,100.00
2022-12-20T10:28:26.927Z,100.00
2022-12-20T10:30:55.146Z,100.00
2022-12-20T10:33:27.154Z,100.00
2022-12-20T10:35:54.134Z,100.00
2022-12-20T10:38:21.110Z,100.00
2022-12-20T10:41:20.711Z,100.00
2022-12-20T10:43:51.443Z,100.00
2022-12-20T10:46:23.154Z,100.00
2022-12-20T10:48:54.308Z,100.00
2022-12-20T10:51:24.309Z,100.00
2022-12-20T10:53:54.469Z,100.00
2022-12-20T10:56:23.679Z,100.00
2022-12-20T10:59:07.406Z,100.00
2022-12-20T11:01:39.616Z,100.00
2022-12-20T11:04:26.401Z,100.00
2022-12-20T11:06:53.698Z,100.00
2022-12-20T11:09:32.984Z,100.00
2022-12-20T11:12:06.169Z,100.00
2022-12-20T11:14:45.541Z,100.00
2022-12-20T11:17:28.440Z,100.00
2022-12-20T11:20:22.282Z,100.00
2022-12-20T11:22:57.107Z,100.00
2022-12-20T11:25:50.799Z,100.00
2022-12-20T11:28:38.531Z,100.00
2022-12-20T11:31:16.080Z,100.00
2022-12-20T11:33:59.584Z,100.00
2022-12-20T11:36:41.379Z,100.00
2022-12-20T11:39:14.994Z,100.00
2022-12-20T11:41:56.828Z,100.00
2022-12-20T11:44:28.854Z,100.00
2022-12-20T11:47:16.043Z,100.00
2022-12-20T11:50:01.315Z,100.00
2022-12-20T11:52:38.925Z,100.00
2022-12-20T11:55:17.964Z,100.00
2022-12-20T11:58:17.345Z,100.00
2022-12-20T12:00:46.362Z,100.00
2022-12-20T12:03:19.138Z,100.00
2022-12-20T12:05:48.813Z,100.00
2022-12-20T12:08:22.652Z,100.00
2022-12-20T12:10:57.995Z,100.00
2022-12-20T12:13:28.565Z,100.00
2022-12-20T12:16:01.785Z,100.00
2022-12-20T12:18:31.520Z,100.00
2022-12-20T12:21:08.888Z,100.00
2022-12-20T12:23:45.399Z,100.00
2022-12-20T12:26:18.854Z,100.00
2022-12-20T12:28:52.654Z,100.00
2022-12-20T12:31:26.752Z,100.00
2022-12-20T12:34:05.553Z,100.00
2022-12-20T12:37:01.770Z,100.00
2022-12-20T12:39:58.949Z,100.00
2022-12-20T12:42:58.248Z,100.00
2022-12-20T12:45:28.149Z,100.00
2022-12-20T12:48:00.648Z,100.00
2022-12-20T12:50:31.191Z,100.00
2022-12-20T12:53:05.325Z,100.00
2022-12-20T12:55:41.263Z,100.00
2022-12-20T12:58:29.914Z,100.00
2022-12-20T13:00:58.188Z,100.00
2022-12-20T13:04:09.591Z,100.00
2022-12-20T13:07:23.998Z,100.00
2022-12-20T13:09:52.125Z,100.00
2022-12-20T13:12:54.545Z,100.00
2022-12-20T13:16:11.015Z,100.00
2022-12-20T13:19:00.758Z,100.00
2022-12-20T13:22:19.390Z,100.00
2022-12-20T13:25:04.286Z,100.00
2022-12-20T13:27:37.245Z,100.00
2022-12-20T13:30:40.346Z,100.00
2022-12-20T13:33:46.142Z,100.00
2022-12-20T13:36:40.311Z,100.00
2022-12-20T13:39:32.853Z,100.00
2022-12-20T13:42:19.605Z,100.00
2022-12-20T13:44:47.803Z,100.00
2022-12-20T13:47:31.097Z,100.00
2022-12-20T13:50:01.360Z,100.00
2022-12-20T13:52:31.190Z,100.00
2022-12-20T13:55:02.587Z,100.00
2022-12-20T13:57:32.430Z,100.00
2022-12-20T14:00:14.400Z,100.00
2022-12-20T14:02:42.546Z,100.00
2022-12-20T14:05:18.909Z,100.00
2022-12-20T14:07:47.823Z,100.00
2022-12-20T14:10:19.284Z,100.00
2022-12-20T14:12:47.444Z,100.00
2022-12-20T14:15:26.535Z,100.00
2022-12-20T14:17:54.294Z,100.00
2022-12-20T14:20:25.382Z,100.00
2022-12-20T14:25:52.249Z,100.00
2022-12-20T14:28:29.821Z,100.00
2022-12-20T14:30:58.687Z,100.00
2022-12-20T14:33:30.874Z,100.00
2022-12-20T14:35:58.097Z,100.00
2022-12-20T14:38:29.848Z,100.00
2022-12-20T14:40:56.630Z,100.00
2022-12-20T14:43:28.153Z,100.00
2022-12-20T14:46:19.142Z,100.00
2022-12-20T14:48:47.420Z,100.00
2022-12-20T14:51:21.275Z,100.00
2022-12-20T14:53:50.476Z,100.00
2022-12-20T14:56:23.802Z,100.00
2022-12-20T14:59:13.234Z,100.00
2022-12-20T15:01:43.976Z,100.00
2022-12-20T15:04:21.858Z,100.00
2022-12-20T15:06:50.406Z,100.00
2022-12-20T15:09:17.330Z,100.00
2022-12-20T15:11:45.938Z,100.00
2022-12-20T15:14:25.449Z,100.00
2022-12-20T15:16:53.208Z,100.00
2022-12-20T15:19:20.195Z,100.00
2022-12-20T15:21:47.275Z,100.00
2022-12-20T15:24:15.803Z,100.00
2022-12-20T15:26:42.801Z,100.00
2022-12-20T15:29:16.412Z,100.00
2022-12-20T15:31:46.350Z,100.00
2022-12-20T15:34:15.508Z,100.00
2022-12-20T15:36:42.827Z,100.00
2022-12-20T15:39:13.530Z,100.00
2022-12-20T15:41:43.046Z,100.00
2022-12-20T15:44:14.041Z,100.00
2022-12-20T15:46:40.916Z,100.00
2022-12-20T15:49:14.226Z,100.00
2022-12-20T15:51:42.201Z,100.00
2022-12-20T15:54:24.443Z,100.00
2022-12-20T15:56:51.511Z,100.00
2022-12-20T15:59:57.769Z,100.00
2022-12-20T16:02:18.402Z,100.00
2022-12-20T16:04:46.630Z,100.00
2022-12-20T16:07:15.755Z,100.00
2022-12-20T16:09:42.976Z,100.00
2022-12-20T16:12:15.460Z,100.00
2022-12-20T16:14:42.202Z,100.00
2022-12-20T16:17:14.776Z,100.00
2022-12-20T16:19:41.547Z,100.00
2022-12-20T16:22:18.433Z,100.00
2022-12-20T16:24:45.688Z,100.00
2022-12-20T16:27:13.028Z,100.00
2022-12-20T16:29:40.529Z,100.00
2022-12-20T16:32:35.013Z,100.00
2022-12-20T16:35:04.841Z,100.00
2022-12-20T16:37:37.277Z,100.00
2022-12-20T16:40:11.727Z,100.00
2022-12-20T16:42:38.753Z,100.00
2022-12-20T16:45:31.143Z,100.00
2022-12-20T16:47:58.490Z,100.00
2022-12-20T16:50:38.169Z,100.00
2022-12-20T16:53:21.607Z,100.00
2022-12-20T16:56:03.734Z,100.00
2022-12-20T16:59:16.783Z,100.00
2022-12-20T17:01:25.420Z,100.00
2022-12-20T17:03:55.037Z,100.00
2022-12-20T17:06:22.189Z,100.00
2022-12-20T17:08:53.116Z,100.00
2022-12-20T17:11:29.518Z,100.00
2022-12-20T17:14:00.875Z,100.00
2022-12-20T17:16:27.876Z,100.00
2022-12-20T17:18:56.498Z,100.00
2022-12-20T17:21:29.737Z,100.00
2022-12-20T17:24:02.668Z,100.00
2022-12-20T17:26:34.969Z,100.00
2022-12-20T17:29:01.838Z,100.00
2022-12-20T17:31:33.675Z,100.00
2022-12-20T17:34:02.918Z,100.00
2022-12-20T17:36:37.663Z,100.00
2022-12-20T17:39:24.850Z,100.00
2022-12-20T17:41:52.349Z,100.00
2022-12-20T17:44:24.125Z,100.00
2022-12-20T17:46:59.942Z,100.00
2022-12-20T17:49:30.309Z,100.00
2022-12-20T17:52:08.213Z,100.00
2022-12-20T17:54:40.441Z,100.00
2022-12-20T17:57:13.422Z,100.00
2022-12-20T17:59:40.354Z,100.00
2022-12-20T18:02:19.891Z,100.00
2022-12-20T18:04:46.975Z,100.00
2022-12-20T18:07:16.596Z,100.00
2022-12-20T18:09:51.405Z,100.00
2022-12-20T18:12:18.442Z,100.00
2022-12-20T18:14:48.023Z,100.00
2022-12-20T18:17:17.964Z,100.00
2022-12-20T18:19:45.179Z,100.00
2022-12-20T18:22:13.885Z,100.00
2022-12-20T18:24:41.125Z,100.00
2022-12-20T18:27:11.436Z,100.00
2022-12-20T18:29:38.484Z,100.00
2022-12-20T18:32:11.312Z,100.00
2022-12-20T18:34:38.192Z,100.00
2022-12-20T18:37:33.700Z,100.00
2022-12-20T18:40:03.640Z,100.00
2022-12-20T18:42:32.189Z,100.00
2022-12-20T18:45:00.230Z,100.00
2022-12-20T18:47:29.885Z,100.00
2022-12-20T18:50:04.790Z,100.00
2022-12-20T18:52:32.998Z,100.00
2022-12-20T18:55:04.331Z,100.00
2022-12-20T18:57:32.955Z,100.00
2022-12-20T19:00:00.144Z,100.00
2022-12-20T19:02:29.585Z,100.00
2022-12-20T19:04:56.978Z,100.00
2022-12-20T19:07:25.226Z,100.00
2022-12-20T19:09:55.544Z,100.00
2022-12-20T19:12:25.647Z,100.00
2022-12-20T19:14:56.714Z,100.00
2022-12-20T19:17:27.376Z,100.00
2022-12-20T19:19:54.804Z,100.00
2022-12-20T19:22:24.383Z,100.00
2022-12-20T19:24:53.486Z,100.00
2022-12-20T19:27:28.629Z,100.00
2022-12-20T19:30:18.504Z,100.00
2022-12-20T19:32:51.310Z,100.00
2022-12-20T19:35:53.653Z,100.00
2022-12-20T19:38:05.495Z,100.00
2022-12-20T19:40:36.404Z,100.00
2022-12-20T19:43:03.306Z,100.00
2022-12-20T19:45:37.689Z,100.00
2022-12-20T19:48:10.931Z,100.00
2022-12-20T19:50:37.950Z,100.00
2022-12-20T19:53:10.583Z,100.00
2022-12-20T19:55:40.678Z,100.00
2022-12-20T19:58:07.708Z,100.00
2022-12-20T20:00:48.607Z,100.00
2022-12-20T20:03:16.258Z,100.00
2022-12-20T20:05:49.474Z,100.00
2022-12-20T20:08:24.198Z,100.00
2022-12-20T20:11:07.124Z,100.00
2022-12-20T20:13:42.856Z,100.00
2022-12-20T20:16:22.280Z,100.00
2022-12-20T20:18:50.669Z,100.00
2022-12-20T20:21:20.273Z,100.00
2022-12-20T20:24:02.285Z,100.00
2022-12-20T20:26:31.648Z,100.00
2022-12-20T20:29:00.515Z,100.00
2022-12-20T20:31:31.929Z,100.00
2022-12-20T20:34:02.454Z,100.00
2022-12-20T20:36:30.040Z,100.00
2022-12-20T20:38:56.953Z,100.00
2022-12-20T20:41:26.455Z,100.00
2022-12-20T20:43:57.799Z,100.00
2022-12-20T20:46:27.604Z,100.00
2022-12-20T20:48:56.807Z,100.00
2022-12-20T20:51:27.917Z,100.00
2022-12-20T20:54:01.659Z,100.00
2022-12-20T20:56:31.055Z,100.00
2022-12-20T20:59:07.021Z,100.00
2022-12-20T21:02:08.535Z,100.00
2022-12-20T21:05:52.448Z,100.00
2022-12-20T21:08:00.344Z,100.00
2022-12-20T21:11:06.872Z,100.00
2022-12-20T21:13:45.868Z,100.00
2022-12-20T21:16:26.540Z,100.00
2022-12-20T21:18:55.338Z,100.00
2022-12-20T21:21:31.441Z,100.00
2022-12-20T21:24:09.462Z,100.00
2022-12-20T21:27:10.064Z,100.00
2022-12-20T21:29:50.535Z,100.00
2022-12-20T21:32:19.895Z,100.00
2022-12-20T21:37:46.874Z,100.00
2022-12-20T21:40:25.361Z,100.00
2022-12-20T21:42:55.323Z,100.00
2022-12-20T21:45:25.432Z,100.00
2022-12-20T21:48:03.394Z,100.00
2022-12-20T21:50:33.918Z,100.00
2022-12-20T21:53:19.455Z,100.00
2022-12-20T21:55:46.721Z,100.00
2022-12-20T21:58:15.725Z,100.00
2022-12-20T22:00:50.921Z,100.00
2022-12-20T22:03:24.482Z,100.00
2022-12-20T22:05:57.146Z,100.00
2022-12-20T22:08:33.094Z,100.00
2022-12-20T22:11:00.787Z,100.00
2022-12-20T22:13:41.241Z,100.00
2022-12-20T22:16:18.254Z,100.00
2022-12-20T22:18:50.401Z,100.00
2022-12-20T22:21:22.722Z,100.00
2022-12-20T22:23:54.297Z,100.00
2022-12-20T22:26:28.002Z,100.00
2022-12-20T22:29:01.213Z,100.00
2022-12-20T22:31:33.434Z,100.00
2022-12-20T22:34:11.121Z,100.00
2022-12-20T22:36:41.231Z,100.00
2022-12-20T22:39:16.195Z,100.00
2022-12-20T22:41:45.901Z,100.00
2022-12-20T22:44:16.209Z,100.00
2022-12-20T22:46:43.149Z,100.00
2022-12-20T22:49:16.621Z,100.00
2022-12-20T22:51:59.323Z,100.00
2022-12-20T22:54:33.641Z,100.00
2022-12-20T22:57:00.726Z,100.00
2022-12-20T22:59:40.478Z,100.00
2022-12-20T23:02:07.619Z,100.00
2022-12-20T23:04:46.276Z,100.00
2022-12-20T23:07:19.459Z,100.00
2022-12-20T23:09:52.472Z,100.00
2022-12-20T23:12:20.217Z,100.00
2022-12-20T23:14:51.277Z,100.00
2022-12-20T23:17:20.747Z,100.00
2022-12-20T23:19:53.549Z,100.00
2022-12-20T23:22:24.078Z,100.00
2022-12-20T23:24:55.586Z,100.00
2022-12-20T23:27:26.100Z,100.00
2022-12-20T23:29:53.276Z,100.00
2022-12-20T23:32:26.685Z,100.00
2022-12-20T23:34:55.268Z,100.00
2022-12-20T23:37:23.203Z,100.00
2022-12-20T23:40:14.127Z,100.00
2022-12-20T23:43:06.284Z,100.00
2022-12-20T23:45:55.518Z,100.00
2022-12-20T23:48:34.438Z,100.00
2022-12-20T23:51:09.807Z,100.00
2022-12-20T23:53:45.327Z,100.00
2022-12-20T23:56:25.535Z,100.00
2022-12-20T23:59:08.721Z,100.00
