createdAt,value
2018-10-21T00:00:03.461Z,0.30
2018-10-21T00:02:32.019Z,0.30
2018-10-21T00:05:00.863Z,0.20
2018-10-21T00:07:29.427Z,0.30
2018-10-21T00:09:57.971Z,0.30
2018-10-21T00:12:26.770Z,0.30
2018-10-21T00:14:55.384Z,0.30
2018-10-21T00:17:23.993Z,0.20
2018-10-21T00:19:52.731Z,0.20
2018-10-21T00:22:21.283Z,0.20
2018-10-21T00:24:49.848Z,0.20
2018-10-21T00:27:18.667Z,0.20
2018-10-21T00:29:47.252Z,0.30
2018-10-21T00:32:15.831Z,0.30
2018-10-21T00:34:44.423Z,0.30
2018-10-21T00:37:13.007Z,0.30
2018-10-21T00:39:41.639Z,0.23
2018-10-21T00:42:10.547Z,0.30
2018-10-21T00:44:39.110Z,0.30
2018-10-21T00:47:07.671Z,0.30
2018-10-21T00:49:36.248Z,0.30
2018-10-21T00:52:05.142Z,0.37
2018-10-21T00:54:33.746Z,0.40
2018-10-21T00:57:02.376Z,0.50
2018-10-21T00:59:30.894Z,0.60
2018-10-21T01:01:59.464Z,0.50
2018-10-21T01:04:28.142Z,0.50
2018-10-21T01:06:56.740Z,0.50
2018-10-21T01:09:25.315Z,0.60
2018-10-21T01:11:53.903Z,0.50
2018-10-21T01:14:22.448Z,0.40
2018-10-21T01:16:51.022Z,0.53
2018-10-21T01:19:19.914Z,0.47
2018-10-21T01:21:48.498Z,0.30
2018-10-21T01:24:17.092Z,0.43
2018-10-21T01:26:45.674Z,0.50
2018-10-21T01:29:14.207Z,0.50
2018-10-21T01:31:42.859Z,0.50
2018-10-21T01:34:11.419Z,0.33
2018-10-21T01:36:40.026Z,0.30
2018-10-21T01:39:09.879Z,0.40
2018-10-21T01:41:38.452Z,0.20
2018-10-21T01:44:07.014Z,0.20
2018-10-21T01:46:35.603Z,0.30
2018-10-21T01:49:04.434Z,0.20
2018-10-21T01:51:32.975Z,0.30
2018-10-21T01:54:01.520Z,0.30
2018-10-21T01:56:30.111Z,0.30
2018-10-21T01:58:58.651Z,0.20
2018-10-21T02:01:27.199Z,0.30
2018-10-21T02:03:56.019Z,0.30
2018-10-21T02:06:24.602Z,0.30
2018-10-21T02:08:53.246Z,0.20
2018-10-21T02:11:21.843Z,0.20
2018-10-21T02:13:50.394Z,0.30
2018-10-21T02:16:18.931Z,0.30
2018-10-21T02:18:47.750Z,0.30
2018-10-21T02:21:16.363Z,0.30
2018-10-21T02:23:44.971Z,0.30
2018-10-21T02:26:13.814Z,0.30
2018-10-21T02:28:42.360Z,0.30
2018-10-21T02:31:10.900Z,0.20
2018-10-21T02:33:39.729Z,0.30
2018-10-21T02:36:08.203Z,0.30
2018-10-21T02:38:36.765Z,0.40
2018-10-21T02:41:28.243Z,0.30
2018-10-21T02:43:56.955Z,0.20
2018-10-21T02:46:25.781Z,0.30
2018-10-21T02:48:55.303Z,0.23
2018-10-21T02:51:23.877Z,0.30
2018-10-21T02:53:52.503Z,0.30
2018-10-21T02:56:21.386Z,0.30
2018-10-21T02:58:49.977Z,0.30
2018-10-21T03:01:18.588Z,0.20
2018-10-21T03:03:47.395Z,0.30
2018-10-21T03:06:16.015Z,0.20
2018-10-21T03:08:44.623Z,0.20
2018-10-21T03:11:13.419Z,0.20
2018-10-21T03:13:42.003Z,0.20
2018-10-21T03:16:10.578Z,0.30
2018-10-21T03:18:39.207Z,0.20
2018-10-21T03:21:07.863Z,0.20
2018-10-21T03:23:36.622Z,0.20
2018-10-21T03:26:05.307Z,0.30
2018-10-21T03:28:34.290Z,0.20
2018-10-21T03:31:02.899Z,0.20
2018-10-21T03:33:32.232Z,0.20
2018-10-21T03:36:00.952Z,0.20
2018-10-21T03:38:29.619Z,0.30
2018-10-21T03:40:58.217Z,0.30
2018-10-21T03:43:26.822Z,0.20
2018-10-21T03:45:55.451Z,0.30
2018-10-21T03:48:24.243Z,0.20
2018-10-21T03:50:52.805Z,0.20
2018-10-21T03:53:21.379Z,0.20
2018-10-21T03:55:50.294Z,0.30
2018-10-21T03:58:18.874Z,0.20
2018-10-21T04:00:47.540Z,0.20
2018-10-21T04:03:16.372Z,0.20
2018-10-21T04:05:44.958Z,0.23
2018-10-21T04:08:13.515Z,0.30
2018-10-21T04:10:42.377Z,0.20
2018-10-21T04:13:10.903Z,0.30
2018-10-21T04:15:41.347Z,0.20
2018-10-21T04:18:10.150Z,0.30
2018-10-21T04:20:38.727Z,0.20
2018-10-21T04:23:07.361Z,0.20
2018-10-21T04:25:37.028Z,0.30
2018-10-21T04:28:06.196Z,0.20
2018-10-21T04:30:36.658Z,0.20
2018-10-21T04:33:39.918Z,0.30
2018-10-21T04:36:09.543Z,0.30
2018-10-21T04:38:49.303Z,0.30
2018-10-21T04:41:17.855Z,0.20
2018-10-21T04:43:46.419Z,0.30
2018-10-21T04:46:15.165Z,0.20
2018-10-21T04:48:43.742Z,0.30
2018-10-21T04:51:12.307Z,0.30
2018-10-21T04:53:41.047Z,0.23
2018-10-21T04:56:09.615Z,0.20
2018-10-21T04:58:38.181Z,0.30
2018-10-21T05:01:06.776Z,0.23
2018-10-21T05:03:35.313Z,0.30
2018-10-21T05:06:03.859Z,0.20
2018-10-21T05:08:32.660Z,0.20
2018-10-21T05:11:01.308Z,0.23
2018-10-21T05:13:29.867Z,0.30
2018-10-21T05:15:58.700Z,0.20
2018-10-21T05:18:27.227Z,0.20
2018-10-21T05:20:55.766Z,0.20
2018-10-21T05:23:24.620Z,0.20
2018-10-21T05:25:53.185Z,0.20
2018-10-21T05:28:21.739Z,0.20
2018-10-21T05:30:50.547Z,0.20
2018-10-21T05:33:19.123Z,0.20
2018-10-21T05:35:47.716Z,0.30
2018-10-21T05:38:16.508Z,0.30
2018-10-21T05:40:45.143Z,0.30
2018-10-21T05:43:13.647Z,0.30
2018-10-21T05:45:42.555Z,0.20
2018-10-21T05:48:11.127Z,0.20
2018-10-21T05:50:40.541Z,0.20
2018-10-21T05:53:09.468Z,0.20
2018-10-21T05:55:38.025Z,0.20
2018-10-21T05:58:06.595Z,0.20
2018-10-21T06:00:35.423Z,0.23
2018-10-21T06:03:04.068Z,0.30
2018-10-21T06:05:41.612Z,0.20
2018-10-21T06:08:10.454Z,0.30
2018-10-21T06:10:39.029Z,0.20
2018-10-21T06:13:07.912Z,0.30
2018-10-21T06:15:36.538Z,0.20
2018-10-21T06:18:07.471Z,0.23
2018-10-21T06:20:39.295Z,0.20
2018-10-21T06:23:07.870Z,0.30
2018-10-21T06:25:36.419Z,0.23
2018-10-21T06:28:05.330Z,0.20
2018-10-21T06:30:33.883Z,0.20
2018-10-21T06:33:02.443Z,0.20
2018-10-21T06:35:31.285Z,0.30
2018-10-21T06:37:59.847Z,0.20
2018-10-21T06:40:28.390Z,0.20
2018-10-21T06:42:57.234Z,0.20
2018-10-21T06:45:25.954Z,0.20
2018-10-21T06:47:54.477Z,0.20
2018-10-21T06:50:23.435Z,0.20
2018-10-21T06:52:51.985Z,0.30
2018-10-21T06:55:20.577Z,0.30
2018-10-21T06:57:49.363Z,0.30
2018-10-21T07:00:17.907Z,0.20
2018-10-21T07:02:46.450Z,0.27
2018-10-21T07:05:26.070Z,0.20
2018-10-21T07:07:54.674Z,0.20
2018-10-21T07:10:23.309Z,0.20
2018-10-21T07:12:52.411Z,0.30
2018-10-21T07:15:21.174Z,0.27
2018-10-21T07:17:49.697Z,0.20
2018-10-21T07:20:18.264Z,0.20
2018-10-21T07:22:46.842Z,0.20
2018-10-21T07:25:15.386Z,0.20
2018-10-21T07:27:43.947Z,0.20
2018-10-21T07:30:13.371Z,0.20
2018-10-21T07:32:42.739Z,0.20
2018-10-21T07:35:13.602Z,0.20
2018-10-21T07:37:42.991Z,0.20
2018-10-21T07:40:12.594Z,0.27
2018-10-21T07:42:41.435Z,0.23
2018-10-21T07:45:10.015Z,0.20
2018-10-21T07:47:38.611Z,0.20
2018-10-21T07:50:07.203Z,0.20
2018-10-21T07:52:35.784Z,0.20
2018-10-21T07:55:04.465Z,0.20
2018-10-21T07:57:33.026Z,0.20
2018-10-21T08:00:01.604Z,0.20
2018-10-21T08:02:30.188Z,0.23
2018-10-21T08:04:58.750Z,0.20
2018-10-21T08:07:38.311Z,0.20
2018-10-21T08:10:06.967Z,0.20
2018-10-21T08:12:35.482Z,0.20
2018-10-21T08:15:04.106Z,0.20
2018-10-21T08:17:32.907Z,0.30
2018-10-21T08:20:01.658Z,0.20
2018-10-21T08:22:30.254Z,0.23
2018-10-21T08:24:59.095Z,0.27
2018-10-21T08:27:27.680Z,0.20
2018-10-21T08:29:56.283Z,0.20
2018-10-21T08:32:24.887Z,0.20
2018-10-21T08:34:53.471Z,0.20
2018-10-21T08:37:22.043Z,0.23
2018-10-21T08:39:50.690Z,0.27
2018-10-21T08:42:19.263Z,0.20
2018-10-21T08:44:47.831Z,0.20
2018-10-21T08:47:16.443Z,0.20
2018-10-21T08:49:45.075Z,0.20
2018-10-21T08:52:13.625Z,0.20
2018-10-21T08:54:42.240Z,0.20
2018-10-21T08:57:10.795Z,0.30
2018-10-21T08:59:39.439Z,0.20
2018-10-21T09:02:08.303Z,0.20
2018-10-21T09:04:36.891Z,0.20
2018-10-21T09:07:05.579Z,0.20
2018-10-21T09:09:34.159Z,0.10
2018-10-21T09:12:02.779Z,0.20
2018-10-21T09:14:31.386Z,0.30
2018-10-21T09:17:00.184Z,0.20
2018-10-21T09:19:28.803Z,0.20
2018-10-21T09:21:57.435Z,0.10
2018-10-21T09:24:26.116Z,0.20
2018-10-21T09:26:54.687Z,0.20
2018-10-21T09:29:23.247Z,0.20
2018-10-21T09:31:52.041Z,0.20
2018-10-21T09:34:20.708Z,0.20
2018-10-21T09:36:49.222Z,0.30
2018-10-21T09:39:17.851Z,0.20
2018-10-21T09:41:46.412Z,0.20
2018-10-21T09:44:14.995Z,0.20
2018-10-21T09:46:43.832Z,0.30
2018-10-21T09:49:12.969Z,0.10
2018-10-21T09:51:41.659Z,0.20
2018-10-21T09:54:10.495Z,0.20
2018-10-21T09:56:39.091Z,0.20
2018-10-21T09:59:08.492Z,0.20
2018-10-21T10:01:43.125Z,0.20
2018-10-21T10:04:11.749Z,0.20
2018-10-21T10:06:40.290Z,0.20
2018-10-21T10:09:11.429Z,0.20
2018-10-21T10:11:40.079Z,0.20
2018-10-21T10:14:08.687Z,0.20
2018-10-21T10:16:37.440Z,0.20
2018-10-21T10:19:06.132Z,0.20
2018-10-21T10:21:35.052Z,0.20
2018-10-21T10:24:03.788Z,0.20
2018-10-21T10:26:32.371Z,0.20
2018-10-21T10:29:00.985Z,0.20
2018-10-21T10:31:29.940Z,0.20
2018-10-21T10:33:58.670Z,0.20
2018-10-21T10:36:27.215Z,0.20
2018-10-21T10:38:56.001Z,0.20
2018-10-21T10:41:24.543Z,0.17
2018-10-21T10:43:53.123Z,0.20
2018-10-21T10:47:51.071Z,0.20
2018-10-21T10:50:19.660Z,0.20
2018-10-21T10:52:48.233Z,0.20
2018-10-21T10:55:17.133Z,0.20
2018-10-21T10:57:45.720Z,0.20
2018-10-21T11:00:14.317Z,0.20
2018-10-21T11:02:42.907Z,0.20
2018-10-21T11:05:11.551Z,0.30
2018-10-21T11:07:40.099Z,0.20
2018-10-21T11:10:09.755Z,0.20
2018-10-21T11:12:38.287Z,0.20
2018-10-21T11:15:07.720Z,0.20
2018-10-21T11:17:36.519Z,0.20
2018-10-21T11:20:05.587Z,0.17
2018-10-21T11:22:34.259Z,0.20
2018-10-21T11:25:02.851Z,0.20
2018-10-21T11:27:31.391Z,0.10
2018-10-21T11:29:59.967Z,0.10
2018-10-21T11:32:28.779Z,0.10
2018-10-21T11:34:57.361Z,0.10
2018-10-21T11:37:26.113Z,0.10
2018-10-21T11:39:54.689Z,0.17
2018-10-21T11:42:23.224Z,0.10
2018-10-21T11:44:51.791Z,0.20
2018-10-21T11:47:20.651Z,0.13
2018-10-21T11:49:49.263Z,0.20
2018-10-21T11:52:17.949Z,0.20
2018-10-21T11:54:46.799Z,0.20
2018-10-21T11:57:15.559Z,0.20
2018-10-21T11:59:44.182Z,0.10
2018-10-21T12:02:13.101Z,0.10
2018-10-21T12:04:41.679Z,0.20
2018-10-21T12:07:10.279Z,0.20
2018-10-21T12:09:38.873Z,0.20
2018-10-21T12:12:07.481Z,0.20
2018-10-21T12:14:36.066Z,0.10
2018-10-21T12:17:04.979Z,0.10
2018-10-21T12:19:33.548Z,0.17
2018-10-21T12:22:02.218Z,0.20
2018-10-21T12:24:31.099Z,0.10
2018-10-21T12:26:59.666Z,0.20
2018-10-21T12:29:28.237Z,0.13
2018-10-21T12:31:56.859Z,0.20
2018-10-21T12:34:25.443Z,0.10
2018-10-21T12:36:54.061Z,0.10
2018-10-21T12:39:22.672Z,0.10
2018-10-21T12:41:51.218Z,0.20
2018-10-21T12:44:19.772Z,0.20
2018-10-21T12:46:48.632Z,0.20
2018-10-21T12:49:17.386Z,0.10
2018-10-21T12:51:45.897Z,0.20
2018-10-21T12:54:14.778Z,0.20
2018-10-21T12:56:43.307Z,0.10
2018-10-21T12:59:11.869Z,0.10
2018-10-21T13:01:40.490Z,0.10
2018-10-21T13:04:09.177Z,0.10
2018-10-21T13:06:37.707Z,0.20
2018-10-21T13:09:07.740Z,0.10
2018-10-21T13:11:36.308Z,0.20
2018-10-21T13:14:05.096Z,0.10
2018-10-21T13:16:34.016Z,0.10
2018-10-21T13:19:02.638Z,0.20
2018-10-21T13:21:31.140Z,0.10
2018-10-21T13:23:59.815Z,0.20
2018-10-21T13:26:28.411Z,0.20
2018-10-21T13:28:57.099Z,0.20
2018-10-21T13:31:25.879Z,0.20
2018-10-21T13:33:54.479Z,0.10
2018-10-21T13:36:23.034Z,0.20
2018-10-21T13:38:51.865Z,0.20
2018-10-21T13:41:20.668Z,0.10
2018-10-21T13:43:49.243Z,0.20
2018-10-21T13:46:18.119Z,0.20
2018-10-21T13:48:46.719Z,0.20
2018-10-21T13:51:15.372Z,0.20
2018-10-21T13:53:44.195Z,0.10
2018-10-21T13:56:12.751Z,0.20
2018-10-21T13:58:41.331Z,0.30
2018-10-21T14:01:10.294Z,0.20
2018-10-21T14:03:38.753Z,0.20
2018-10-21T14:06:07.344Z,0.20
2018-10-21T14:08:35.921Z,0.20
2018-10-21T14:11:04.528Z,0.20
2018-10-21T14:13:33.113Z,0.20
2018-10-21T14:16:02.024Z,0.10
2018-10-21T14:18:30.670Z,0.20
2018-10-21T14:20:59.568Z,0.20
2018-10-21T14:23:28.147Z,0.10
2018-10-21T14:25:56.704Z,0.20
2018-10-21T14:28:25.330Z,0.10
2018-10-21T14:30:54.222Z,0.10
2018-10-21T14:33:22.890Z,0.20
2018-10-21T14:35:51.499Z,0.20
2018-10-21T14:38:20.104Z,0.10
2018-10-21T14:40:48.923Z,0.20
2018-10-21T14:43:17.519Z,0.20
2018-10-21T14:45:46.436Z,0.20
2018-10-21T14:48:14.970Z,0.10
2018-10-21T14:50:43.487Z,0.10
2018-10-21T14:53:12.355Z,0.10
2018-10-21T14:55:40.935Z,0.20
2018-10-21T14:58:09.480Z,0.10
2018-10-21T15:00:38.420Z,0.10
2018-10-21T15:03:07.217Z,0.20
2018-10-21T15:05:36.635Z,0.20
2018-10-21T15:08:05.369Z,0.20
2018-10-21T15:10:33.956Z,0.20
2018-10-21T15:13:02.534Z,0.13
2018-10-21T15:15:31.141Z,0.10
2018-10-21T15:17:59.782Z,0.20
2018-10-21T15:20:28.336Z,0.10
2018-10-21T15:23:03.101Z,0.10
2018-10-21T15:25:31.846Z,0.10
2018-10-21T15:28:00.533Z,0.17
2018-10-21T15:30:29.417Z,0.20
2018-10-21T15:32:57.950Z,0.20
2018-10-21T15:35:26.515Z,0.10
2018-10-21T15:37:55.343Z,0.10
2018-10-21T15:40:23.940Z,0.10
2018-10-21T15:42:52.511Z,0.17
2018-10-21T15:45:21.099Z,0.10
2018-10-21T15:47:49.671Z,0.10
2018-10-21T15:50:18.367Z,0.20
2018-10-21T15:52:46.912Z,0.20
2018-10-21T15:55:15.754Z,0.10
2018-10-21T15:57:44.379Z,0.17
2018-10-21T16:00:13.734Z,0.10
2018-10-21T16:02:42.898Z,0.20
2018-10-21T16:05:12.051Z,0.10
2018-10-21T16:07:42.355Z,0.20
2018-10-21T16:10:11.152Z,0.20
2018-10-21T16:12:39.876Z,0.20
2018-10-21T16:15:13.043Z,0.20
2018-10-21T16:17:41.675Z,0.20
2018-10-21T16:20:10.311Z,0.10
2018-10-21T16:22:40.472Z,0.20
2018-10-21T16:25:11.196Z,0.10
2018-10-21T16:27:40.234Z,0.20
2018-10-21T16:30:10.940Z,0.20
2018-10-21T16:32:39.866Z,0.20
2018-10-21T16:35:09.092Z,0.20
2018-10-21T16:37:37.923Z,0.10
2018-10-21T16:40:08.051Z,0.20
2018-10-21T16:42:36.766Z,0.20
2018-10-21T16:45:06.166Z,0.20
2018-10-21T16:47:35.051Z,0.20
2018-10-21T16:50:03.708Z,0.20
2018-10-21T16:52:32.320Z,0.17
2018-10-21T16:55:01.040Z,0.20
2018-10-21T16:57:29.621Z,0.20
2018-10-21T16:59:58.375Z,0.10
2018-10-21T17:02:26.908Z,0.20
2018-10-21T17:04:55.590Z,0.10
2018-10-21T17:07:24.207Z,0.20
2018-10-21T17:09:53.156Z,0.10
2018-10-21T17:12:21.587Z,0.20
2018-10-21T17:14:50.207Z,0.20
2018-10-21T17:17:18.895Z,0.20
2018-10-21T17:19:47.441Z,0.10
2018-10-21T17:22:16.045Z,0.10
2018-10-21T17:24:44.594Z,0.10
2018-10-21T17:27:13.164Z,0.10
2018-10-21T17:29:41.963Z,0.20
2018-10-21T17:32:10.687Z,0.20
2018-10-21T17:34:39.231Z,0.20
2018-10-21T17:37:08.054Z,0.13
2018-10-21T17:39:36.757Z,0.20
2018-10-21T17:42:05.555Z,0.20
2018-10-21T17:44:34.169Z,0.20
2018-10-21T17:47:02.745Z,0.20
2018-10-21T17:49:31.300Z,0.13
2018-10-21T17:51:59.975Z,0.10
2018-10-21T17:54:29.631Z,0.10
2018-10-21T17:56:59.410Z,0.10
2018-10-21T17:59:28.770Z,0.20
2018-10-21T18:01:58.044Z,0.10
2018-10-21T18:04:27.305Z,0.20
2018-10-21T18:06:56.163Z,0.13
2018-10-21T18:09:24.771Z,0.20
2018-10-21T18:11:53.335Z,0.10
2018-10-21T18:14:22.188Z,0.20
2018-10-21T18:16:50.739Z,0.17
2018-10-21T18:19:19.300Z,0.10
2018-10-21T18:21:48.217Z,0.20
2018-10-21T18:24:16.722Z,0.20
2018-10-21T18:26:45.258Z,0.20
2018-10-21T18:29:14.055Z,0.10
2018-10-21T18:31:42.642Z,0.20
2018-10-21T18:34:11.345Z,0.20
2018-10-21T18:36:40.099Z,0.20
2018-10-21T18:39:09.952Z,0.13
2018-10-21T18:41:38.495Z,0.17
2018-10-21T18:44:07.406Z,0.10
2018-10-21T18:46:36.047Z,0.20
2018-10-21T18:49:04.786Z,0.20
2018-10-21T18:51:33.371Z,0.20
2018-10-21T18:54:01.934Z,0.20
2018-10-21T18:56:32.523Z,0.13
2018-10-21T18:59:01.388Z,0.20
2018-10-21T19:01:30.487Z,0.10
2018-10-21T19:03:59.733Z,0.20
2018-10-21T19:06:29.349Z,0.20
2018-10-21T19:08:59.054Z,0.20
2018-10-21T19:11:27.778Z,0.20
2018-10-21T19:13:56.479Z,0.10
2018-10-21T19:16:25.040Z,0.20
2018-10-21T19:18:54.798Z,0.10
2018-10-21T19:21:23.582Z,0.17
2018-10-21T19:23:52.216Z,0.13
2018-10-21T19:26:20.818Z,0.10
2018-10-21T19:28:49.409Z,0.10
2018-10-21T19:31:18.013Z,0.20
2018-10-21T19:33:46.615Z,0.20
2018-10-21T19:36:15.189Z,0.10
2018-10-21T19:38:43.756Z,0.20
2018-10-21T19:41:14.854Z,0.10
2018-10-21T19:43:44.442Z,0.13
2018-10-21T19:46:13.108Z,0.20
2018-10-21T19:48:41.688Z,0.10
2018-10-21T19:51:10.267Z,0.10
2018-10-21T19:53:38.896Z,0.10
2018-10-21T19:56:07.499Z,0.17
2018-10-21T19:58:36.367Z,0.20
2018-10-21T20:01:05.174Z,0.10
2018-10-21T20:03:33.925Z,0.10
2018-10-21T20:06:03.723Z,0.10
2018-10-21T20:08:32.288Z,0.20
2018-10-21T20:11:00.900Z,0.10
2018-10-21T20:13:29.789Z,0.10
2018-10-21T20:15:58.475Z,0.20
2018-10-21T20:18:26.959Z,0.13
2018-10-21T20:20:55.763Z,0.10
2018-10-21T20:23:24.329Z,0.10
2018-10-21T20:25:53.359Z,0.10
2018-10-21T20:28:22.340Z,0.10
2018-10-21T20:30:50.974Z,0.13
2018-10-21T20:33:19.521Z,0.20
2018-10-21T20:35:48.148Z,0.10
2018-10-21T20:38:16.771Z,0.17
2018-10-21T20:40:45.340Z,0.10
2018-10-21T20:43:13.928Z,0.10
2018-10-21T20:45:42.486Z,0.10
2018-10-21T20:48:12.148Z,0.17
2018-10-21T20:50:40.963Z,0.17
2018-10-21T20:53:09.519Z,0.10
2018-10-21T20:55:38.150Z,0.20
2018-10-21T20:58:06.823Z,0.20
2018-10-21T21:00:35.387Z,0.10
2018-10-21T21:03:04.053Z,0.10
2018-10-21T21:05:32.874Z,0.10
2018-10-21T21:08:01.477Z,0.20
2018-10-21T21:10:30.231Z,0.10
2018-10-21T21:12:59.035Z,0.20
2018-10-21T21:15:27.619Z,0.10
2018-10-21T21:17:56.187Z,0.20
2018-10-21T21:20:24.764Z,0.10
2018-10-21T21:22:53.374Z,0.10
2018-10-21T21:25:21.922Z,0.00
2018-10-21T21:27:50.776Z,0.20
2018-10-21T21:30:19.434Z,0.10
2018-10-21T21:32:48.762Z,0.10
2018-10-21T21:35:17.400Z,0.20
2018-10-21T21:37:45.982Z,0.20
2018-10-21T21:40:14.646Z,0.10
2018-10-21T21:42:43.203Z,0.20
2018-10-21T21:45:11.745Z,0.20
2018-10-21T21:47:40.407Z,0.10
2018-10-21T21:51:39.008Z,0.10
2018-10-21T21:54:08.995Z,0.20
2018-10-21T21:56:37.570Z,0.20
2018-10-21T21:59:06.711Z,0.20
2018-10-21T22:01:35.276Z,0.10
2018-10-21T22:04:03.971Z,0.20
2018-10-21T22:06:32.747Z,0.20
2018-10-21T22:09:01.331Z,0.10
2018-10-21T22:11:29.888Z,0.20
2018-10-21T22:13:58.537Z,0.17
2018-10-21T22:16:27.419Z,0.10
2018-10-21T22:18:56.008Z,0.20
2018-10-21T22:21:24.836Z,0.20
2018-10-21T22:23:53.419Z,0.10
2018-10-21T22:26:22.049Z,0.10
2018-10-21T22:28:50.914Z,0.10
2018-10-21T22:31:19.491Z,0.17
2018-10-21T22:33:48.052Z,0.10
2018-10-21T22:36:17.001Z,0.10
2018-10-21T22:38:45.747Z,0.10
2018-10-21T22:41:14.338Z,0.20
2018-10-21T22:43:42.960Z,0.10
2018-10-21T22:46:11.655Z,0.20
2018-10-21T22:48:40.127Z,0.20
2018-10-21T22:51:08.927Z,0.10
2018-10-21T22:53:37.499Z,0.20
2018-10-21T22:56:06.134Z,0.20
2018-10-21T22:58:34.763Z,0.10
2018-10-21T23:01:03.530Z,0.10
2018-10-21T23:03:32.095Z,0.10
2018-10-21T23:06:00.997Z,0.17
2018-10-21T23:08:29.599Z,0.20
2018-10-21T23:10:58.151Z,0.10
2018-10-21T23:13:26.949Z,0.10
2018-10-21T23:15:55.583Z,0.10
2018-10-21T23:18:24.170Z,0.10
2018-10-21T23:20:53.128Z,0.10
2018-10-21T23:23:22.967Z,0.10
2018-10-21T23:25:51.523Z,0.10
2018-10-21T23:28:20.165Z,0.10
2018-10-21T23:30:48.774Z,0.10
2018-10-21T23:33:17.314Z,0.13
2018-10-21T23:35:45.882Z,0.10
2018-10-21T23:38:14.519Z,0.10
2018-10-21T23:40:43.065Z,0.10
2018-10-21T23:43:11.919Z,0.13
2018-10-21T23:45:40.535Z,0.10
2018-10-21T23:48:09.109Z,0.20
2018-10-21T23:50:37.705Z,0.10
2018-10-21T23:53:06.386Z,0.17
2018-10-21T23:55:34.998Z,0.20
2018-10-21T23:58:03.620Z,0.10
