createdAt,value
2022-10-09T00:01:09.751Z,66.70
2022-10-09T00:03:37.034Z,66.80
2022-10-09T00:06:04.163Z,66.90
2022-10-09T00:08:30.665Z,66.90
2022-10-09T00:10:57.587Z,66.90
2022-10-09T00:13:24.067Z,67.00
2022-10-09T00:15:50.571Z,67.00
2022-10-09T00:18:17.711Z,67.10
2022-10-09T00:20:45.784Z,67.00
2022-10-09T00:23:17.305Z,67.00
2022-10-09T00:25:50.402Z,67.10
2022-10-09T00:28:16.927Z,67.10
2022-10-09T00:30:43.502Z,67.20
2022-10-09T00:33:10.004Z,67.20
2022-10-09T00:35:39.544Z,67.20
2022-10-09T00:38:06.424Z,67.20
2022-10-09T00:40:33.303Z,67.20
2022-10-09T00:43:00.316Z,67.30
2022-10-09T00:45:27.169Z,67.30
2022-10-09T00:48:04.771Z,67.30
2022-10-09T00:50:38.394Z,67.30
2022-10-09T00:53:04.924Z,67.40
2022-10-09T00:55:34.433Z,67.30
2022-10-09T00:58:01.119Z,67.40
2022-10-09T01:00:27.783Z,67.50
2022-10-09T01:02:54.856Z,67.40
2022-10-09T01:05:28.123Z,67.50
2022-10-09T01:08:09.077Z,67.50
2022-10-09T01:10:38.172Z,67.50
2022-10-09T01:13:10.827Z,67.50
2022-10-09T01:15:52.948Z,67.40
2022-10-09T01:18:25.543Z,67.50
2022-10-09T01:20:57.528Z,67.50
2022-10-09T01:23:30.384Z,67.50
2022-10-09T01:25:59.897Z,67.50
2022-10-09T01:28:29.896Z,67.50
2022-10-09T01:31:01.220Z,67.50
2022-10-09T01:33:29.192Z,67.50
2022-10-09T01:35:55.962Z,67.50
2022-10-09T01:38:23.222Z,67.60
2022-10-09T01:40:50.446Z,67.60
2022-10-09T01:43:16.943Z,67.60
2022-10-09T01:45:44.678Z,67.60
2022-10-09T01:48:19.012Z,67.60
2022-10-09T01:50:46.171Z,67.60
2022-10-09T01:53:15.587Z,67.60
2022-10-09T01:56:00.719Z,67.60
2022-10-09T01:58:35.495Z,67.60
2022-10-09T02:01:12.245Z,67.60
2022-10-09T02:03:39.903Z,67.60
2022-10-09T02:06:07.794Z,67.60
2022-10-09T02:08:36.738Z,67.70
2022-10-09T02:11:03.766Z,67.70
2022-10-09T02:13:31.182Z,67.70
2022-10-09T02:16:03.805Z,67.60
2022-10-09T02:18:56.399Z,67.60
2022-10-09T02:21:39.424Z,67.60
2022-10-09T02:24:07.799Z,67.70
2022-10-09T02:26:34.438Z,67.60
2022-10-09T02:29:01.047Z,67.70
2022-10-09T02:31:28.983Z,67.60
2022-10-09T02:34:02.950Z,67.60
2022-10-09T02:36:30.967Z,67.60
2022-10-09T02:38:57.987Z,67.60
2022-10-09T02:41:24.487Z,67.70
2022-10-09T02:43:50.998Z,67.60
2022-10-09T02:46:17.629Z,67.60
2022-10-09T02:48:44.199Z,67.70
2022-10-09T02:51:10.691Z,67.60
2022-10-09T02:53:37.207Z,67.60
2022-10-09T02:56:03.732Z,67.60
2022-10-09T02:58:31.065Z,67.60
2022-10-09T03:00:57.587Z,67.60
2022-10-09T03:03:24.082Z,67.60
2022-10-09T03:05:59.673Z,67.70
2022-10-09T03:08:26.187Z,67.70
2022-10-09T03:10:52.694Z,67.70
2022-10-09T03:13:19.179Z,67.70
2022-10-09T03:15:45.716Z,67.70
2022-10-09T03:18:12.255Z,67.70
2022-10-09T03:20:39.047Z,67.60
2022-10-09T03:23:05.563Z,67.70
2022-10-09T03:25:32.042Z,67.70
2022-10-09T03:27:58.538Z,67.70
2022-10-09T03:30:25.026Z,67.70
2022-10-09T03:32:51.654Z,67.70
2022-10-09T03:35:18.243Z,67.70
2022-10-09T03:37:44.752Z,67.70
2022-10-09T03:40:11.306Z,67.70
2022-10-09T03:42:37.807Z,67.70
2022-10-09T03:45:04.753Z,67.70
2022-10-09T03:47:31.666Z,67.70
2022-10-09T03:49:58.151Z,67.70
2022-10-09T03:52:24.689Z,67.70
2022-10-09T03:54:51.221Z,67.70
2022-10-09T03:57:17.715Z,67.70
2022-10-09T03:59:44.222Z,67.70
2022-10-09T04:02:10.754Z,67.70
2022-10-09T04:04:37.266Z,67.70
2022-10-09T04:07:03.763Z,67.80
2022-10-09T04:09:30.256Z,67.70
2022-10-09T04:11:56.799Z,67.70
2022-10-09T04:14:23.345Z,67.70
2022-10-09T04:16:49.871Z,67.70
2022-10-09T04:19:16.665Z,67.70
2022-10-09T04:21:43.165Z,67.60
2022-10-09T04:24:09.714Z,67.60
2022-10-09T04:26:36.311Z,67.70
2022-10-09T04:29:02.803Z,67.60
2022-10-09T04:31:29.352Z,67.70
2022-10-09T04:33:55.978Z,67.60
2022-10-09T04:36:22.592Z,67.60
2022-10-09T04:38:49.108Z,67.60
2022-10-09T04:41:15.643Z,67.70
2022-10-09T04:43:42.198Z,67.70
2022-10-09T04:46:10.991Z,67.70
2022-10-09T04:48:38.401Z,67.70
2022-10-09T04:51:06.160Z,67.60
2022-10-09T04:53:33.195Z,67.70
2022-10-09T04:56:01.950Z,67.60
2022-10-09T04:58:28.456Z,67.60
2022-10-09T05:00:55.065Z,67.70
2022-10-09T05:03:21.627Z,67.60
2022-10-09T05:05:48.332Z,67.60
2022-10-09T05:08:14.836Z,67.60
2022-10-09T05:10:41.323Z,67.60
2022-10-09T05:13:07.857Z,67.70
2022-10-09T05:15:37.668Z,67.60
2022-10-09T05:18:04.398Z,67.60
2022-10-09T05:20:30.920Z,67.60
2022-10-09T05:22:57.394Z,67.60
2022-10-09T05:25:23.879Z,67.60
2022-10-09T05:27:50.479Z,67.60
2022-10-09T05:30:16.978Z,67.70
2022-10-09T05:32:43.469Z,67.70
2022-10-09T05:35:09.955Z,67.60
2022-10-09T05:37:36.478Z,67.60
2022-10-09T05:40:03.106Z,67.60
2022-10-09T05:42:29.619Z,67.60
2022-10-09T05:44:56.110Z,67.60
2022-10-09T05:47:22.711Z,67.60
2022-10-09T05:49:49.204Z,67.60
2022-10-09T05:52:15.707Z,67.60
2022-10-09T05:54:42.187Z,67.60
2022-10-09T05:57:08.998Z,67.60
2022-10-09T05:59:35.487Z,67.60
2022-10-09T06:02:02.050Z,67.60
2022-10-09T06:04:28.608Z,67.60
2022-10-09T06:06:55.164Z,67.50
2022-10-09T06:09:23.333Z,67.60
2022-10-09T06:11:50.870Z,67.60
2022-10-09T06:14:17.658Z,67.60
2022-10-09T06:16:44.986Z,67.60
2022-10-09T06:19:12.519Z,67.60
2022-10-09T06:21:39.262Z,67.60
2022-10-09T06:24:05.866Z,67.50
2022-10-09T06:26:32.652Z,67.50
2022-10-09T06:29:00.690Z,67.50
2022-10-09T06:31:28.685Z,67.50
2022-10-09T06:33:55.598Z,67.50
2022-10-09T06:36:23.349Z,67.50
2022-10-09T06:38:50.247Z,51.40
2022-10-09T06:41:18.154Z,50.00
2022-10-09T06:43:48.562Z,58.50
2022-10-09T06:46:15.188Z,59.20
2022-10-09T06:48:41.810Z,58.50
2022-10-09T06:51:10.164Z,60.30
2022-10-09T06:53:37.542Z,60.40
2022-10-09T06:56:04.134Z,60.10
2022-10-09T06:58:30.683Z,59.80
2022-10-09T07:01:17.504Z,59.80
2022-10-09T07:03:45.178Z,59.90
2022-10-09T07:06:19.095Z,59.60
2022-10-09T07:08:47.888Z,53.80
2022-10-09T07:11:16.006Z,56.10
2022-10-09T07:13:43.115Z,56.90
2022-10-09T07:16:10.339Z,58.40
2022-10-09T07:18:37.149Z,59.00
2022-10-09T07:21:04.482Z,59.00
2022-10-09T07:23:31.611Z,59.60
2022-10-09T07:25:58.611Z,59.60
2022-10-09T07:28:26.358Z,59.70
2022-10-09T07:30:53.194Z,59.90
2022-10-09T07:33:19.701Z,59.90
2022-10-09T07:35:53.223Z,60.10
2022-10-09T07:38:19.758Z,60.20
2022-10-09T07:40:46.260Z,60.30
2022-10-09T07:43:12.771Z,60.40
2022-10-09T07:45:39.255Z,60.60
2022-10-09T07:48:05.735Z,60.70
2022-10-09T07:50:32.230Z,60.80
2022-10-09T07:52:58.713Z,60.90
2022-10-09T07:55:25.215Z,61.00
2022-10-09T07:57:51.720Z,61.10
2022-10-09T08:00:18.261Z,61.20
2022-10-09T08:02:44.831Z,61.30
2022-10-09T08:05:11.405Z,61.40
2022-10-09T08:07:37.986Z,61.90
2022-10-09T08:10:05.061Z,61.40
2022-10-09T08:12:31.595Z,61.50
2022-10-09T08:14:58.076Z,61.70
2022-10-09T08:17:24.592Z,61.90
2022-10-09T08:19:51.190Z,60.80
2022-10-09T08:22:17.669Z,55.50
2022-10-09T08:24:44.243Z,54.20
2022-10-09T08:27:10.812Z,53.80
2022-10-09T08:29:40.263Z,54.60
2022-10-09T08:32:07.007Z,55.20
2022-10-09T08:34:33.502Z,56.90
2022-10-09T08:36:59.994Z,57.20
2022-10-09T08:39:30.739Z,57.50
2022-10-09T08:42:01.334Z,58.00
2022-10-09T08:44:33.837Z,58.30
2022-10-09T08:47:08.753Z,58.40
2022-10-09T08:49:50.903Z,57.30
2022-10-09T08:52:24.698Z,58.00
2022-10-09T08:54:52.761Z,59.10
2022-10-09T08:57:21.327Z,58.80
2022-10-09T08:59:47.831Z,59.00
2022-10-09T09:02:27.093Z,59.10
2022-10-09T09:05:16.675Z,59.20
2022-10-09T09:07:59.407Z,59.30
2022-10-09T09:10:25.940Z,59.60
2022-10-09T09:12:57.910Z,59.70
2022-10-09T09:15:38.267Z,59.70
2022-10-09T09:18:16.851Z,59.90
2022-10-09T09:20:53.694Z,59.90
2022-10-09T09:23:32.432Z,60.10
2022-10-09T09:25:59.585Z,60.20
2022-10-09T09:28:28.005Z,60.20
2022-10-09T09:31:00.245Z,60.20
2022-10-09T09:33:44.405Z,60.30
2022-10-09T09:36:20.314Z,60.30
2022-10-09T09:39:35.127Z,60.40
2022-10-09T09:41:34.863Z,60.50
2022-10-09T09:44:01.366Z,60.60
2022-10-09T09:46:30.092Z,60.50
2022-10-09T09:48:56.647Z,60.60
2022-10-09T09:51:29.157Z,60.70
2022-10-09T09:53:57.579Z,60.80
2022-10-09T09:56:53.325Z,60.80
2022-10-09T09:59:32.283Z,60.80
2022-10-09T10:02:11.807Z,60.80
2022-10-09T10:04:43.119Z,60.90
2022-10-09T10:07:09.774Z,60.90
2022-10-09T10:09:36.261Z,60.90
2022-10-09T10:12:03.812Z,61.00
2022-10-09T10:14:31.139Z,61.00
2022-10-09T10:16:58.986Z,61.00
2022-10-09T10:19:34.796Z,61.20
2022-10-09T10:22:01.289Z,61.00
2022-10-09T10:24:32.225Z,61.20
2022-10-09T10:27:01.958Z,61.10
2022-10-09T10:29:31.779Z,61.10
2022-10-09T10:32:02.015Z,61.00
2022-10-09T10:34:52.155Z,61.20
2022-10-09T10:37:29.421Z,61.20
2022-10-09T10:40:14.763Z,61.20
2022-10-09T10:42:41.226Z,62.20
2022-10-09T10:45:14.436Z,61.40
2022-10-09T10:47:44.638Z,61.50
2022-10-09T10:50:15.255Z,61.60
2022-10-09T10:53:00.535Z,61.70
2022-10-09T10:55:39.019Z,61.80
2022-10-09T10:58:05.481Z,61.90
2022-10-09T11:00:35.968Z,61.80
2022-10-09T11:03:21.286Z,61.80
2022-10-09T11:06:00.655Z,53.90
2022-10-09T11:08:27.127Z,50.10
2022-10-09T11:11:01.909Z,50.10
2022-10-09T11:13:33.446Z,49.70
2022-10-09T11:16:18.640Z,49.00
2022-10-09T11:19:06.013Z,49.00
2022-10-09T11:21:42.529Z,50.30
2022-10-09T11:24:09.001Z,53.50
2022-10-09T11:26:43.475Z,54.60
2022-10-09T11:29:15.124Z,55.90
2022-10-09T11:31:49.089Z,55.70
2022-10-09T11:34:26.828Z,55.90
2022-10-09T11:36:53.566Z,56.10
2022-10-09T11:39:22.460Z,56.50
2022-10-09T11:41:50.749Z,56.40
2022-10-09T11:44:20.365Z,56.80
2022-10-09T11:46:46.861Z,57.00
2022-10-09T11:49:22.615Z,57.30
2022-10-09T11:52:07.951Z,57.50
2022-10-09T11:54:35.074Z,57.50
2022-10-09T11:57:05.925Z,57.60
2022-10-09T11:59:36.089Z,57.80
2022-10-09T12:02:21.009Z,57.90
2022-10-09T12:04:54.913Z,58.10
2022-10-09T12:07:36.224Z,58.70
2022-10-09T12:10:29.011Z,58.30
2022-10-09T12:12:56.902Z,58.30
2022-10-09T12:15:25.790Z,58.40
2022-10-09T12:17:52.398Z,58.50
2022-10-09T12:20:25.259Z,58.60
2022-10-09T12:23:14.342Z,58.70
2022-10-09T12:25:44.653Z,58.90
2022-10-09T12:28:18.707Z,59.00
2022-10-09T12:30:47.923Z,59.00
2022-10-09T12:33:14.515Z,59.00
2022-10-09T12:35:43.197Z,59.10
2022-10-09T12:38:36.261Z,59.30
2022-10-09T12:41:05.396Z,59.30
2022-10-09T12:43:32.615Z,59.30
2022-10-09T12:45:59.812Z,59.50
2022-10-09T12:48:27.454Z,59.50
2022-10-09T12:50:54.417Z,59.70
2022-10-09T12:53:22.503Z,59.80
2022-10-09T12:56:00.455Z,60.00
2022-10-09T12:58:27.050Z,60.10
2022-10-09T13:00:56.140Z,60.10
2022-10-09T13:03:26.662Z,59.90
2022-10-09T13:05:53.272Z,60.00
2022-10-09T13:08:27.620Z,60.10
2022-10-09T13:10:54.373Z,60.30
2022-10-09T13:13:26.606Z,60.30
2022-10-09T13:16:00.413Z,60.50
2022-10-09T13:18:26.914Z,60.60
2022-10-09T13:21:01.006Z,60.50
2022-10-09T13:23:33.079Z,56.00
2022-10-09T13:26:03.414Z,54.50
2022-10-09T13:28:30.825Z,57.20
2022-10-09T13:31:05.327Z,58.20
2022-10-09T13:33:31.850Z,58.40
2022-10-09T13:35:58.386Z,59.20
2022-10-09T13:38:24.881Z,59.20
2022-10-09T13:40:51.411Z,59.20
2022-10-09T13:43:22.513Z,59.30
2022-10-09T13:45:49.380Z,59.50
2022-10-09T13:48:15.888Z,59.60
2022-10-09T13:50:42.382Z,59.70
2022-10-09T13:53:09.071Z,59.90
2022-10-09T13:55:35.587Z,60.00
2022-10-09T13:58:02.134Z,60.10
2022-10-09T14:00:28.950Z,60.10
2022-10-09T14:02:55.826Z,60.30
2022-10-09T14:05:22.391Z,62.10
2022-10-09T14:07:49.193Z,61.50
2022-10-09T14:10:19.225Z,61.80
2022-10-09T14:12:48.542Z,61.60
2022-10-09T14:15:15.185Z,62.00
2022-10-09T14:17:41.690Z,62.30
2022-10-09T14:20:08.446Z,62.40
2022-10-09T14:22:34.949Z,62.60
2022-10-09T14:25:01.544Z,62.40
2022-10-09T14:27:28.164Z,62.70
2022-10-09T14:29:56.673Z,62.70
2022-10-09T14:32:23.945Z,62.50
2022-10-09T14:34:50.430Z,62.70
2022-10-09T14:37:29.805Z,62.70
2022-10-09T14:40:03.552Z,62.80
2022-10-09T14:42:30.095Z,63.00
2022-10-09T14:44:56.605Z,63.20
2022-10-09T14:47:23.122Z,63.30
2022-10-09T14:49:49.614Z,63.50
2022-10-09T14:52:16.122Z,63.60
2022-10-09T14:54:42.630Z,63.50
2022-10-09T14:57:09.170Z,63.90
2022-10-09T14:59:35.675Z,63.90
2022-10-09T15:02:02.351Z,64.10
2022-10-09T15:04:28.856Z,64.10
2022-10-09T15:06:55.382Z,64.20
2022-10-09T15:09:21.898Z,64.30
2022-10-09T15:11:48.374Z,64.70
2022-10-09T15:14:14.938Z,64.70
2022-10-09T15:16:41.479Z,65.00
2022-10-09T15:19:08.004Z,65.10
2022-10-09T15:21:35.447Z,65.10
2022-10-09T15:24:02.763Z,65.40
2022-10-09T15:26:32.741Z,65.10
2022-10-09T15:29:00.998Z,65.30
2022-10-09T15:31:31.558Z,65.20
2022-10-09T15:33:58.599Z,65.70
2022-10-09T15:36:25.180Z,65.70
2022-10-09T15:38:52.966Z,65.90
2022-10-09T15:41:21.996Z,65.80
2022-10-09T15:43:48.892Z,65.90
2022-10-09T15:46:15.864Z,65.90
2022-10-09T15:48:42.511Z,65.80
2022-10-09T15:51:13.411Z,66.00
2022-10-09T15:53:43.737Z,65.90
2022-10-09T15:56:12.800Z,65.70
2022-10-09T15:58:39.466Z,65.90
2022-10-09T16:01:08.209Z,65.70
2022-10-09T16:03:37.126Z,65.40
2022-10-09T16:06:05.064Z,65.60
2022-10-09T16:08:31.650Z,65.50
2022-10-09T16:10:58.479Z,65.40
2022-10-09T16:13:26.398Z,65.50
2022-10-09T16:15:52.960Z,65.30
2022-10-09T16:18:21.319Z,66.90
2022-10-09T16:20:48.171Z,66.20
2022-10-09T16:23:14.857Z,65.90
2022-10-09T16:25:42.201Z,65.70
2022-10-09T16:28:09.969Z,56.50
2022-10-09T16:30:40.434Z,56.40
2022-10-09T16:33:11.627Z,58.80
2022-10-09T16:35:39.150Z,60.60
2022-10-09T16:38:05.721Z,63.10
2022-10-09T16:41:00.459Z,62.00
2022-10-09T16:43:20.050Z,62.60
2022-10-09T16:45:46.684Z,61.40
2022-10-09T16:48:13.196Z,61.80
2022-10-09T16:50:40.927Z,61.90
2022-10-09T16:53:07.433Z,63.30
2022-10-09T16:55:34.348Z,64.40
2022-10-09T16:58:00.850Z,63.20
2022-10-09T17:00:27.535Z,62.90
2022-10-09T17:02:54.042Z,62.80
2022-10-09T17:05:20.839Z,62.80
2022-10-09T17:07:47.663Z,62.90
2022-10-09T17:10:14.369Z,62.90
2022-10-09T17:12:42.175Z,62.90
2022-10-09T17:15:08.759Z,63.00
2022-10-09T17:17:35.327Z,63.10
2022-10-09T17:20:01.855Z,63.30
2022-10-09T17:22:28.402Z,65.00
2022-10-09T17:24:54.890Z,64.30
2022-10-09T17:27:21.387Z,63.90
2022-10-09T17:29:47.895Z,64.00
2022-10-09T17:32:14.510Z,64.00
2022-10-09T17:34:45.575Z,64.00
2022-10-09T17:37:13.061Z,64.10
2022-10-09T17:39:40.013Z,64.10
2022-10-09T17:42:06.543Z,64.20
2022-10-09T17:44:33.182Z,64.50
2022-10-09T17:47:00.764Z,64.40
2022-10-09T17:49:27.336Z,64.50
2022-10-09T17:51:54.434Z,64.60
2022-10-09T17:54:21.186Z,56.60
2022-10-09T17:56:47.790Z,54.80
2022-10-09T17:59:15.608Z,53.00
2022-10-09T18:01:42.240Z,53.30
2022-10-09T18:04:10.434Z,53.90
2022-10-09T18:06:36.945Z,54.30
2022-10-09T18:09:04.001Z,54.70
2022-10-09T18:11:30.579Z,54.60
2022-10-09T18:13:57.564Z,55.10
2022-10-09T18:16:35.429Z,55.10
2022-10-09T18:19:07.516Z,53.80
2022-10-09T18:21:35.071Z,54.00
2022-10-09T18:24:01.795Z,54.20
2022-10-09T18:26:28.372Z,54.50
2022-10-09T18:28:54.872Z,53.60
2022-10-09T18:31:23.527Z,53.00
2022-10-09T18:33:50.315Z,52.70
2022-10-09T18:36:19.395Z,52.60
2022-10-09T18:38:50.632Z,52.50
2022-10-09T18:41:17.592Z,52.30
2022-10-09T18:43:44.194Z,52.30
2022-10-09T18:46:11.129Z,52.00
2022-10-09T18:48:39.497Z,52.20
2022-10-09T18:51:07.837Z,52.00
2022-10-09T18:53:35.435Z,52.00
2022-10-09T18:56:02.327Z,51.90
2022-10-09T18:58:28.825Z,52.00
2022-10-09T19:00:55.330Z,51.90
2022-10-09T19:03:21.844Z,52.10
2022-10-09T19:05:48.344Z,52.00
2022-10-09T19:08:14.851Z,51.80
2022-10-09T19:10:41.431Z,51.90
2022-10-09T19:13:07.940Z,51.90
2022-10-09T19:15:35.098Z,51.80
2022-10-09T19:18:01.676Z,51.50
2022-10-09T19:20:28.940Z,51.60
2022-10-09T19:22:55.503Z,51.60
2022-10-09T19:25:22.302Z,51.80
2022-10-09T19:27:49.016Z,51.60
2022-10-09T19:30:15.812Z,51.50
2022-10-09T19:32:42.388Z,51.60
2022-10-09T19:35:09.395Z,51.40
2022-10-09T19:37:35.887Z,51.50
2022-10-09T19:40:02.401Z,51.40
2022-10-09T19:42:28.879Z,51.40
2022-10-09T19:44:55.380Z,51.30
2022-10-09T19:47:23.556Z,51.20
2022-10-09T19:49:50.057Z,51.40
2022-10-09T19:52:16.652Z,51.40
2022-10-09T19:54:43.179Z,51.20
2022-10-09T19:57:09.691Z,51.30
2022-10-09T19:59:36.190Z,51.10
2022-10-09T20:02:02.711Z,51.10
2022-10-09T20:04:29.230Z,51.10
2022-10-09T20:06:55.818Z,51.00
2022-10-09T20:09:22.407Z,50.60
2022-10-09T20:11:48.956Z,51.60
2022-10-09T20:14:15.464Z,52.90
2022-10-09T20:16:42.019Z,54.50
2022-10-09T20:19:08.537Z,55.20
2022-10-09T20:21:35.229Z,55.50
2022-10-09T20:24:01.735Z,55.70
2022-10-09T20:26:29.739Z,55.90
2022-10-09T20:28:56.438Z,55.90
2022-10-09T20:31:23.869Z,56.00
2022-10-09T20:33:51.085Z,56.20
2022-10-09T20:36:19.092Z,56.20
2022-10-09T20:38:45.613Z,56.50
2022-10-09T20:41:12.120Z,56.30
2022-10-09T20:43:40.128Z,56.80
2022-10-09T20:46:12.275Z,56.70
2022-10-09T20:48:39.013Z,56.80
2022-10-09T20:51:05.587Z,56.80
2022-10-09T20:53:32.311Z,57.70
2022-10-09T20:56:02.343Z,57.30
2022-10-09T20:58:28.956Z,57.20
2022-10-09T21:00:55.606Z,57.20
2022-10-09T21:03:22.137Z,57.30
2022-10-09T21:05:48.835Z,57.70
2022-10-09T21:08:15.508Z,57.80
2022-10-09T21:10:42.923Z,57.90
2022-10-09T21:13:09.488Z,58.40
2022-10-09T21:15:43.462Z,58.40
2022-10-09T21:18:10.380Z,58.50
2022-10-09T21:20:38.108Z,58.50
2022-10-09T21:23:04.719Z,58.70
2022-10-09T21:25:31.238Z,58.70
2022-10-09T21:27:57.868Z,58.80
2022-10-09T21:30:24.562Z,58.80
2022-10-09T21:32:51.447Z,58.90
2022-10-09T21:35:18.179Z,59.00
2022-10-09T21:37:44.675Z,59.00
2022-10-09T21:40:11.182Z,59.10
2022-10-09T21:42:37.714Z,59.20
2022-10-09T21:45:04.412Z,59.20
2022-10-09T21:47:30.950Z,59.30
2022-10-09T21:49:57.436Z,59.40
2022-10-09T21:52:24.025Z,59.40
2022-10-09T21:54:50.516Z,59.40
2022-10-09T21:57:17.016Z,59.50
2022-10-09T21:59:43.539Z,59.60
2022-10-09T22:02:10.025Z,59.60
2022-10-09T22:04:36.526Z,59.60
2022-10-09T22:07:03.070Z,59.70
2022-10-09T22:09:29.559Z,59.80
2022-10-09T22:11:56.814Z,59.80
2022-10-09T22:14:23.315Z,59.80
2022-10-09T22:16:49.823Z,59.90
2022-10-09T22:19:16.371Z,60.00
2022-10-09T22:21:42.872Z,60.70
2022-10-09T22:24:09.384Z,60.00
2022-10-09T22:26:35.873Z,60.10
2022-10-09T22:29:02.376Z,60.10
2022-10-09T22:31:28.884Z,60.10
2022-10-09T22:33:56.867Z,60.20
2022-10-09T22:36:24.687Z,60.20
2022-10-09T22:38:55.441Z,60.30
2022-10-09T22:41:22.541Z,60.30
2022-10-09T22:43:50.298Z,60.30
2022-10-09T22:46:21.672Z,60.30
2022-10-09T22:48:48.411Z,60.30
2022-10-09T22:51:16.211Z,60.40
2022-10-09T22:53:43.243Z,60.40
2022-10-09T22:56:12.280Z,60.40
2022-10-09T22:58:38.811Z,60.40
2022-10-09T23:01:06.751Z,60.40
2022-10-09T23:03:33.300Z,60.40
2022-10-09T23:06:10.237Z,60.50
2022-10-09T23:08:37.640Z,60.70
2022-10-09T23:11:04.320Z,60.50
2022-10-09T23:13:30.848Z,60.60
2022-10-09T23:15:59.057Z,60.50
2022-10-09T23:18:25.567Z,60.50
2022-10-09T23:20:52.071Z,60.60
2022-10-09T23:23:18.594Z,60.70
2022-10-09T23:25:45.142Z,60.60
2022-10-09T23:28:11.754Z,60.70
2022-10-09T23:30:38.299Z,60.70
2022-10-09T23:33:04.882Z,60.70
2022-10-09T23:35:31.638Z,60.70
2022-10-09T23:37:58.123Z,60.70
2022-10-09T23:40:24.622Z,60.70
2022-10-09T23:42:51.502Z,60.80
2022-10-09T23:45:18.160Z,60.70
2022-10-09T23:47:44.643Z,60.80
2022-10-09T23:50:11.160Z,60.80
2022-10-09T23:52:37.645Z,60.80
2022-10-09T23:55:04.306Z,60.90
2022-10-09T23:57:30.897Z,60.90
2022-10-09T23:59:57.374Z,60.90
