createdAt,value
2019-03-31T16:13:35.916Z,23.00
2019-03-31T16:18:32.952Z,22.50
2019-03-31T16:21:01.403Z,23.00
2019-03-31T16:23:31.202Z,23.00
2019-03-31T16:26:00.130Z,23.10
2019-03-31T16:28:28.695Z,23.10
2019-03-31T16:30:57.397Z,23.30
2019-03-31T16:33:25.976Z,23.70
2019-03-31T16:35:54.626Z,24.00
2019-03-31T16:38:25.776Z,24.10
2019-03-31T16:40:53.528Z,24.30
2019-03-31T16:43:22.183Z,23.70
2019-03-31T16:45:50.818Z,23.70
2019-03-31T16:48:22.095Z,23.60
2019-03-31T16:50:51.894Z,23.40
2019-03-31T16:53:20.684Z,22.80
2019-03-31T16:55:50.334Z,23.50
2019-03-31T16:58:18.970Z,22.60
2019-03-31T17:00:47.730Z,23.20
2019-03-31T17:03:18.404Z,23.40
2019-03-31T17:05:47.009Z,22.70
2019-03-31T17:08:15.670Z,24.20
2019-03-31T17:10:44.507Z,24.10
2019-03-31T17:13:13.133Z,23.70
2019-03-31T17:15:41.828Z,23.60
2019-03-31T17:18:10.456Z,23.70
2019-03-31T17:20:39.015Z,23.60
2019-03-31T17:23:07.706Z,23.90
2019-03-31T17:25:36.220Z,24.60
2019-03-31T17:28:04.778Z,24.30
2019-03-31T17:30:33.887Z,23.50
2019-03-31T17:33:02.409Z,23.50
2019-03-31T17:35:31.044Z,23.60
2019-03-31T17:38:00.231Z,22.70
2019-03-31T17:40:28.866Z,23.20
2019-03-31T17:42:57.926Z,22.50
2019-03-31T17:45:28.319Z,21.90
2019-03-31T17:47:56.953Z,21.30
2019-03-31T17:50:25.577Z,21.40
2019-03-31T17:52:55.168Z,21.00
2019-03-31T17:55:23.864Z,20.90
2019-03-31T17:57:52.599Z,20.20
2019-03-31T18:00:21.526Z,20.60
2019-03-31T18:02:50.004Z,20.50
2019-03-31T18:05:18.742Z,21.00
2019-03-31T18:07:47.487Z,21.30
2019-03-31T18:10:21.142Z,21.20
2019-03-31T18:12:46.456Z,21.40
2019-03-31T18:15:18.223Z,22.20
2019-03-31T18:17:48.671Z,22.00
2019-03-31T18:20:17.347Z,21.90
2019-03-31T18:22:46.259Z,22.50
2019-03-31T18:25:15.396Z,21.60
2019-03-31T18:27:44.233Z,21.90
2019-03-31T18:30:16.067Z,22.20
2019-03-31T18:32:44.906Z,22.60
2019-03-31T18:35:16.622Z,22.40
2019-03-31T18:37:43.953Z,22.70
2019-03-31T18:40:12.624Z,22.80
2019-03-31T18:42:41.752Z,23.10
2019-03-31T18:45:10.314Z,22.60
2019-03-31T18:47:40.171Z,23.50
2019-03-31T18:50:08.803Z,22.50
2019-03-31T18:52:38.529Z,22.80
2019-03-31T18:55:11.545Z,23.40
2019-03-31T18:57:44.653Z,21.80
2019-03-31T19:00:33.170Z,21.60
2019-03-31T19:03:06.266Z,20.50
2019-03-31T19:05:39.333Z,19.60
2019-03-31T19:08:09.543Z,20.50
2019-03-31T19:10:49.303Z,20.80
2019-03-31T19:13:30.842Z,21.50
2019-03-31T19:16:04.817Z,20.90
2019-03-31T19:18:38.190Z,20.00
2019-03-31T19:21:14.402Z,19.90
2019-03-31T19:23:56.605Z,18.20
2019-03-31T19:26:48.671Z,18.70
2019-03-31T19:29:34.869Z,17.60
2019-03-31T19:32:20.374Z,18.20
2019-03-31T19:34:57.610Z,17.50
2019-03-31T19:37:33.847Z,17.70
2019-03-31T19:40:17.615Z,17.40
2019-03-31T19:43:06.937Z,18.30
2019-03-31T19:45:45.971Z,19.40
2019-03-31T19:48:28.347Z,20.10
2019-03-31T19:51:11.033Z,19.40
2019-03-31T19:53:48.016Z,19.70
2019-03-31T19:56:33.281Z,19.80
2019-03-31T19:59:18.924Z,18.90
2019-03-31T20:01:58.623Z,18.80
2019-03-31T20:04:35.505Z,19.00
2019-03-31T20:07:21.604Z,19.50
2019-03-31T20:10:01.069Z,20.40
2019-03-31T20:12:34.390Z,19.30
2019-03-31T20:15:04.781Z,18.40
2019-03-31T20:17:44.139Z,18.00
2019-03-31T20:20:20.209Z,18.50
2019-03-31T20:23:08.191Z,18.80
2019-03-31T20:25:50.840Z,18.30
2019-03-31T20:28:37.587Z,19.00
2019-03-31T20:31:20.125Z,18.10
2019-03-31T20:34:00.555Z,18.50
2019-03-31T20:36:30.999Z,18.60
2019-03-31T20:39:16.523Z,19.50
2019-03-31T20:41:47.058Z,19.80
2019-03-31T20:44:15.691Z,19.60
2019-03-31T20:46:44.433Z,20.10
2019-03-31T20:49:13.072Z,20.20
2019-03-31T20:51:41.819Z,19.30
2019-03-31T20:54:10.565Z,19.50
2019-03-31T20:56:39.587Z,18.90
2019-03-31T20:59:08.138Z,19.60
2019-03-31T21:01:36.799Z,20.00
2019-03-31T21:04:05.455Z,20.50
2019-03-31T21:06:34.136Z,20.60
2019-03-31T21:09:02.794Z,20.80
2019-03-31T21:11:31.654Z,21.10
2019-03-31T21:14:00.282Z,21.00
2019-03-31T21:16:28.870Z,21.10
2019-03-31T21:18:57.585Z,21.80
2019-03-31T21:21:26.859Z,20.40
2019-03-31T21:23:55.510Z,20.70
2019-03-31T21:26:24.368Z,21.30
2019-03-31T21:28:52.921Z,21.90
2019-03-31T21:31:21.491Z,20.00
2019-03-31T21:33:50.110Z,19.50
2019-03-31T21:36:18.765Z,18.60
2019-03-31T21:38:49.925Z,18.80
2019-03-31T21:41:18.537Z,18.80
2019-03-31T21:43:47.341Z,19.10
2019-03-31T21:46:16.204Z,19.40
2019-03-31T21:48:45.447Z,19.80
2019-03-31T21:51:14.050Z,20.30
2019-03-31T21:53:42.625Z,20.90
2019-03-31T21:56:11.420Z,20.80
2019-03-31T21:58:39.912Z,20.40
2019-03-31T22:01:08.412Z,20.40
2019-03-31T22:03:37.156Z,21.40
2019-03-31T22:06:05.837Z,21.80
2019-03-31T22:08:34.793Z,22.00
2019-03-31T22:11:03.441Z,21.40
2019-03-31T22:13:32.017Z,21.70
2019-03-31T22:16:00.570Z,22.10
2019-03-31T22:18:29.294Z,22.10
2019-03-31T22:20:57.865Z,22.60
2019-03-31T22:23:26.788Z,23.20
2019-03-31T22:25:55.264Z,23.60
2019-03-31T22:28:23.854Z,21.70
2019-03-31T22:30:52.333Z,21.00
2019-03-31T22:33:20.962Z,21.00
2019-03-31T22:36:07.304Z,21.00
2019-03-31T22:38:35.917Z,21.20
2019-03-31T22:41:04.430Z,21.10
2019-03-31T22:43:32.988Z,21.40
2019-03-31T22:46:01.626Z,21.50
2019-03-31T22:48:30.276Z,21.20
2019-03-31T22:51:00.419Z,21.00
2019-03-31T22:53:29.106Z,21.30
2019-03-31T22:55:57.571Z,21.90
2019-03-31T22:58:26.203Z,22.40
2019-03-31T23:00:55.333Z,22.30
2019-03-31T23:03:23.823Z,22.10
2019-03-31T23:05:53.946Z,22.20
2019-03-31T23:08:22.657Z,21.70
2019-03-31T23:10:51.207Z,20.50
2019-03-31T23:13:19.680Z,20.10
2019-03-31T23:15:48.296Z,20.80
2019-03-31T23:18:16.959Z,21.10
2019-03-31T23:20:45.436Z,21.40
2019-03-31T23:23:14.044Z,21.10
2019-03-31T23:25:42.478Z,20.70
2019-03-31T23:28:11.094Z,21.00
2019-03-31T23:30:39.705Z,21.50
2019-03-31T23:33:08.257Z,21.70
2019-03-31T23:35:36.829Z,22.10
2019-03-31T23:38:05.440Z,21.20
2019-03-31T23:40:34.063Z,21.10
2019-03-31T23:43:02.552Z,20.20
2019-03-31T23:45:32.514Z,20.40
2019-03-31T23:48:01.124Z,19.40
2019-03-31T23:50:29.667Z,19.90
2019-03-31T23:52:58.193Z,20.30
2019-03-31T23:55:26.741Z,20.80
2019-03-31T23:57:55.229Z,21.10
