createdAt,value
2019-01-20T00:01:47.300Z,101281.89
2019-01-20T00:04:17.058Z,101281.08
2019-01-20T00:06:46.789Z,101279.20
2019-01-20T00:09:16.453Z,101281.22
2019-01-20T00:11:46.263Z,101277.29
2019-01-20T00:14:15.957Z,101271.04
2019-01-20T00:16:45.700Z,101273.98
2019-01-20T00:19:15.431Z,101274.67
2019-01-20T00:21:45.147Z,101277.48
2019-01-20T00:24:14.799Z,101277.15
2019-01-20T00:26:44.479Z,101276.12
2019-01-20T00:29:14.270Z,101278.24
2019-01-20T00:31:43.949Z,101282.30
2019-01-20T00:34:13.749Z,101282.55
2019-01-20T00:36:43.531Z,101275.58
2019-01-20T00:39:13.277Z,101272.64
2019-01-20T00:41:43.072Z,101270.23
2019-01-20T00:44:12.826Z,101269.95
2019-01-20T00:46:42.473Z,101269.84
2019-01-20T00:49:12.238Z,101267.63
2019-01-20T00:51:41.962Z,101271.26
2019-01-20T00:54:12.151Z,101268.45
2019-01-20T00:56:41.971Z,101263.49
2019-01-20T00:59:11.603Z,101266.50
2019-01-20T01:01:41.414Z,101270.46
2019-01-20T01:04:11.243Z,101260.89
2019-01-20T01:06:40.900Z,101268.43
2019-01-20T01:09:10.896Z,101269.81
2019-01-20T01:11:40.672Z,101270.35
2019-01-20T01:14:10.944Z,101272.72
2019-01-20T01:16:40.664Z,101268.89
2019-01-20T01:19:10.376Z,101272.17
2019-01-20T01:21:40.104Z,101270.69
2019-01-20T01:24:09.917Z,101271.40
2019-01-20T01:26:39.572Z,101266.89
2019-01-20T01:29:09.298Z,101281.13
2019-01-20T01:31:39.009Z,101280.92
2019-01-20T01:34:08.759Z,101286.95
2019-01-20T01:36:38.594Z,101281.26
2019-01-20T01:39:09.037Z,101282.61
2019-01-20T01:41:39.355Z,101286.93
2019-01-20T01:44:09.157Z,101279.61
2019-01-20T01:46:38.948Z,101280.84
2019-01-20T01:49:08.619Z,101292.74
2019-01-20T01:51:38.440Z,101288.97
2019-01-20T01:54:08.156Z,101294.86
2019-01-20T01:56:37.806Z,101293.70
2019-01-20T01:59:07.629Z,101289.81
2019-01-20T02:01:37.546Z,101289.78
2019-01-20T02:04:07.374Z,101286.88
2019-01-20T02:06:37.137Z,101289.12
2019-01-20T02:09:08.786Z,101287.92
2019-01-20T02:11:38.586Z,101293.80
2019-01-20T02:14:08.320Z,101296.08
2019-01-20T02:16:38.052Z,101295.91
2019-01-20T02:19:07.786Z,101295.65
2019-01-20T02:21:37.596Z,101302.74
2019-01-20T02:24:07.334Z,101303.36
2019-01-20T02:26:37.061Z,101301.56
2019-01-20T02:29:07.774Z,101302.70
2019-01-20T02:31:37.462Z,101304.86
2019-01-20T02:34:07.251Z,101298.89
2019-01-20T02:36:36.978Z,101303.53
2019-01-20T02:39:07.859Z,101304.64
2019-01-20T02:41:37.660Z,101303.69
2019-01-20T02:44:07.458Z,101299.54
2019-01-20T02:46:37.132Z,101296.80
2019-01-20T02:49:06.861Z,101298.95
2019-01-20T02:51:36.519Z,101289.09
2019-01-20T02:54:06.319Z,101290.76
2019-01-20T02:56:36.151Z,101290.72
2019-01-20T02:59:05.874Z,101294.97
2019-01-20T03:01:35.636Z,101296.08
2019-01-20T03:04:05.778Z,101293.98
2019-01-20T03:06:35.517Z,101299.05
2019-01-20T03:09:08.538Z,101301.03
2019-01-20T03:11:38.316Z,101298.58
2019-01-20T03:14:09.078Z,101293.45
2019-01-20T03:16:38.801Z,101296.74
2019-01-20T03:19:08.857Z,101303.42
2019-01-20T03:21:38.593Z,101299.22
2019-01-20T03:24:08.332Z,101292.95
2019-01-20T03:26:38.078Z,101297.41
2019-01-20T03:29:07.873Z,101299.44
2019-01-20T03:31:37.666Z,101300.00
2019-01-20T03:34:07.404Z,101305.11
2019-01-20T03:36:37.139Z,101301.91
2019-01-20T03:39:07.956Z,101296.27
2019-01-20T03:41:37.762Z,101302.47
2019-01-20T03:44:07.620Z,101301.27
2019-01-20T03:46:37.369Z,101309.45
2019-01-20T03:49:07.110Z,101301.53
2019-01-20T03:51:36.791Z,101306.94
2019-01-20T03:54:06.769Z,101310.66
2019-01-20T03:56:36.638Z,101298.27
2019-01-20T03:59:06.423Z,101304.42
2019-01-20T04:01:36.405Z,101304.19
2019-01-20T04:04:06.324Z,101301.67
2019-01-20T04:06:36.049Z,101306.05
2019-01-20T04:09:07.927Z,101304.88
2019-01-20T04:11:37.639Z,101307.34
2019-01-20T04:14:07.532Z,101300.88
2019-01-20T04:16:37.260Z,101303.92
2019-01-20T04:19:07.048Z,101299.77
2019-01-20T04:21:36.784Z,101299.50
2019-01-20T04:24:06.604Z,101298.64
2019-01-20T04:26:36.355Z,101297.68
2019-01-20T04:29:06.202Z,101297.53
2019-01-20T04:31:36.063Z,101294.16
2019-01-20T04:34:05.843Z,101291.02
2019-01-20T04:36:35.576Z,101285.23
2019-01-20T04:39:07.619Z,101286.72
2019-01-20T04:41:37.345Z,101284.73
2019-01-20T04:44:07.076Z,101289.13
2019-01-20T04:46:41.213Z,101287.30
2019-01-20T04:49:11.049Z,101284.58
2019-01-20T04:51:40.732Z,101281.88
2019-01-20T04:54:11.005Z,101289.42
2019-01-20T04:56:40.763Z,101288.70
2019-01-20T04:59:10.475Z,101290.23
2019-01-20T05:01:40.153Z,101297.72
2019-01-20T05:04:09.970Z,101297.97
2019-01-20T05:06:39.741Z,101295.27
2019-01-20T05:09:09.663Z,101292.12
2019-01-20T05:11:39.524Z,101298.89
2019-01-20T05:14:09.373Z,101299.03
2019-01-20T05:16:39.194Z,101296.67
2019-01-20T05:19:09.042Z,101302.12
2019-01-20T05:21:38.719Z,101303.92
2019-01-20T05:24:08.429Z,101311.36
2019-01-20T05:26:38.202Z,101310.24
2019-01-20T05:29:07.877Z,101313.62
2019-01-20T05:31:37.682Z,101314.55
2019-01-20T05:34:07.393Z,101319.95
2019-01-20T05:36:37.087Z,101315.91
2019-01-20T05:39:08.376Z,101319.05
2019-01-20T05:41:38.200Z,101321.76
2019-01-20T05:44:07.977Z,101322.39
2019-01-20T05:46:37.701Z,101325.05
2019-01-20T05:49:07.464Z,101333.64
2019-01-20T05:51:37.326Z,101331.77
2019-01-20T05:54:07.028Z,101326.62
2019-01-20T05:56:36.749Z,101322.28
2019-01-20T05:59:06.535Z,101326.62
2019-01-20T06:01:36.247Z,101327.98
2019-01-20T06:04:06.132Z,101330.55
2019-01-20T06:06:35.772Z,101326.44
2019-01-20T06:09:07.923Z,101331.66
2019-01-20T06:11:37.580Z,101340.10
2019-01-20T06:14:07.231Z,101342.46
2019-01-20T06:16:37.035Z,101337.49
2019-01-20T06:19:06.704Z,101328.75
2019-01-20T06:21:36.408Z,101332.09
2019-01-20T06:24:06.263Z,101331.11
2019-01-20T06:26:35.977Z,101332.16
2019-01-20T06:29:05.795Z,101338.23
2019-01-20T06:31:35.506Z,101339.05
2019-01-20T06:34:05.433Z,101344.16
2019-01-20T06:36:35.155Z,101336.76
2019-01-20T06:39:07.075Z,101338.69
2019-01-20T06:41:36.905Z,101346.69
2019-01-20T06:44:06.746Z,101345.70
2019-01-20T06:46:36.403Z,101355.02
2019-01-20T06:49:06.256Z,101361.59
2019-01-20T06:51:35.978Z,101363.14
2019-01-20T06:54:05.758Z,101361.53
2019-01-20T06:56:35.534Z,101374.69
2019-01-20T06:59:05.254Z,101371.55
2019-01-20T07:01:34.925Z,101372.41
2019-01-20T07:04:04.754Z,101376.77
2019-01-20T07:06:34.511Z,101381.34
2019-01-20T07:09:06.088Z,101373.20
2019-01-20T07:11:35.851Z,101378.69
2019-01-20T07:14:05.629Z,101382.45
2019-01-20T07:16:35.421Z,101389.98
2019-01-20T07:19:05.164Z,101388.09
2019-01-20T07:21:34.896Z,101392.68
2019-01-20T07:24:04.695Z,101395.40
2019-01-20T07:26:34.365Z,101391.45
2019-01-20T07:29:04.162Z,101396.14
2019-01-20T07:34:16.349Z,101398.08
2019-01-20T07:36:46.093Z,101402.59
2019-01-20T07:39:15.927Z,101407.88
2019-01-20T07:41:45.697Z,101407.80
2019-01-20T07:44:15.386Z,101412.39
2019-01-20T07:46:45.107Z,101414.66
2019-01-20T07:49:14.758Z,101417.19
2019-01-20T07:51:44.512Z,101417.94
2019-01-20T07:54:14.266Z,101426.06
2019-01-20T07:56:43.992Z,101425.09
2019-01-20T07:59:13.653Z,101426.02
2019-01-20T08:01:43.366Z,101433.06
2019-01-20T08:04:13.045Z,101437.19
2019-01-20T08:06:42.774Z,101438.08
2019-01-20T08:09:12.535Z,101438.56
2019-01-20T08:11:42.307Z,101444.20
2019-01-20T08:14:12.087Z,101445.42
2019-01-20T08:16:41.896Z,101446.84
2019-01-20T08:19:11.724Z,101453.81
2019-01-20T08:21:41.416Z,101454.26
2019-01-20T08:24:11.117Z,101450.67
2019-01-20T08:26:40.849Z,101456.69
2019-01-20T08:29:12.471Z,101456.16
2019-01-20T08:31:42.253Z,101460.71
2019-01-20T08:34:12.086Z,101463.62
2019-01-20T08:36:41.858Z,101470.68
2019-01-20T08:40:51.617Z,101467.58
2019-01-20T08:43:21.378Z,101475.60
2019-01-20T08:46:24.032Z,101481.23
2019-01-20T08:48:53.971Z,101478.75
2019-01-20T08:51:23.701Z,101485.53
2019-01-20T08:53:53.366Z,101485.48
2019-01-20T08:56:23.193Z,101488.28
2019-01-20T08:58:53.100Z,101489.55
2019-01-20T09:01:22.957Z,101490.28
2019-01-20T09:03:52.661Z,101498.86
2019-01-20T09:06:22.586Z,101488.29
2019-01-20T09:08:52.254Z,101492.78
2019-01-20T09:11:22.070Z,101498.22
2019-01-20T09:13:51.927Z,101505.04
2019-01-20T09:16:21.673Z,101505.27
2019-01-20T09:18:51.412Z,101511.55
2019-01-20T09:21:21.162Z,101517.61
2019-01-20T09:23:50.807Z,101519.05
2019-01-20T09:26:20.587Z,101525.91
2019-01-20T09:28:50.235Z,101522.52
2019-01-20T09:31:19.906Z,101532.23
2019-01-20T09:33:49.710Z,101530.82
2019-01-20T09:36:19.433Z,101528.81
2019-01-20T09:38:49.120Z,101533.95
2019-01-20T09:41:18.801Z,101539.11
2019-01-20T09:43:48.516Z,101538.39
2019-01-20T09:46:18.259Z,101538.25
2019-01-20T09:48:48.019Z,101536.64
2019-01-20T09:51:17.673Z,101537.11
2019-01-20T09:53:47.384Z,101538.62
2019-01-20T09:56:17.035Z,101540.34
2019-01-20T09:58:46.748Z,101548.63
2019-01-20T10:01:16.470Z,101548.02
2019-01-20T10:03:46.151Z,101552.98
2019-01-20T10:06:15.903Z,101555.69
2019-01-20T10:08:45.629Z,101559.56
2019-01-20T10:11:15.281Z,101558.39
2019-01-20T10:13:44.965Z,101553.78
2019-01-20T10:16:14.639Z,101558.42
2019-01-20T10:18:44.394Z,101555.50
2019-01-20T10:21:14.152Z,101562.75
2019-01-20T10:23:43.833Z,101560.53
2019-01-20T10:26:13.664Z,101562.55
2019-01-20T10:28:43.325Z,101561.53
2019-01-20T10:31:13.150Z,101565.50
2019-01-20T10:33:42.985Z,101554.48
2019-01-20T10:36:12.640Z,101562.97
2019-01-20T10:38:42.410Z,101566.61
2019-01-20T10:41:12.312Z,101571.98
2019-01-20T10:43:42.142Z,101568.53
2019-01-20T10:46:11.995Z,101567.95
2019-01-20T10:48:41.767Z,101568.23
2019-01-20T10:51:11.621Z,101561.88
2019-01-20T10:53:41.275Z,101569.05
2019-01-20T10:56:11.104Z,101573.39
2019-01-20T10:58:40.895Z,101570.96
2019-01-20T11:01:10.913Z,101569.84
2019-01-20T11:03:40.794Z,101570.13
2019-01-20T11:06:10.512Z,101567.62
2019-01-20T11:08:40.396Z,101569.92
2019-01-20T11:11:10.161Z,101565.56
2019-01-20T11:13:39.872Z,101571.23
2019-01-20T11:16:09.782Z,101571.61
2019-01-20T11:18:39.526Z,101572.66
2019-01-20T11:21:09.229Z,101573.88
2019-01-20T11:23:39.220Z,101579.13
2019-01-20T11:26:08.943Z,101572.54
2019-01-20T11:28:38.746Z,101573.56
2019-01-20T11:31:08.545Z,101579.80
2019-01-20T11:33:38.388Z,101576.26
2019-01-20T11:36:08.106Z,101575.95
2019-01-20T11:38:37.793Z,101575.42
2019-01-20T11:41:07.611Z,101575.63
2019-01-20T11:43:37.324Z,101572.48
2019-01-20T11:46:07.175Z,101574.20
2019-01-20T11:48:36.956Z,101572.88
2019-01-20T11:51:06.675Z,101580.77
2019-01-20T11:53:36.420Z,101574.32
2019-01-20T11:56:06.386Z,101574.28
2019-01-20T11:58:36.079Z,101572.30
2019-01-20T12:01:05.984Z,101568.13
2019-01-20T12:03:35.696Z,101571.55
2019-01-20T12:06:05.755Z,101571.52
2019-01-20T12:08:35.499Z,101565.52
2019-01-20T12:11:05.303Z,101560.66
2019-01-20T12:13:37.333Z,101560.13
2019-01-20T12:16:07.260Z,101571.11
2019-01-20T12:18:36.943Z,101569.80
2019-01-20T12:21:06.942Z,101566.11
2019-01-20T12:23:36.668Z,101556.84
2019-01-20T12:26:06.445Z,101565.25
2019-01-20T12:28:36.157Z,101560.23
2019-01-20T12:31:06.151Z,101556.97
2019-01-20T12:33:35.957Z,101558.67
2019-01-20T12:36:05.730Z,101559.89
2019-01-20T12:38:35.564Z,101562.20
2019-01-20T12:41:05.398Z,101556.30
2019-01-20T12:43:35.151Z,101559.72
2019-01-20T12:46:04.878Z,101566.61
2019-01-20T12:48:34.561Z,101566.33
2019-01-20T12:51:04.413Z,101570.87
2019-01-20T12:53:34.110Z,101567.88
2019-01-20T12:56:03.823Z,101569.77
2019-01-20T12:58:33.565Z,101560.61
2019-01-20T13:01:03.315Z,101569.88
2019-01-20T13:03:33.210Z,101566.98
2019-01-20T13:06:02.926Z,101558.42
2019-01-20T13:08:32.723Z,101562.63
2019-01-20T13:11:02.440Z,101560.67
2019-01-20T13:13:32.183Z,101553.98
2019-01-20T13:16:02.031Z,101555.97
2019-01-20T13:18:31.863Z,101556.06
2019-01-20T13:21:01.520Z,101559.03
2019-01-20T13:23:31.170Z,101560.95
2019-01-20T13:26:00.930Z,101557.45
2019-01-20T13:28:30.651Z,101558.33
2019-01-20T13:31:00.680Z,101559.41
2019-01-20T13:33:30.394Z,101560.52
2019-01-20T13:36:06.921Z,101557.70
2019-01-20T13:38:31.573Z,101563.31
2019-01-20T13:41:01.373Z,101566.77
2019-01-20T13:43:31.136Z,101568.78
2019-01-20T13:46:00.809Z,101566.61
2019-01-20T13:48:30.456Z,101568.75
2019-01-20T13:51:00.135Z,101569.25
2019-01-20T13:53:29.877Z,101570.91
2019-01-20T13:56:01.280Z,101566.77
2019-01-20T13:58:31.331Z,101568.94
2019-01-20T14:01:01.169Z,101577.94
2019-01-20T14:03:30.995Z,101566.30
2019-01-20T14:06:00.751Z,101571.35
2019-01-20T14:08:30.444Z,101569.61
2019-01-20T14:11:00.291Z,101575.23
2019-01-20T14:13:30.024Z,101575.75
2019-01-20T14:15:59.763Z,101571.94
2019-01-20T14:18:29.519Z,101565.87
2019-01-20T14:20:59.303Z,101562.59
2019-01-20T14:23:29.024Z,101566.77
2019-01-20T14:25:58.706Z,101563.09
2019-01-20T14:28:28.359Z,101559.31
2019-01-20T14:30:58.105Z,101566.90
2019-01-20T14:33:27.923Z,101566.98
2019-01-20T14:35:57.591Z,101568.25
2019-01-20T14:38:27.376Z,101572.63
2019-01-20T14:40:57.142Z,101569.28
2019-01-20T14:43:26.925Z,101571.80
2019-01-20T14:45:56.820Z,101578.06
2019-01-20T14:48:26.488Z,101575.98
2019-01-20T14:50:56.257Z,101585.52
2019-01-20T14:53:26.045Z,101580.74
2019-01-20T14:55:55.882Z,101580.31
2019-01-20T14:58:25.680Z,101577.39
2019-01-20T15:00:55.935Z,101576.58
2019-01-20T15:03:25.816Z,101579.14
2019-01-20T15:05:55.494Z,101587.44
2019-01-20T15:08:25.128Z,101585.07
2019-01-20T15:10:54.806Z,101590.81
2019-01-20T15:13:24.551Z,101588.41
2019-01-20T15:15:54.213Z,101591.86
2019-01-20T15:18:23.972Z,101596.09
2019-01-20T15:20:53.746Z,101595.27
2019-01-20T15:23:23.469Z,101599.37
2019-01-20T15:25:53.136Z,101600.91
2019-01-20T15:28:22.832Z,101611.98
2019-01-20T15:30:52.527Z,101615.53
2019-01-20T15:33:22.281Z,101611.80
2019-01-20T15:35:51.959Z,101616.45
2019-01-20T15:38:21.816Z,101614.84
2019-01-20T15:40:51.522Z,101625.97
2019-01-20T15:43:21.198Z,101625.19
2019-01-20T15:45:51.016Z,101622.95
2019-01-20T15:48:20.701Z,101628.81
2019-01-20T15:50:50.402Z,101641.00
2019-01-20T15:57:14.229Z,101636.58
2019-01-20T15:59:44.017Z,101644.47
2019-01-20T16:02:13.734Z,101650.78
2019-01-20T16:04:43.738Z,101657.69
2019-01-20T16:07:13.606Z,101661.33
2019-01-20T16:09:43.366Z,101666.77
2019-01-20T16:12:13.173Z,101668.61
2019-01-20T16:14:43.107Z,101669.12
2019-01-20T16:17:12.982Z,101671.05
2019-01-20T16:19:42.714Z,101679.45
2019-01-20T16:22:12.517Z,101681.25
2019-01-20T16:24:42.210Z,101686.23
2019-01-20T16:27:12.481Z,101691.37
2019-01-20T16:29:42.494Z,101691.30
2019-01-20T16:32:12.247Z,101693.51
2019-01-20T16:34:41.984Z,101696.12
2019-01-20T16:37:11.893Z,101697.53
2019-01-20T16:39:45.563Z,101698.36
2019-01-20T16:42:12.984Z,101702.99
2019-01-20T16:44:42.712Z,101702.70
2019-01-20T16:47:12.584Z,101714.20
2019-01-20T16:49:42.457Z,101715.51
2019-01-20T16:52:12.165Z,101718.75
2019-01-20T16:54:41.982Z,101720.84
2019-01-20T16:57:11.785Z,101722.77
2019-01-20T16:59:41.507Z,101720.67
2019-01-20T17:02:11.379Z,101722.48
2019-01-20T17:04:41.181Z,101719.53
2019-01-20T17:07:11.054Z,101722.34
2019-01-20T17:09:40.861Z,101720.63
2019-01-20T17:12:10.594Z,101724.77
2019-01-20T17:14:40.328Z,101723.23
2019-01-20T17:17:10.188Z,101724.07
2019-01-20T17:19:39.948Z,101726.83
2019-01-20T17:22:09.887Z,101730.55
2019-01-20T17:24:39.572Z,101729.52
2019-01-20T17:27:09.426Z,101728.98
2019-01-20T17:29:40.852Z,101731.61
2019-01-20T17:32:10.802Z,101740.56
2019-01-20T17:34:41.524Z,101733.97
2019-01-20T17:37:11.644Z,101746.12
2019-01-20T17:39:41.359Z,101744.86
2019-01-20T17:42:11.276Z,101747.51
2019-01-20T17:44:41.004Z,101735.85
2019-01-20T17:47:10.880Z,101740.18
2019-01-20T17:49:40.707Z,101746.89
2019-01-20T17:52:10.520Z,101756.85
2019-01-20T17:54:40.181Z,101752.13
2019-01-20T17:57:09.971Z,101760.76
2019-01-20T17:59:39.782Z,101753.06
2019-01-20T18:02:09.576Z,101759.32
2019-01-20T18:04:39.323Z,101761.19
2019-01-20T18:07:09.498Z,101763.25
2019-01-20T18:09:39.153Z,101770.69
2019-01-20T18:12:08.951Z,101768.20
2019-01-20T18:14:38.698Z,101765.58
2019-01-20T18:17:08.593Z,101770.23
2019-01-20T18:19:38.325Z,101771.90
2019-01-20T18:22:08.110Z,101773.51
2019-01-20T18:24:37.990Z,101772.89
2019-01-20T18:27:07.762Z,101778.97
2019-01-20T18:29:37.490Z,101781.97
2019-01-20T18:32:07.243Z,101783.94
2019-01-20T18:34:36.982Z,101788.83
2019-01-20T18:37:06.849Z,101790.18
2019-01-20T18:39:36.538Z,101792.95
2019-01-20T18:42:06.298Z,101792.45
2019-01-20T18:44:36.078Z,101801.98
2019-01-20T18:47:05.908Z,101799.14
2019-01-20T18:49:35.665Z,101799.20
2019-01-20T18:52:06.179Z,101805.25
2019-01-20T18:54:35.875Z,101798.12
2019-01-20T18:57:05.624Z,101806.73
2019-01-20T18:59:35.408Z,101807.38
2019-01-20T19:02:05.243Z,101808.41
2019-01-20T19:04:34.968Z,101815.12
2019-01-20T19:07:04.745Z,101816.40
2019-01-20T19:09:34.473Z,101822.74
2019-01-20T19:12:04.972Z,101822.56
2019-01-20T19:14:35.324Z,101823.91
2019-01-20T19:17:05.155Z,101822.52
2019-01-20T19:19:34.952Z,101827.92
2019-01-20T19:22:04.983Z,101826.75
2019-01-20T19:24:34.677Z,101827.88
2019-01-20T19:27:04.743Z,101832.33
2019-01-20T19:29:34.496Z,101837.83
2019-01-20T19:32:04.566Z,101839.63
2019-01-20T19:34:34.308Z,101838.81
2019-01-20T19:37:04.173Z,101840.84
2019-01-20T19:39:33.930Z,101841.64
2019-01-20T19:42:03.709Z,101839.08
2019-01-20T19:44:33.399Z,101843.30
2019-01-20T19:47:03.144Z,101849.09
2019-01-20T19:49:32.877Z,101847.79
2019-01-20T19:52:03.210Z,101851.51
2019-01-20T19:54:33.007Z,101860.04
2019-01-20T19:57:02.873Z,101866.70
2019-01-20T19:59:32.658Z,101866.12
2019-01-20T20:02:02.571Z,101872.00
2019-01-20T20:04:33.362Z,101881.86
2019-01-20T20:07:03.166Z,101877.11
2019-01-20T20:09:33.026Z,101881.36
2019-01-20T20:12:02.772Z,101880.44
2019-01-20T20:14:32.539Z,101880.30
2019-01-20T20:17:02.454Z,101883.99
2019-01-20T20:19:32.321Z,101887.23
2019-01-20T20:22:02.154Z,101883.12
2019-01-20T20:24:31.824Z,101880.44
2019-01-20T20:27:01.700Z,101884.13
2019-01-20T20:29:31.397Z,101896.58
2019-01-20T20:32:02.529Z,101895.77
2019-01-20T20:34:32.215Z,101892.23
2019-01-20T20:37:02.037Z,101904.51
2019-01-20T20:39:31.736Z,101901.20
2019-01-20T20:42:01.490Z,101907.45
2019-01-20T20:44:31.371Z,101903.45
2019-01-20T20:47:01.099Z,101903.88
2019-01-20T20:49:30.843Z,101911.25
2019-01-20T20:52:00.519Z,101919.73
2019-01-20T20:54:35.372Z,101922.11
2019-01-20T20:57:02.162Z,101920.15
2019-01-20T20:59:32.022Z,101926.78
2019-01-20T21:02:01.867Z,101932.86
2019-01-20T21:04:31.626Z,101931.21
2019-01-20T21:07:02.753Z,101932.27
2019-01-20T21:09:32.534Z,101939.80
2019-01-20T21:12:02.377Z,101935.63
2019-01-20T21:14:32.132Z,101940.47
2019-01-20T21:17:01.911Z,101941.17
2019-01-20T21:19:31.840Z,101937.80
2019-01-20T21:22:01.508Z,101936.03
2019-01-20T21:24:31.233Z,101940.38
2019-01-20T21:27:01.005Z,101940.75
2019-01-20T21:29:30.807Z,101946.08
2019-01-20T21:32:00.592Z,101938.77
2019-01-20T21:34:30.362Z,101941.69
2019-01-20T21:37:00.089Z,101952.56
2019-01-20T21:39:29.848Z,101953.80
2019-01-20T21:41:59.712Z,101954.05
2019-01-20T21:44:29.375Z,101953.80
2019-01-20T21:46:59.153Z,101955.56
2019-01-20T21:49:28.946Z,101959.70
2019-01-20T21:51:58.601Z,101964.12
2019-01-20T21:54:28.372Z,101965.64
2019-01-20T21:56:58.105Z,101967.22
2019-01-20T21:59:27.839Z,101966.78
2019-01-20T22:01:57.546Z,101974.91
2019-01-20T22:04:27.231Z,101977.16
2019-01-20T22:06:56.958Z,101985.95
2019-01-20T22:09:26.786Z,101982.13
2019-01-20T22:11:56.624Z,101986.11
2019-01-20T22:14:26.305Z,101991.06
2019-01-20T22:16:56.183Z,101993.31
2019-01-20T22:19:25.850Z,101998.63
2019-01-20T22:21:55.544Z,102005.01
2019-01-20T22:24:25.245Z,102003.47
2019-01-20T22:26:55.003Z,102005.36
2019-01-20T22:29:24.765Z,102009.13
2019-01-20T22:31:54.583Z,102010.19
2019-01-20T22:34:24.299Z,102017.81
2019-01-20T22:36:54.182Z,102018.66
2019-01-20T22:39:23.908Z,102019.68
2019-01-20T22:41:53.646Z,102015.58
2019-01-20T22:44:23.429Z,102018.50
2019-01-20T22:46:59.872Z,102018.83
2019-01-20T22:49:24.588Z,102020.47
2019-01-20T22:51:54.403Z,102018.68
2019-01-20T22:54:24.104Z,102013.94
2019-01-20T22:56:53.816Z,102018.52
2019-01-20T22:59:23.591Z,102013.30
2019-01-20T23:01:53.381Z,102018.52
2019-01-20T23:04:23.559Z,102016.09
2019-01-20T23:06:53.304Z,102022.03
2019-01-20T23:09:23.036Z,102026.20
2019-01-20T23:11:52.806Z,102035.09
2019-01-20T23:14:22.479Z,102031.55
2019-01-20T23:16:52.353Z,102030.80
2019-01-20T23:19:22.299Z,102031.98
2019-01-20T23:21:52.122Z,102032.32
2019-01-20T23:24:21.872Z,102034.22
2019-01-20T23:26:51.639Z,102030.50
2019-01-20T23:29:21.309Z,102035.94
2019-01-20T23:31:50.992Z,102033.83
2019-01-20T23:34:20.672Z,102035.65
2019-01-20T23:36:50.494Z,102031.19
2019-01-20T23:39:20.183Z,102032.83
2019-01-20T23:41:49.878Z,102027.70
2019-01-20T23:44:19.697Z,102027.68
2019-01-20T23:46:49.374Z,102016.00
2019-01-20T23:49:19.062Z,102028.30
2019-01-20T23:51:48.897Z,102025.52
2019-01-20T23:54:18.630Z,102025.20
2019-01-20T23:56:48.658Z,102023.84
2019-01-20T23:59:18.450Z,102025.92
