createdAt,value
2022-09-01T00:01:18.514Z,74.56
2022-09-01T00:03:48.880Z,74.38
2022-09-01T00:06:22.360Z,74.31
2022-09-01T00:08:50.941Z,74.85
2022-09-01T00:11:18.535Z,75.14
2022-09-01T00:13:45.071Z,75.18
2022-09-01T00:16:14.085Z,75.49
2022-09-01T00:18:46.028Z,76.03
2022-09-01T00:21:12.858Z,74.17
2022-09-01T00:23:39.668Z,76.15
2022-09-01T00:26:06.284Z,76.53
2022-09-01T00:28:34.195Z,76.02
2022-09-01T00:31:01.061Z,76.92
2022-09-01T00:33:27.759Z,76.79
2022-09-01T00:35:54.544Z,77.01
2022-09-01T00:38:21.299Z,77.30
2022-09-01T00:40:47.810Z,77.94
2022-09-01T00:43:21.743Z,77.92
2022-09-01T00:45:51.837Z,78.12
2022-09-01T00:48:20.670Z,78.46
2022-09-01T00:50:49.526Z,78.38
2022-09-01T00:53:19.023Z,76.73
2022-09-01T00:55:45.622Z,78.73
2022-09-01T00:58:19.757Z,79.66
2022-09-01T01:00:49.753Z,79.56
2022-09-01T01:03:16.521Z,79.89
2022-09-01T01:05:57.932Z,79.26
2022-09-01T01:08:34.294Z,79.84
2022-09-01T01:11:09.544Z,79.94
2022-09-01T01:13:49.432Z,79.92
2022-09-01T01:16:16.047Z,80.61
2022-09-01T01:18:43.171Z,80.59
2022-09-01T01:21:42.773Z,80.71
2022-09-01T01:24:37.104Z,80.12
2022-09-01T01:27:05.120Z,80.72
2022-09-01T01:29:36.096Z,81.04
2022-09-01T01:32:03.449Z,81.39
2022-09-01T01:34:30.072Z,81.33
2022-09-01T01:36:59.772Z,81.49
2022-09-01T01:39:26.791Z,81.16
2022-09-01T01:41:57.584Z,81.54
2022-09-01T01:44:27.816Z,81.29
2022-09-01T01:46:57.407Z,81.61
2022-09-01T01:49:28.980Z,81.73
2022-09-01T01:51:57.791Z,82.19
2022-09-01T01:54:32.122Z,82.56
2022-09-01T01:56:59.894Z,82.29
2022-09-01T01:59:26.545Z,82.74
2022-09-01T02:01:53.290Z,83.20
2022-09-01T02:04:21.495Z,82.79
2022-09-01T02:06:49.723Z,82.92
2022-09-01T02:09:19.696Z,83.47
2022-09-01T02:11:46.218Z,83.42
2022-09-01T02:14:13.535Z,83.47
2022-09-01T02:16:42.734Z,83.67
2022-09-01T02:19:12.915Z,84.07
2022-09-01T02:21:44.610Z,83.71
2022-09-01T02:24:12.897Z,84.04
2022-09-01T02:26:45.751Z,83.96
2022-09-01T02:29:20.959Z,83.91
2022-09-01T02:31:52.695Z,83.65
2022-09-01T02:34:19.764Z,82.91
2022-09-01T02:36:49.626Z,84.15
2022-09-01T02:39:26.476Z,83.99
2022-09-01T02:41:53.845Z,83.98
2022-09-01T02:44:24.534Z,83.83
2022-09-01T02:46:51.039Z,84.23
2022-09-01T02:49:25.774Z,84.03
2022-09-01T02:51:57.221Z,84.29
2022-09-01T02:54:24.515Z,83.88
2022-09-01T02:56:54.379Z,84.21
2022-09-01T02:59:26.258Z,84.13
2022-09-01T03:01:54.042Z,83.97
2022-09-01T03:04:22.338Z,84.18
2022-09-01T03:06:50.812Z,83.96
2022-09-01T03:09:18.534Z,84.17
2022-09-01T03:11:49.535Z,83.88
2022-09-01T03:14:17.012Z,83.79
2022-09-01T03:16:43.607Z,83.79
2022-09-01T03:19:11.926Z,83.55
2022-09-01T03:21:42.834Z,83.57
2022-09-01T03:24:15.180Z,84.13
2022-09-01T03:26:43.475Z,83.70
2022-09-01T03:29:10.359Z,83.71
2022-09-01T03:31:37.607Z,84.14
2022-09-01T03:34:06.105Z,83.85
2022-09-01T03:36:37.174Z,83.96
2022-09-01T03:39:04.133Z,84.35
2022-09-01T03:41:32.592Z,83.90
2022-09-01T03:43:59.499Z,84.27
2022-09-01T03:46:36.402Z,84.61
2022-09-01T03:49:07.842Z,84.33
2022-09-01T03:51:38.879Z,84.78
2022-09-01T03:54:06.100Z,84.48
2022-09-01T03:56:33.900Z,84.90
2022-09-01T03:59:01.061Z,84.70
2022-09-01T04:01:32.662Z,84.56
2022-09-01T04:04:01.180Z,84.25
2022-09-01T04:06:30.932Z,84.65
2022-09-01T04:09:02.477Z,84.50
2022-09-01T04:11:32.335Z,84.33
2022-09-01T04:14:00.060Z,84.88
2022-09-01T04:16:48.807Z,85.15
2022-09-01T04:19:20.753Z,84.98
2022-09-01T04:21:53.721Z,85.15
2022-09-01T04:24:24.095Z,85.20
2022-09-01T04:26:52.632Z,85.43
2022-09-01T04:29:27.603Z,84.78
2022-09-01T04:32:01.951Z,85.11
2022-09-01T04:34:37.024Z,85.15
2022-09-01T04:37:18.089Z,85.42
2022-09-01T04:39:56.074Z,84.77
2022-09-01T04:42:28.911Z,85.26
2022-09-01T04:44:57.230Z,85.58
2022-09-01T04:47:35.200Z,85.32
2022-09-01T04:50:13.529Z,85.31
2022-09-01T04:52:42.972Z,85.25
2022-09-01T04:55:19.073Z,85.65
2022-09-01T04:57:49.995Z,85.28
2022-09-01T05:00:22.443Z,85.68
2022-09-01T05:02:54.783Z,85.11
2022-09-01T05:05:24.623Z,85.48
2022-09-01T05:07:53.011Z,85.69
2022-09-01T05:10:22.801Z,85.25
2022-09-01T05:13:12.725Z,85.21
2022-09-01T05:15:46.480Z,85.16
2022-09-01T05:18:23.290Z,84.91
2022-09-01T05:20:52.363Z,84.49
2022-09-01T05:23:19.796Z,84.71
2022-09-01T05:25:49.432Z,85.02
2022-09-01T05:28:19.076Z,84.11
2022-09-01T05:30:47.812Z,84.65
2022-09-01T05:33:19.947Z,84.16
2022-09-01T05:35:59.808Z,83.58
2022-09-01T05:38:27.982Z,83.44
2022-09-01T05:41:04.319Z,83.19
2022-09-01T05:43:33.497Z,83.29
2022-09-01T05:46:07.098Z,82.21
2022-09-01T05:48:39.720Z,82.16
2022-09-01T05:51:22.320Z,75.23
2022-09-01T05:53:58.825Z,65.97
2022-09-01T05:56:30.228Z,60.28
2022-09-01T06:01:50.258Z,53.79
2022-09-01T06:04:17.750Z,52.06
2022-09-01T06:07:06.053Z,50.05
2022-09-01T06:09:39.516Z,50.17
2022-09-01T06:12:07.034Z,48.05
2022-09-01T06:14:34.642Z,47.74
2022-09-01T06:17:01.162Z,46.83
2022-09-01T06:19:30.052Z,47.83
2022-09-01T06:21:59.748Z,48.14
2022-09-01T06:24:27.298Z,48.24
2022-09-01T06:26:54.808Z,48.70
2022-09-01T06:29:21.552Z,49.56
2022-09-01T06:31:52.788Z,49.54
2022-09-01T06:34:20.491Z,50.57
2022-09-01T06:36:51.666Z,52.81
2022-09-01T06:39:19.867Z,53.92
2022-09-01T06:41:52.988Z,54.50
2022-09-01T06:44:24.541Z,54.95
2022-09-01T06:47:02.710Z,55.36
2022-09-01T06:49:36.605Z,56.07
2022-09-01T06:52:09.095Z,55.83
2022-09-01T06:54:39.077Z,55.53
2022-09-01T06:59:54.116Z,55.65
2022-09-01T07:02:22.355Z,55.64
2022-09-01T07:08:10.623Z,55.22
2022-09-01T07:12:08.907Z,55.56
2022-09-01T07:14:17.203Z,54.75
2022-09-01T07:16:51.733Z,54.59
2022-09-01T07:19:20.722Z,54.16
2022-09-01T07:22:35.234Z,54.42
2022-09-01T07:24:46.176Z,53.27
2022-09-01T07:27:50.593Z,53.17
2022-09-01T07:30:20.854Z,53.48
2022-09-01T07:32:50.804Z,52.69
2022-09-01T07:36:25.734Z,52.25
2022-09-01T07:44:23.064Z,51.25
2022-09-01T07:50:25.002Z,49.94
2022-09-01T07:52:43.238Z,50.80
2022-09-01T07:55:15.681Z,50.27
2022-09-01T07:57:46.192Z,49.81
2022-09-01T08:00:16.381Z,49.01
2022-09-01T08:02:55.167Z,48.71
2022-09-01T08:05:26.901Z,48.91
2022-09-01T08:07:54.500Z,49.51
2022-09-01T08:10:26.918Z,48.08
2022-09-01T08:12:56.835Z,47.57
2022-09-01T08:15:41.742Z,46.77
2022-09-01T08:18:14.375Z,46.82
2022-09-01T08:20:45.344Z,47.40
2022-09-01T08:23:32.060Z,46.65
2022-09-01T08:25:58.592Z,46.51
2022-09-01T08:28:26.852Z,45.35
2022-09-01T08:30:56.108Z,45.13
2022-09-01T08:33:25.305Z,44.67
2022-09-01T08:35:52.041Z,44.40
2022-09-01T08:38:19.444Z,43.43
2022-09-01T08:40:57.225Z,43.16
2022-09-01T08:43:40.063Z,44.09
2022-09-01T08:46:37.525Z,44.19
2022-09-01T08:49:28.274Z,43.65
2022-09-01T08:52:13.404Z,43.40
2022-09-01T08:54:50.894Z,43.64
2022-09-01T08:57:27.468Z,42.81
2022-09-01T09:00:20.361Z,41.77
2022-09-01T09:03:23.794Z,42.60
2022-09-01T09:06:10.990Z,41.39
2022-09-01T09:08:43.294Z,39.46
2022-09-01T09:11:18.786Z,40.48
2022-09-01T09:14:00.727Z,40.29
2022-09-01T09:16:46.888Z,39.27
2022-09-01T09:19:29.403Z,39.91
2022-09-01T09:21:58.606Z,39.58
2022-09-01T09:24:52.865Z,39.39
2022-09-01T09:27:32.285Z,39.47
2022-09-01T09:30:07.316Z,38.88
2022-09-01T09:33:24.855Z,38.09
2022-09-01T09:35:44.808Z,37.55
2022-09-01T09:38:24.297Z,36.47
2022-09-01T09:41:29.549Z,37.11
2022-09-01T09:43:58.743Z,36.38
2022-09-01T09:46:31.593Z,36.07
2022-09-01T09:49:40.834Z,35.90
2022-09-01T09:52:09.582Z,35.63
2022-09-01T09:54:38.489Z,34.50
2022-09-01T09:57:14.410Z,34.74
2022-09-01T09:59:58.871Z,35.17
2022-09-01T10:02:32.677Z,35.94
2022-09-01T10:05:19.791Z,33.96
2022-09-01T10:07:46.807Z,32.97
2022-09-01T10:10:43.216Z,34.12
2022-09-01T10:13:19.329Z,32.90
2022-09-01T10:15:53.205Z,32.48
2022-09-01T10:18:36.291Z,32.90
2022-09-01T10:21:07.829Z,32.27
2022-09-01T10:23:37.632Z,32.30
2022-09-01T10:26:18.878Z,32.85
2022-09-01T10:29:02.664Z,32.47
2022-09-01T10:31:32.708Z,31.78
2022-09-01T10:34:03.128Z,31.48
2022-09-01T10:36:33.435Z,32.10
2022-09-01T10:39:06.251Z,31.81
2022-09-01T10:42:00.194Z,32.53
2022-09-01T10:44:36.073Z,32.57
2022-09-01T10:47:13.529Z,32.06
2022-09-01T10:49:47.030Z,32.36
2022-09-01T10:52:39.233Z,32.46
2022-09-01T10:55:09.874Z,31.66
2022-09-01T10:57:48.690Z,31.71
2022-09-01T11:00:40.048Z,32.55
2022-09-01T11:06:12.051Z,31.41
2022-09-01T11:08:59.868Z,32.03
2022-09-01T11:11:36.512Z,31.73
2022-09-01T11:14:17.803Z,32.22
2022-09-01T11:17:22.223Z,31.89
2022-09-01T11:20:10.564Z,31.67
2022-09-01T11:22:40.628Z,30.17
2022-09-01T11:25:41.037Z,31.30
2022-09-01T11:28:11.609Z,30.86
2022-09-01T11:30:58.906Z,30.46
2022-09-01T11:33:40.921Z,30.64
2022-09-01T11:36:29.171Z,30.35
2022-09-01T11:39:06.510Z,31.10
2022-09-01T11:41:46.582Z,30.54
2022-09-01T11:44:46.037Z,31.08
2022-09-01T11:47:21.518Z,31.00
2022-09-01T11:50:26.077Z,31.48
2022-09-01T11:53:04.676Z,30.42
2022-09-01T11:55:33.722Z,31.09
2022-09-01T11:58:00.562Z,30.68
2022-09-01T12:00:36.649Z,31.30
2022-09-01T12:03:03.173Z,31.15
2022-09-01T12:05:34.035Z,32.08
2022-09-01T12:08:03.990Z,31.96
2022-09-01T12:10:38.261Z,32.26
2022-09-01T12:13:09.475Z,31.20
2022-09-01T12:16:00.394Z,31.30
2022-09-01T12:18:35.488Z,31.24
2022-09-01T12:21:04.479Z,31.29
2022-09-01T12:23:34.369Z,31.15
2022-09-01T12:26:05.655Z,32.43
2022-09-01T12:28:35.204Z,31.53
2022-09-01T12:31:07.596Z,32.00
2022-09-01T12:33:34.853Z,31.89
2022-09-01T12:36:31.814Z,31.59
2022-09-01T12:39:24.204Z,32.34
2022-09-01T12:42:09.830Z,32.45
2022-09-01T12:44:39.606Z,32.58
2022-09-01T12:47:09.408Z,31.77
2022-09-01T12:49:47.825Z,32.15
2022-09-01T12:52:25.707Z,32.25
2022-09-01T12:55:08.729Z,31.89
2022-09-01T12:57:45.198Z,32.24
2022-09-01T13:00:12.192Z,31.88
2022-09-01T13:02:40.787Z,32.06
2022-09-01T13:05:28.438Z,31.82
2022-09-01T13:08:07.597Z,31.54
2022-09-01T13:10:44.502Z,31.95
2022-09-01T13:13:12.016Z,31.65
2022-09-01T13:15:41.198Z,32.17
2022-09-01T13:18:07.644Z,32.30
2022-09-01T13:20:34.972Z,32.14
2022-09-01T13:23:02.765Z,32.21
2022-09-01T13:25:29.215Z,32.18
2022-09-01T13:27:55.631Z,32.02
2022-09-01T13:30:24.847Z,31.60
2022-09-01T13:35:39.173Z,32.63
2022-09-01T13:38:05.611Z,32.38
2022-09-01T13:40:32.057Z,32.26
2022-09-01T13:42:58.947Z,31.79
2022-09-01T13:45:25.773Z,31.82
2022-09-01T13:53:26.552Z,31.96
2022-09-01T13:55:53.095Z,32.97
2022-09-01T13:58:20.079Z,32.51
2022-09-01T14:00:47.756Z,32.82
2022-09-01T14:03:18.192Z,33.55
2022-09-01T14:05:47.828Z,33.27
2022-09-01T14:08:19.543Z,31.89
2022-09-01T14:10:50.577Z,32.29
2022-09-01T14:13:18.093Z,32.72
2022-09-01T14:15:44.602Z,32.59
2022-09-01T14:18:11.269Z,32.80
2022-09-01T14:20:42.059Z,32.63
2022-09-01T14:23:10.759Z,32.89
2022-09-01T14:25:42.018Z,32.93
2022-09-01T14:28:08.517Z,33.70
2022-09-01T14:30:35.062Z,32.71
2022-09-01T14:33:02.635Z,33.10
2022-09-01T14:35:30.675Z,33.75
2022-09-01T14:37:58.964Z,33.35
2022-09-01T14:40:26.021Z,32.23
2022-09-01T14:42:53.134Z,33.11
2022-09-01T14:45:22.473Z,33.16
2022-09-01T14:47:50.622Z,32.97
2022-09-01T14:50:22.530Z,33.54
2022-09-01T14:52:53.498Z,32.98
2022-09-01T14:55:22.214Z,32.54
2022-09-01T14:57:48.965Z,32.95
2022-09-01T15:00:16.900Z,33.19
2022-09-01T15:02:44.500Z,33.09
2022-09-01T15:05:13.106Z,32.26
2022-09-01T15:07:40.417Z,32.52
2022-09-01T15:10:09.540Z,33.07
2022-09-01T15:12:36.860Z,32.88
2022-09-01T15:15:03.707Z,32.52
2022-09-01T15:17:30.296Z,33.38
2022-09-01T15:20:16.723Z,32.96
2022-09-01T15:22:43.155Z,33.76
2022-09-01T15:25:09.619Z,33.56
2022-09-01T15:27:39.497Z,32.94
2022-09-01T15:30:14.394Z,31.99
2022-09-01T15:32:41.712Z,32.47
2022-09-01T15:35:09.519Z,32.93
2022-09-01T15:37:36.057Z,32.99
2022-09-01T15:40:02.836Z,33.28
2022-09-01T15:42:29.255Z,32.92
2022-09-01T15:44:55.687Z,33.04
2022-09-01T15:47:22.141Z,33.39
2022-09-01T15:49:48.596Z,33.23
2022-09-01T15:52:16.807Z,33.13
2022-09-01T15:54:43.254Z,32.64
2022-09-01T15:57:09.679Z,32.84
2022-09-01T15:59:39.915Z,32.94
2022-09-01T16:02:07.610Z,32.56
2022-09-01T16:04:34.149Z,33.32
2022-09-01T16:07:00.570Z,33.34
2022-09-01T16:09:27.032Z,33.30
2022-09-01T16:11:54.389Z,33.23
2022-09-01T16:14:21.373Z,33.26
2022-09-01T16:16:59.561Z,32.83
2022-09-01T16:19:31.983Z,32.59
2022-09-01T16:22:03.279Z,33.24
2022-09-01T16:24:30.061Z,32.55
2022-09-01T16:26:57.662Z,33.08
2022-09-01T16:29:53.318Z,33.23
2022-09-01T16:32:21.923Z,33.20
2022-09-01T16:34:49.023Z,33.74
2022-09-01T16:37:21.667Z,33.63
2022-09-01T16:39:57.077Z,33.97
2022-09-01T16:42:40.841Z,34.39
2022-09-01T16:45:13.075Z,33.97
2022-09-01T16:47:51.439Z,33.78
2022-09-01T16:50:33.886Z,34.41
2022-09-01T16:53:42.237Z,34.09
2022-09-01T16:56:31.944Z,34.83
2022-09-01T16:59:14.942Z,34.72
2022-09-01T17:01:54.465Z,35.12
2022-09-01T17:04:31.175Z,35.29
2022-09-01T17:07:07.792Z,35.46
2022-09-01T17:09:45.352Z,34.74
2022-09-01T17:12:23.114Z,34.92
2022-09-01T17:14:56.244Z,35.03
2022-09-01T17:17:32.154Z,35.15
2022-09-01T17:19:58.671Z,35.26
2022-09-01T17:22:25.673Z,35.76
2022-09-01T17:25:20.816Z,35.48
2022-09-01T17:27:54.198Z,35.79
2022-09-01T17:30:22.044Z,35.84
2022-09-01T17:33:04.895Z,35.77
2022-09-01T17:35:43.556Z,36.67
2022-09-01T17:38:13.984Z,36.35
2022-09-01T17:40:40.411Z,36.39
2022-09-01T17:43:38.364Z,36.59
2022-09-01T17:46:16.874Z,36.93
2022-09-01T17:49:00.776Z,36.90
2022-09-01T17:51:38.700Z,37.17
2022-09-01T17:54:11.565Z,37.20
2022-09-01T17:57:09.365Z,37.40
2022-09-01T17:59:45.845Z,37.58
2022-09-01T18:02:21.446Z,37.82
2022-09-01T18:05:13.535Z,37.99
2022-09-01T18:07:58.066Z,38.06
2022-09-01T18:10:40.686Z,38.42
2022-09-01T18:13:18.512Z,38.67
2022-09-01T18:16:00.491Z,38.84
2022-09-01T18:18:36.843Z,39.42
2022-09-01T18:21:25.913Z,39.29
2022-09-01T18:24:10.116Z,39.50
2022-09-01T18:26:40.020Z,39.87
2022-09-01T18:29:06.858Z,39.93
2022-09-01T18:31:33.269Z,39.88
2022-09-01T18:34:21.863Z,39.97
2022-09-01T18:37:10.420Z,39.76
2022-09-01T18:39:55.508Z,40.13
2022-09-01T18:42:24.806Z,40.19
2022-09-01T18:45:05.215Z,40.72
2022-09-01T18:47:41.791Z,40.48
2022-09-01T18:50:34.391Z,40.52
2022-09-01T18:53:06.545Z,41.09
2022-09-01T18:55:56.149Z,40.93
2022-09-01T18:58:36.310Z,41.43
2022-09-01T19:01:06.056Z,42.20
2022-09-01T19:03:39.770Z,42.87
2022-09-01T19:06:28.052Z,43.43
2022-09-01T19:09:11.251Z,43.59
2022-09-01T19:11:40.433Z,44.39
2022-09-01T19:14:25.659Z,44.52
2022-09-01T19:17:08.842Z,44.92
2022-09-01T19:19:46.617Z,45.81
2022-09-01T19:22:18.572Z,46.81
2022-09-01T19:24:53.489Z,46.50
2022-09-01T19:27:25.115Z,46.52
2022-09-01T19:29:56.241Z,46.62
2022-09-01T19:32:25.708Z,47.40
2022-09-01T19:35:06.555Z,47.15
2022-09-01T19:37:33.049Z,46.54
2022-09-01T19:40:00.892Z,46.99
2022-09-01T19:42:59.200Z,45.87
2022-09-01T19:45:37.886Z,45.91
2022-09-01T19:48:17.870Z,45.29
2022-09-01T19:50:51.041Z,45.08
2022-09-01T19:53:28.665Z,45.20
2022-09-01T19:56:10.571Z,44.76
2022-09-01T19:59:13.953Z,44.94
2022-09-01T20:01:49.918Z,45.19
2022-09-01T20:04:33.359Z,45.34
2022-09-01T20:07:01.375Z,45.57
2022-09-01T20:09:53.367Z,45.53
2022-09-01T20:12:27.665Z,45.21
2022-09-01T20:15:16.117Z,45.34
2022-09-01T20:17:48.460Z,45.46
2022-09-01T20:20:19.544Z,45.45
2022-09-01T20:23:02.615Z,45.84
2022-09-01T20:25:45.773Z,45.78
2022-09-01T20:28:25.512Z,45.48
2022-09-01T20:31:02.963Z,46.14
2022-09-01T20:33:34.956Z,45.88
2022-09-01T20:36:13.742Z,45.87
2022-09-01T20:39:26.762Z,46.19
2022-09-01T20:41:58.122Z,46.20
2022-09-01T20:44:35.842Z,46.36
2022-09-01T20:47:06.356Z,46.48
2022-09-01T20:49:36.022Z,46.28
2022-09-01T20:52:22.673Z,46.29
2022-09-01T20:54:59.548Z,46.61
2022-09-01T20:57:41.005Z,46.33
2022-09-01T21:00:15.298Z,46.68
2022-09-01T21:02:50.925Z,46.38
2022-09-01T21:05:38.377Z,46.55
2022-09-01T21:08:24.749Z,46.80
2022-09-01T21:10:58.976Z,47.06
2022-09-01T21:14:02.290Z,46.69
2022-09-01T21:16:42.521Z,46.93
2022-09-01T21:19:25.003Z,47.09
2022-09-01T21:22:19.678Z,46.92
2022-09-01T21:24:48.535Z,47.50
2022-09-01T21:27:22.545Z,46.71
2022-09-01T21:30:03.808Z,47.18
2022-09-01T21:32:32.302Z,47.54
2022-09-01T21:34:58.805Z,47.10
2022-09-01T21:37:26.763Z,47.58
2022-09-01T21:39:55.069Z,47.64
2022-09-01T21:42:47.280Z,47.04
2022-09-01T21:45:16.111Z,47.69
2022-09-01T21:47:44.120Z,47.60
2022-09-01T21:50:12.555Z,47.65
2022-09-01T21:52:39.109Z,47.70
2022-09-01T21:55:06.987Z,47.63
2022-09-01T21:57:33.556Z,47.42
2022-09-01T22:00:01.508Z,47.70
2022-09-01T22:02:28.605Z,47.49
2022-09-01T22:04:55.399Z,47.63
2022-09-01T22:07:21.821Z,47.93
2022-09-01T22:09:49.074Z,47.93
2022-09-01T22:12:15.571Z,47.88
2022-09-01T22:14:42.011Z,47.57
2022-09-01T22:17:08.530Z,48.04
2022-09-01T22:19:35.971Z,47.93
2022-09-01T22:22:03.123Z,48.13
2022-09-01T22:24:29.599Z,48.21
2022-09-01T22:26:56.044Z,47.70
2022-09-01T22:29:22.637Z,48.01
2022-09-01T22:31:49.683Z,48.30
2022-09-01T22:34:16.130Z,48.46
2022-09-01T22:36:45.855Z,48.46
2022-09-01T22:39:14.797Z,48.41
2022-09-01T22:41:41.728Z,48.55
2022-09-01T22:44:09.763Z,48.70
2022-09-01T22:46:38.352Z,48.61
2022-09-01T22:49:06.470Z,48.47
2022-09-01T22:51:34.198Z,48.59
2022-09-01T22:54:00.671Z,48.34
2022-09-01T22:56:30.446Z,48.85
2022-09-01T22:59:01.605Z,48.89
2022-09-01T23:01:31.548Z,48.99
2022-09-01T23:04:00.836Z,48.97
2022-09-01T23:06:29.582Z,48.78
2022-09-01T23:08:57.095Z,48.98
2022-09-01T23:11:24.007Z,48.75
2022-09-01T23:13:50.769Z,49.21
2022-09-01T23:16:19.657Z,48.73
2022-09-01T23:18:47.760Z,49.02
2022-09-01T23:21:22.392Z,49.03
2022-09-01T23:23:58.720Z,49.51
2022-09-01T23:26:26.124Z,49.36
2022-09-01T23:28:52.603Z,49.40
2022-09-01T23:31:22.969Z,49.63
2022-09-01T23:33:51.104Z,49.45
2022-09-01T23:36:20.485Z,49.77
2022-09-01T23:38:48.533Z,49.80
2022-09-01T23:41:18.463Z,49.99
2022-09-01T23:43:45.180Z,50.17
2022-09-01T23:46:20.666Z,49.84
2022-09-01T23:48:47.405Z,49.89
2022-09-01T23:51:14.100Z,49.79
2022-09-01T23:53:40.857Z,50.03
2022-09-01T23:56:16.395Z,50.22
2022-09-01T23:58:43.019Z,50.70
