createdAt,value
2023-05-15T00:01:43.388Z,100942.65
2023-05-15T00:04:16.853Z,100945.77
2023-05-15T00:06:44.632Z,100937.07
2023-05-15T00:09:18.841Z,100938.98
2023-05-15T00:11:52.268Z,100934.76
2023-05-15T00:14:25.656Z,100935.64
2023-05-15T00:17:03.061Z,100938.13
2023-05-15T00:19:36.949Z,100939.45
2023-05-15T00:21:59.523Z,100934.90
2023-05-15T00:24:23.328Z,100943.05
2023-05-15T00:26:47.367Z,100935.65
2023-05-15T00:29:21.034Z,100936.54
2023-05-15T00:31:55.121Z,100936.86
2023-05-15T00:34:30.045Z,100934.52
2023-05-15T00:37:04.702Z,100933.17
2023-05-15T00:39:38.906Z,100935.10
2023-05-15T00:42:03.622Z,100941.90
2023-05-15T00:44:28.876Z,100939.91
2023-05-15T00:46:52.748Z,100939.53
2023-05-15T00:49:28.686Z,100938.25
2023-05-15T00:51:54.322Z,100939.42
2023-05-15T00:54:20.086Z,100935.96
2023-05-15T00:56:55.938Z,100939.75
2023-05-15T00:59:19.468Z,100933.20
2023-05-15T01:01:53.507Z,100931.91
2023-05-15T01:04:27.380Z,100935.17
2023-05-15T01:06:58.412Z,100935.10
2023-05-15T01:09:27.132Z,100933.41
2023-05-15T01:12:02.554Z,100933.83
2023-05-15T01:14:28.646Z,100931.55
2023-05-15T01:17:02.694Z,100935.95
2023-05-15T01:19:37.017Z,100932.82
2023-05-15T01:22:45.179Z,100930.46
2023-05-15T01:25:56.001Z,100935.38
2023-05-15T01:28:34.334Z,100934.06
2023-05-15T01:31:12.575Z,100934.17
2023-05-15T01:33:51.282Z,100932.41
2023-05-15T01:36:30.385Z,100936.30
2023-05-15T01:39:06.854Z,100937.90
2023-05-15T01:41:45.752Z,100930.31
2023-05-15T01:44:22.953Z,100934.66
2023-05-15T01:46:53.338Z,100929.88
2023-05-15T01:49:30.956Z,100928.26
2023-05-15T01:51:58.388Z,100923.27
2023-05-15T01:54:33.316Z,100920.61
2023-05-15T01:57:00.933Z,100925.72
2023-05-15T01:59:26.653Z,100927.34
2023-05-15T02:02:02.390Z,100922.09
2023-05-15T02:04:36.735Z,100921.85
2023-05-15T02:07:16.442Z,100920.83
2023-05-15T02:09:41.803Z,100919.09
2023-05-15T02:12:19.791Z,100921.59
2023-05-15T02:14:58.611Z,100918.16
2023-05-15T02:17:32.620Z,100919.30
2023-05-15T02:20:11.591Z,100919.95
2023-05-15T02:22:38.201Z,100924.58
2023-05-15T02:24:53.417Z,100924.02
2023-05-15T02:27:17.408Z,100923.66
2023-05-15T02:29:58.812Z,100924.46
2023-05-15T02:32:43.961Z,100925.31
2023-05-15T02:35:22.694Z,100919.08
2023-05-15T02:38:00.137Z,100918.87
2023-05-15T02:40:24.582Z,100922.48
2023-05-15T02:42:53.228Z,100921.17
2023-05-15T02:45:23.156Z,100922.05
2023-05-15T02:47:47.072Z,100921.98
2023-05-15T02:50:21.850Z,100926.73
2023-05-15T02:52:50.131Z,100929.09
2023-05-15T02:55:24.775Z,100929.92
2023-05-15T02:57:53.545Z,100936.83
2023-05-15T03:00:52.466Z,100938.30
2023-05-15T03:02:47.706Z,100941.41
2023-05-15T03:05:22.265Z,100948.52
2023-05-15T03:07:45.502Z,100950.98
2023-05-15T03:10:12.035Z,100948.09
2023-05-15T03:13:05.877Z,100954.40
2023-05-15T03:15:39.529Z,100955.59
2023-05-15T03:21:02.712Z,100955.46
2023-05-15T03:23:34.596Z,100957.58
2023-05-15T03:26:00.768Z,100952.70
2023-05-15T03:28:33.553Z,100954.02
2023-05-15T03:31:00.720Z,100952.73
2023-05-15T03:33:35.071Z,100953.59
2023-05-15T03:35:58.702Z,100959.59
2023-05-15T03:38:32.495Z,100958.73
2023-05-15T03:40:56.130Z,100956.98
2023-05-15T03:43:20.378Z,100958.98
2023-05-15T03:45:45.508Z,100960.66
2023-05-15T03:48:08.577Z,100962.92
2023-05-15T03:50:43.781Z,100962.58
2023-05-15T03:53:17.140Z,100963.39
2023-05-15T03:55:41.936Z,100963.08
2023-05-15T03:57:59.082Z,100966.42
2023-05-15T04:00:32.393Z,100969.05
2023-05-15T04:03:05.853Z,100971.65
2023-05-15T04:05:25.942Z,100972.71
2023-05-15T04:08:13.589Z,100968.25
2023-05-15T04:10:39.013Z,100969.48
2023-05-15T04:13:05.189Z,100968.11
2023-05-15T04:15:32.962Z,100971.77
2023-05-15T04:18:06.664Z,100980.05
2023-05-15T04:20:34.898Z,100979.97
2023-05-15T04:23:07.125Z,100979.77
2023-05-15T04:25:40.902Z,100981.79
2023-05-15T04:28:16.229Z,100984.02
2023-05-15T04:30:50.604Z,100984.65
2023-05-15T04:33:25.069Z,100988.14
2023-05-15T04:35:54.317Z,100989.39
2023-05-15T04:38:10.715Z,100991.62
2023-05-15T04:43:14.301Z,100991.05
2023-05-15T04:45:38.749Z,100991.51
2023-05-15T04:48:06.429Z,100993.22
2023-05-15T04:50:39.909Z,100996.91
2023-05-15T04:52:59.453Z,100998.92
2023-05-15T04:55:33.812Z,100997.06
2023-05-15T04:57:55.026Z,100999.07
2023-05-15T05:00:30.488Z,101006.19
2023-05-15T05:03:05.898Z,101007.50
2023-05-15T05:05:32.530Z,101005.77
2023-05-15T05:07:57.546Z,101003.33
2023-05-15T05:10:31.754Z,101008.08
2023-05-15T05:13:06.353Z,101011.80
2023-05-15T05:15:29.093Z,101013.89
2023-05-15T05:18:04.279Z,101012.64
2023-05-15T05:20:37.843Z,101013.71
2023-05-15T05:23:11.881Z,101014.98
2023-05-15T05:25:45.848Z,101014.33
2023-05-15T05:28:20.084Z,101014.98
2023-05-15T05:30:54.776Z,101013.14
2023-05-15T05:33:29.123Z,101016.17
2023-05-15T05:35:52.943Z,101013.23
2023-05-15T05:38:27.637Z,101015.07
2023-05-15T05:41:02.490Z,101017.92
2023-05-15T05:43:34.686Z,101016.31
2023-05-15T05:45:57.512Z,101012.06
2023-05-15T05:51:05.698Z,101012.15
2023-05-15T05:53:40.058Z,101009.39
2023-05-15T05:56:14.086Z,101006.46
2023-05-15T05:58:48.676Z,101003.86
2023-05-15T06:01:25.947Z,101000.18
2023-05-15T06:03:59.792Z,101001.52
2023-05-15T06:06:33.921Z,101001.53
2023-05-15T06:09:00.726Z,101002.88
2023-05-15T06:11:34.577Z,101001.20
2023-05-15T06:14:09.555Z,100997.28
2023-05-15T06:16:43.288Z,101001.61
2023-05-15T06:19:18.344Z,100999.15
2023-05-15T06:21:45.736Z,100996.80
2023-05-15T06:24:08.503Z,100993.77
2023-05-15T06:26:28.794Z,100994.89
2023-05-15T06:29:03.855Z,100994.52
2023-05-15T06:31:26.930Z,100993.64
2023-05-15T06:34:00.792Z,100994.18
2023-05-15T06:36:35.112Z,100990.75
2023-05-15T06:39:11.983Z,100988.96
2023-05-15T06:41:44.424Z,100990.09
2023-05-15T06:44:17.932Z,100990.38
2023-05-15T06:46:54.589Z,100986.20
2023-05-15T06:49:28.692Z,100982.98
2023-05-15T06:52:02.753Z,100983.14
2023-05-15T06:54:25.826Z,100982.71
2023-05-15T06:57:01.152Z,100980.36
2023-05-15T06:59:36.955Z,100982.52
2023-05-15T07:02:10.882Z,100975.45
2023-05-15T07:04:45.571Z,100973.58
2023-05-15T07:07:08.179Z,100973.17
2023-05-15T07:09:42.326Z,100972.52
2023-05-15T07:12:17.592Z,100971.68
2023-05-15T07:14:52.016Z,100966.25
2023-05-15T07:17:26.605Z,100965.37
2023-05-15T07:19:54.071Z,100966.98
2023-05-15T07:22:31.427Z,100967.17
2023-05-15T07:25:09.102Z,100960.26
2023-05-15T07:27:43.013Z,100958.09
2023-05-15T07:30:21.274Z,100959.02
2023-05-15T07:32:55.478Z,100954.81
2023-05-15T07:35:29.201Z,100954.44
2023-05-15T07:38:04.458Z,100955.02
2023-05-15T07:40:31.302Z,100953.90
2023-05-15T07:42:54.041Z,100952.42
2023-05-15T07:45:28.676Z,100951.55
2023-05-15T07:48:02.613Z,100953.07
2023-05-15T07:50:38.081Z,100949.27
2023-05-15T07:53:12.408Z,100950.09
2023-05-15T07:55:47.734Z,100952.45
2023-05-15T07:58:21.952Z,100949.86
2023-05-15T08:00:57.653Z,100952.54
2023-05-15T08:03:31.854Z,100953.80
2023-05-15T08:06:06.077Z,100957.42
2023-05-15T08:08:40.521Z,100961.16
2023-05-15T08:11:14.418Z,100965.73
2023-05-15T08:13:48.081Z,100965.36
2023-05-15T08:16:22.015Z,100963.33
2023-05-15T08:18:59.801Z,100962.72
2023-05-15T08:21:26.253Z,100959.69
2023-05-15T08:24:00.213Z,100958.88
2023-05-15T08:26:34.229Z,100958.19
2023-05-15T08:29:08.102Z,100954.14
2023-05-15T08:31:41.705Z,100957.88
2023-05-15T08:34:15.600Z,100952.03
2023-05-15T08:36:42.338Z,100947.04
2023-05-15T08:39:16.972Z,100944.86
2023-05-15T08:41:56.416Z,100941.71
2023-05-15T08:44:29.740Z,100936.12
2023-05-15T08:47:04.742Z,100934.69
2023-05-15T08:49:47.511Z,100932.84
2023-05-15T08:52:22.238Z,100930.82
2023-05-15T08:54:58.039Z,100929.27
2023-05-15T08:57:33.072Z,100923.77
2023-05-15T09:00:08.949Z,100925.54
2023-05-15T09:02:35.722Z,100919.10
2023-05-15T09:05:12.378Z,100922.98
2023-05-15T09:07:48.290Z,100929.34
2023-05-15T09:10:22.518Z,100932.30
2023-05-15T09:12:53.882Z,100942.66
2023-05-15T09:15:26.157Z,100961.41
2023-05-15T09:18:01.551Z,100999.70
2023-05-15T09:20:35.972Z,101042.79
2023-05-15T09:23:03.520Z,101066.72
2023-05-15T09:25:54.100Z,101094.86
2023-05-15T09:28:39.759Z,101098.63
2023-05-15T09:31:13.193Z,101100.83
2023-05-15T09:33:41.903Z,101105.34
2023-05-15T09:36:11.313Z,101114.83
2023-05-15T09:38:50.566Z,101121.41
2023-05-15T09:41:31.636Z,101133.41
2023-05-15T09:44:04.974Z,101133.46
2023-05-15T09:46:41.848Z,101138.21
2023-05-15T09:49:17.083Z,101141.51
2023-05-15T09:51:53.436Z,101147.04
2023-05-15T09:54:31.359Z,101151.73
2023-05-15T09:57:15.062Z,101149.11
2023-05-15T09:59:53.012Z,101156.08
2023-05-15T10:02:33.372Z,101158.29
2023-05-15T10:05:15.189Z,101157.09
2023-05-15T10:07:39.416Z,101167.55
2023-05-15T10:10:03.350Z,101168.20
2023-05-15T10:12:37.932Z,101173.70
2023-05-15T10:15:14.817Z,101179.84
2023-05-15T10:17:51.737Z,101181.19
2023-05-15T10:20:27.448Z,101182.71
2023-05-15T10:23:02.002Z,101185.67
2023-05-15T10:25:42.361Z,101189.20
2023-05-15T10:28:17.849Z,101196.41
2023-05-15T10:30:42.885Z,101200.76
2023-05-15T10:33:18.573Z,101207.90
2023-05-15T10:35:54.532Z,101207.33
2023-05-15T10:38:22.785Z,101210.20
2023-05-15T10:40:47.885Z,101212.67
2023-05-15T10:43:18.676Z,101213.14
2023-05-15T10:45:43.085Z,101214.34
2023-05-15T10:48:13.617Z,101214.21
2023-05-15T10:50:39.792Z,101216.48
2023-05-15T10:53:15.991Z,101223.11
2023-05-15T10:55:51.776Z,101218.73
2023-05-15T10:58:29.341Z,101221.05
2023-05-15T11:01:04.390Z,101221.86
2023-05-15T11:03:49.669Z,101227.17
2023-05-15T11:06:19.070Z,101228.43
2023-05-15T11:08:46.401Z,101225.17
2023-05-15T11:11:10.790Z,101227.24
2023-05-15T11:13:53.332Z,101231.50
2023-05-15T11:17:02.683Z,101236.66
2023-05-15T11:19:59.423Z,101230.54
2023-05-15T11:22:39.860Z,101232.75
2023-05-15T11:25:15.016Z,101236.28
2023-05-15T11:27:49.689Z,101243.55
2023-05-15T11:30:26.992Z,101245.13
2023-05-15T11:33:04.967Z,101247.73
2023-05-15T11:35:30.632Z,101254.64
2023-05-15T11:38:05.952Z,101262.01
2023-05-15T11:40:50.393Z,101263.67
2023-05-15T11:43:29.037Z,101262.23
2023-05-15T11:45:54.140Z,101261.13
2023-05-15T11:48:40.543Z,101261.92
2023-05-15T11:51:23.060Z,101262.11
2023-05-15T11:53:58.150Z,101270.27
2023-05-15T11:56:32.730Z,101279.05
2023-05-15T11:59:07.532Z,101282.03
2023-05-15T12:01:48.939Z,101280.88
2023-05-15T12:04:24.745Z,101288.91
2023-05-15T12:07:00.940Z,101288.67
2023-05-15T12:09:37.416Z,101294.94
2023-05-15T12:12:16.144Z,101294.14
2023-05-15T12:14:49.970Z,101299.26
2023-05-15T12:17:24.557Z,101302.32
2023-05-15T12:19:49.769Z,101313.64
2023-05-15T12:22:23.978Z,101320.48
2023-05-15T12:24:48.873Z,101320.78
2023-05-15T12:27:24.758Z,101319.41
2023-05-15T12:29:59.434Z,101322.24
2023-05-15T12:32:35.029Z,101318.05
2023-05-15T12:35:11.365Z,101315.63
2023-05-15T12:37:45.829Z,101314.73
2023-05-15T12:40:24.233Z,101320.58
2023-05-15T12:43:00.196Z,101317.06
2023-05-15T12:48:05.601Z,101314.50
2023-05-15T12:50:40.998Z,101311.78
2023-05-15T12:53:06.235Z,101311.29
2023-05-15T12:55:44.745Z,101312.29
2023-05-15T12:58:20.774Z,101312.04
2023-05-15T13:00:59.930Z,101313.50
2023-05-15T13:03:35.497Z,101315.23
2023-05-15T13:06:10.123Z,101310.87
2023-05-15T13:08:44.253Z,101322.08
2023-05-15T13:11:17.470Z,101330.73
2023-05-15T13:13:52.712Z,101334.83
2023-05-15T13:16:28.079Z,101336.11
2023-05-15T13:18:54.722Z,101336.36
2023-05-15T13:21:17.668Z,101343.10
2023-05-15T13:23:52.848Z,101340.04
2023-05-15T13:26:26.476Z,101351.74
2023-05-15T13:29:00.690Z,101353.39
2023-05-15T13:31:35.888Z,101349.69
2023-05-15T13:34:09.616Z,101347.95
2023-05-15T13:36:32.523Z,101353.32
2023-05-15T13:39:05.908Z,101357.67
2023-05-15T13:41:32.863Z,101361.81
2023-05-15T13:44:07.618Z,101363.91
2023-05-15T13:46:42.144Z,101362.34
2023-05-15T13:49:09.178Z,101362.02
2023-05-15T13:51:43.322Z,101360.74
2023-05-15T13:54:17.564Z,101368.21
2023-05-15T13:56:45.544Z,101369.23
2023-05-15T13:59:18.536Z,101367.58
2023-05-15T14:01:41.686Z,101363.29
2023-05-15T14:04:14.925Z,101360.84
2023-05-15T14:06:49.827Z,101364.02
2023-05-15T14:09:13.297Z,101370.45
2023-05-15T14:11:46.731Z,101377.09
2023-05-15T14:14:56.493Z,101372.66
2023-05-15T14:17:09.220Z,101369.45
2023-05-15T14:19:44.997Z,101369.11
2023-05-15T14:22:18.559Z,101377.30
2023-05-15T14:24:54.968Z,101380.25
2023-05-15T14:27:31.119Z,101384.37
2023-05-15T14:30:06.057Z,101386.25
2023-05-15T14:32:33.648Z,101385.03
2023-05-15T14:35:09.290Z,101387.63
2023-05-15T14:37:44.347Z,101389.54
2023-05-15T14:40:19.204Z,101400.90
2023-05-15T14:42:52.180Z,101399.26
2023-05-15T14:45:17.474Z,101406.54
2023-05-15T14:47:39.848Z,101411.80
2023-05-15T14:50:04.450Z,101414.39
2023-05-15T14:52:38.122Z,101422.80
2023-05-15T14:55:13.912Z,101430.39
2023-05-15T14:57:50.447Z,101430.99
2023-05-15T15:00:20.729Z,101429.34
2023-05-15T15:02:47.673Z,101432.92
2023-05-15T15:05:22.020Z,101436.08
2023-05-15T15:08:10.115Z,101439.49
2023-05-15T15:10:46.088Z,101440.39
2023-05-15T15:13:18.860Z,101440.63
2023-05-15T15:15:53.122Z,101442.42
2023-05-15T15:18:26.847Z,101440.06
2023-05-15T15:21:00.996Z,101439.94
2023-05-15T15:23:35.080Z,101446.15
2023-05-15T15:26:08.452Z,101451.10
2023-05-15T15:28:43.411Z,101455.20
2023-05-15T15:31:20.684Z,101451.80
2023-05-15T15:33:55.159Z,101456.57
2023-05-15T15:36:17.569Z,101455.16
2023-05-15T15:38:52.264Z,101454.37
2023-05-15T15:41:26.527Z,101452.63
2023-05-15T15:43:59.661Z,101453.69
2023-05-15T15:46:34.859Z,101461.98
2023-05-15T15:49:09.090Z,101458.58
2023-05-15T15:51:46.295Z,101459.98
2023-05-15T15:54:20.310Z,101456.73
2023-05-15T15:56:54.884Z,101460.86
2023-05-15T15:59:29.450Z,101463.92
2023-05-15T16:01:54.973Z,101467.48
2023-05-15T16:04:28.912Z,101472.48
2023-05-15T16:07:02.304Z,101473.27
2023-05-15T16:09:37.781Z,101474.33
2023-05-15T16:12:12.472Z,101479.84
2023-05-15T16:14:47.093Z,101484.66
2023-05-15T16:17:22.138Z,101484.27
2023-05-15T16:19:58.152Z,101484.85
2023-05-15T16:22:32.898Z,101487.81
2023-05-15T16:25:08.754Z,101487.30
2023-05-15T16:27:42.311Z,101487.02
2023-05-15T16:30:19.155Z,101488.27
2023-05-15T16:33:04.746Z,101491.50
2023-05-15T16:35:24.484Z,101497.60
2023-05-15T16:37:51.500Z,101497.55
2023-05-15T16:40:28.417Z,101495.20
2023-05-15T16:43:02.628Z,101498.25
2023-05-15T16:45:32.025Z,101502.31
2023-05-15T16:48:05.833Z,101508.91
2023-05-15T16:50:41.831Z,101511.41
2023-05-15T16:53:16.616Z,101510.73
2023-05-15T16:55:51.905Z,101510.19
2023-05-15T16:58:24.980Z,101515.73
2023-05-15T17:00:59.340Z,101514.18
2023-05-15T17:03:34.201Z,101519.11
2023-05-15T17:06:09.411Z,101513.83
2023-05-15T17:08:43.801Z,101512.60
2023-05-15T17:11:17.784Z,101516.05
2023-05-15T17:13:51.831Z,101514.17
2023-05-15T17:16:27.214Z,101518.36
2023-05-15T17:19:01.295Z,101525.69
2023-05-15T17:21:35.458Z,101528.59
2023-05-15T17:24:09.889Z,101526.96
2023-05-15T17:26:43.612Z,101526.73
2023-05-15T17:29:25.949Z,101529.27
2023-05-15T17:32:00.791Z,101532.68
2023-05-15T17:34:34.330Z,101535.37
2023-05-15T17:37:09.003Z,101543.16
2023-05-15T17:39:43.536Z,101553.70
2023-05-15T17:42:19.084Z,101555.90
2023-05-15T17:44:53.652Z,101555.22
2023-05-15T17:47:21.120Z,101554.05
2023-05-15T17:49:54.041Z,101556.42
2023-05-15T17:52:28.182Z,101559.42
2023-05-15T17:55:02.961Z,101559.58
2023-05-15T17:57:36.866Z,101563.23
2023-05-15T18:00:13.475Z,101566.52
2023-05-15T18:02:28.720Z,101567.30
2023-05-15T18:05:03.493Z,101566.58
2023-05-15T18:07:30.868Z,101565.36
2023-05-15T18:10:04.872Z,101566.02
2023-05-15T18:12:40.337Z,101563.70
2023-05-15T18:15:15.386Z,101563.75
2023-05-15T18:17:49.644Z,101560.45
2023-05-15T18:20:13.450Z,101561.29
2023-05-15T18:22:47.194Z,101563.67
2023-05-15T18:25:21.207Z,101561.95
2023-05-15T18:27:55.804Z,101564.23
2023-05-15T18:30:30.165Z,101571.84
2023-05-15T18:33:05.035Z,101574.44
2023-05-15T18:35:40.541Z,101577.75
2023-05-15T18:38:14.182Z,101583.38
2023-05-15T18:40:51.862Z,101583.95
2023-05-15T18:43:25.842Z,101580.30
2023-05-15T18:46:04.251Z,101586.67
2023-05-15T18:48:38.369Z,101587.39
2023-05-15T18:51:02.779Z,101591.40
2023-05-15T18:53:37.468Z,101593.11
2023-05-15T18:56:12.502Z,101599.78
2023-05-15T18:58:48.631Z,101596.67
2023-05-15T19:01:21.914Z,101596.02
2023-05-15T19:03:55.380Z,101597.38
2023-05-15T19:06:29.854Z,101599.38
2023-05-15T19:09:02.985Z,101596.23
2023-05-15T19:11:30.128Z,101596.21
2023-05-15T19:14:03.825Z,101601.07
2023-05-15T19:16:38.590Z,101603.52
2023-05-15T19:19:06.716Z,101602.48
2023-05-15T19:21:43.315Z,101601.71
2023-05-15T19:24:21.522Z,101602.33
2023-05-15T19:26:44.859Z,101605.52
2023-05-15T19:29:18.673Z,101609.94
2023-05-15T19:31:46.861Z,101610.64
2023-05-15T19:37:08.041Z,101608.83
2023-05-15T19:39:35.059Z,101611.49
2023-05-15T19:42:08.908Z,101612.60
2023-05-15T19:44:35.760Z,101620.02
2023-05-15T19:46:57.695Z,101623.39
2023-05-15T19:49:33.579Z,101622.16
2023-05-15T19:51:57.613Z,101619.16
2023-05-15T19:54:23.448Z,101616.27
2023-05-15T19:56:57.368Z,101621.55
2023-05-15T19:59:31.842Z,101627.45
2023-05-15T20:04:54.901Z,101635.65
2023-05-15T20:07:30.897Z,101639.11
2023-05-15T20:10:04.803Z,101639.30
2023-05-15T20:12:28.748Z,101637.88
2023-05-15T20:15:02.827Z,101643.98
2023-05-15T20:17:36.888Z,101647.77
2023-05-15T20:20:00.761Z,101651.12
2023-05-15T20:22:35.947Z,101655.14
2023-05-15T20:25:10.503Z,101659.61
2023-05-15T20:27:44.700Z,101664.42
2023-05-15T20:30:19.548Z,101672.69
2023-05-15T20:32:53.188Z,101680.55
2023-05-15T20:35:22.208Z,101674.69
2023-05-15T20:37:55.228Z,101675.59
2023-05-15T20:40:18.367Z,101676.11
2023-05-15T20:42:53.477Z,101678.16
2023-05-15T20:45:28.818Z,101684.52
2023-05-15T20:48:02.839Z,101692.83
2023-05-15T20:50:37.888Z,101695.25
2023-05-15T20:53:10.903Z,101699.89
2023-05-15T20:55:45.009Z,101702.88
2023-05-15T20:58:18.658Z,101703.60
2023-05-15T21:00:53.447Z,101701.48
2023-05-15T21:03:16.019Z,101702.85
2023-05-15T21:05:50.499Z,101701.75
2023-05-15T21:08:23.448Z,101701.61
2023-05-15T21:10:58.510Z,101702.05
2023-05-15T21:13:33.025Z,101699.54
2023-05-15T21:16:08.792Z,101703.25
2023-05-15T21:18:43.504Z,101707.31
2023-05-15T21:21:09.216Z,101710.21
2023-05-15T21:23:42.994Z,101715.40
2023-05-15T21:26:16.657Z,101715.80
2023-05-15T21:28:50.665Z,101711.67
2023-05-15T21:31:24.440Z,101712.41
2023-05-15T21:33:57.793Z,101716.35
2023-05-15T21:36:32.378Z,101719.24
2023-05-15T21:38:59.801Z,101719.48
2023-05-15T21:41:35.592Z,101720.55
2023-05-15T21:44:09.220Z,101718.91
2023-05-15T21:46:43.076Z,101722.43
2023-05-15T21:49:05.861Z,101722.24
2023-05-15T21:51:39.973Z,101725.36
2023-05-15T21:54:13.663Z,101723.77
2023-05-15T21:56:48.077Z,101722.50
2023-05-15T21:59:22.734Z,101725.73
2023-05-15T22:01:45.837Z,101726.98
2023-05-15T22:04:19.809Z,101721.52
2023-05-15T22:06:58.808Z,101728.27
2023-05-15T22:09:32.969Z,101736.38
2023-05-15T22:12:07.258Z,101741.44
2023-05-15T22:14:54.569Z,101743.95
2023-05-15T22:17:26.602Z,101741.17
2023-05-15T22:20:08.422Z,101744.30
2023-05-15T22:22:46.566Z,101745.52
2023-05-15T22:25:21.598Z,101746.09
2023-05-15T22:27:55.621Z,101744.48
2023-05-15T22:30:29.930Z,101743.86
2023-05-15T22:33:02.988Z,101746.63
2023-05-15T22:35:38.253Z,101742.54
2023-05-15T22:38:12.687Z,101743.69
2023-05-15T22:40:46.059Z,101750.62
2023-05-15T22:43:20.438Z,101749.77
2023-05-15T22:45:55.837Z,101749.55
2023-05-15T22:48:30.106Z,101746.82
2023-05-15T22:51:03.667Z,101747.74
2023-05-15T22:53:39.720Z,101747.64
2023-05-15T22:56:15.221Z,101747.22
2023-05-15T22:58:49.305Z,101746.13
2023-05-15T23:01:23.692Z,101743.67
2023-05-15T23:03:57.107Z,101750.59
2023-05-15T23:06:35.907Z,101750.88
2023-05-15T23:09:10.117Z,101747.46
2023-05-15T23:11:44.979Z,101748.45
2023-05-15T23:14:18.757Z,101749.04
2023-05-15T23:22:29.074Z,101741.36
2023-05-15T23:25:03.324Z,101742.75
2023-05-15T23:27:36.418Z,101738.30
2023-05-15T23:30:13.025Z,101738.52
2023-05-15T23:32:46.966Z,101741.55
2023-05-15T23:35:24.573Z,101742.55
2023-05-15T23:37:58.271Z,101738.77
2023-05-15T23:40:19.599Z,101738.47
2023-05-15T23:42:42.248Z,101739.48
2023-05-15T23:45:18.691Z,101746.96
2023-05-15T23:47:54.004Z,101755.13
2023-05-15T23:50:28.443Z,101765.58
2023-05-15T23:53:03.075Z,101773.98
2023-05-15T23:55:38.843Z,101766.84
2023-05-15T23:58:13.082Z,101762.76
