createdAt,value
2017-07-22T22:15:12.211Z,4.80
2017-07-22T22:17:43.730Z,4.27
2017-07-22T22:20:15.383Z,4.67
2017-07-22T22:22:46.779Z,4.70
2017-07-22T22:25:22.157Z,4.33
2017-07-22T22:27:53.528Z,4.00
2017-07-22T22:30:25.371Z,4.53
2017-07-22T22:32:56.756Z,4.47
2017-07-22T22:35:28.129Z,4.30
2017-07-22T22:37:59.460Z,3.80
2017-07-22T22:40:31.305Z,4.50
2017-07-22T22:43:02.717Z,4.00
2017-07-22T22:45:35.422Z,3.47
2017-07-22T22:48:06.805Z,4.13
2017-07-22T22:50:38.277Z,3.47
2017-07-22T22:53:10.579Z,3.20
2017-07-22T22:55:42.795Z,3.27
2017-07-22T22:58:14.353Z,3.27
2017-07-22T23:00:46.889Z,4.10
2017-07-22T23:03:20.964Z,3.07
2017-07-22T23:05:52.982Z,3.70
2017-07-22T23:08:25.964Z,2.70
2017-07-22T23:10:57.552Z,2.93
2017-07-22T23:13:29.047Z,3.37
2017-07-22T23:16:00.580Z,3.30
2017-07-22T23:18:31.936Z,3.10
2017-07-22T23:21:03.842Z,3.57
2017-07-22T23:23:35.699Z,3.00
2017-07-22T23:26:06.854Z,4.30
2017-07-22T23:28:38.413Z,5.80
2017-07-22T23:31:09.930Z,5.93
2017-07-22T23:33:41.317Z,5.40
2017-07-22T23:36:12.496Z,5.63
2017-07-22T23:38:44.186Z,5.90
2017-07-22T23:41:15.756Z,5.47
2017-07-22T23:43:47.331Z,5.50
2017-07-22T23:46:21.295Z,5.80
2017-07-22T23:48:53.341Z,5.23
2017-07-22T23:51:24.852Z,5.17
2017-07-22T23:53:56.227Z,4.80
2017-07-22T23:56:28.234Z,4.63
2017-07-22T23:59:00.574Z,3.67
