createdAt,value
2018-07-19T00:00:16.906Z,48.80
2018-07-19T00:02:24.159Z,48.90
2018-07-19T00:03:27.579Z,48.90
2018-07-19T00:04:30.968Z,48.90
2018-07-19T00:05:35.770Z,48.90
2018-07-19T00:06:39.187Z,48.90
2018-07-19T00:07:42.630Z,49.00
2018-07-19T00:08:46.035Z,49.10
2018-07-19T00:09:49.427Z,49.10
2018-07-19T00:10:53.850Z,49.10
2018-07-19T00:11:57.268Z,49.10
2018-07-19T00:13:00.673Z,49.20
2018-07-19T00:14:04.078Z,49.30
2018-07-19T00:15:07.868Z,49.40
2018-07-19T00:16:12.314Z,49.50
2018-07-19T00:17:15.723Z,49.50
2018-07-19T00:19:22.275Z,49.60
2018-07-19T00:20:27.574Z,49.80
2018-07-19T00:21:31.192Z,49.90
2018-07-19T00:23:37.683Z,50.00
2018-07-19T00:24:41.095Z,50.10
2018-07-19T00:25:45.559Z,50.10
2018-07-19T00:26:48.985Z,50.10
2018-07-19T00:27:52.431Z,50.20
2018-07-19T00:29:58.971Z,50.20
2018-07-19T00:31:03.500Z,50.20
2018-07-19T00:32:07.245Z,50.20
2018-07-19T00:33:10.635Z,50.30
2018-07-19T00:34:14.017Z,50.30
2018-07-19T00:35:18.445Z,50.30
2018-07-19T00:36:22.758Z,50.40
2018-07-19T00:37:26.191Z,50.40
2018-07-19T00:38:29.603Z,50.80
2018-07-19T00:39:32.990Z,50.50
2018-07-19T00:40:37.513Z,50.60
2018-07-19T00:41:44.816Z,50.60
2018-07-19T00:42:48.207Z,50.70
2018-07-19T00:43:51.591Z,50.70
2018-07-19T00:44:54.991Z,50.70
2018-07-19T00:45:59.392Z,50.80
2018-07-19T00:49:09.165Z,51.00
2018-07-19T00:51:19.627Z,51.10
2018-07-19T00:52:23.086Z,51.10
2018-07-19T00:53:26.475Z,51.20
2018-07-19T00:54:29.863Z,51.10
2018-07-19T00:55:34.422Z,51.20
2018-07-19T00:56:37.872Z,51.20
2018-07-19T00:57:41.259Z,51.30
2018-07-19T01:00:51.880Z,51.30
2018-07-19T01:01:55.343Z,51.40
2018-07-19T01:02:58.731Z,51.90
2018-07-19T01:04:02.148Z,51.50
2018-07-19T01:05:06.497Z,51.50
2018-07-19T01:06:11.021Z,51.50
2018-07-19T01:07:14.435Z,51.60
2018-07-19T01:08:17.839Z,51.60
2018-07-19T01:09:21.227Z,51.70
2018-07-19T01:10:25.767Z,51.70
2018-07-19T01:11:30.159Z,51.80
2018-07-19T01:12:33.563Z,51.90
2018-07-19T01:13:36.959Z,52.10
2018-07-19T01:14:40.419Z,52.10
2018-07-19T01:15:45.366Z,52.20
2018-07-19T01:16:48.811Z,52.20
2018-07-19T01:17:52.224Z,52.30
2018-07-19T01:18:55.611Z,52.30
2018-07-19T01:19:58.995Z,52.20
2018-07-19T01:21:03.490Z,52.40
2018-07-19T01:22:06.958Z,52.30
2018-07-19T01:23:10.387Z,52.90
2018-07-19T01:24:13.779Z,52.40
2018-07-19T01:25:18.290Z,52.50
2018-07-19T01:27:25.683Z,52.50
2018-07-19T01:28:29.091Z,52.50
2018-07-19T01:29:32.482Z,52.50
2018-07-19T01:30:36.902Z,52.50
2018-07-19T01:31:40.328Z,52.60
2018-07-19T01:32:43.711Z,52.60
2018-07-19T01:33:47.159Z,52.60
2018-07-19T01:34:50.543Z,52.60
2018-07-19T01:35:55.014Z,52.70
2018-07-19T01:36:58.439Z,52.70
2018-07-19T01:38:01.830Z,52.60
2018-07-19T01:39:07.804Z,52.70
2018-07-19T01:40:12.192Z,52.70
2018-07-19T01:41:28.643Z,52.70
2018-07-19T01:43:37.259Z,52.30
2018-07-19T01:46:47.715Z,52.80
2018-07-19T01:47:51.103Z,52.80
2018-07-19T01:48:54.511Z,53.00
2018-07-19T01:51:02.089Z,53.30
2018-07-19T01:52:05.846Z,53.40
2018-07-19T01:53:09.251Z,53.60
2018-07-19T01:54:12.667Z,53.80
2018-07-19T01:55:17.186Z,53.90
2018-07-19T01:56:22.079Z,54.00
2018-07-19T01:58:28.579Z,54.30
2018-07-19T01:59:32.114Z,54.40
2018-07-19T02:00:36.604Z,54.40
2018-07-19T02:01:40.032Z,54.40
2018-07-19T02:02:43.455Z,54.50
2018-07-19T02:03:46.847Z,54.50
2018-07-19T02:04:50.235Z,54.50
2018-07-19T02:05:55.440Z,54.50
2018-07-19T02:06:58.859Z,54.60
2018-07-19T02:08:02.259Z,54.60
2018-07-19T02:09:06.347Z,54.60
2018-07-19T02:10:10.791Z,54.60
2018-07-19T02:11:15.850Z,54.60
2018-07-19T02:12:19.255Z,54.70
2018-07-19T02:13:22.631Z,54.60
2018-07-19T02:14:26.065Z,54.60
2018-07-19T02:15:30.561Z,54.60
2018-07-19T02:16:33.987Z,54.70
2018-07-19T02:17:37.399Z,54.80
2018-07-19T02:18:40.791Z,54.90
2018-07-19T02:19:44.187Z,54.90
2018-07-19T02:20:48.789Z,54.90
2018-07-19T02:21:52.215Z,55.00
2018-07-19T02:22:55.622Z,55.10
2018-07-19T02:23:59.031Z,55.20
2018-07-19T02:26:07.774Z,55.90
2018-07-19T02:27:11.215Z,55.30
2018-07-19T02:28:14.652Z,55.60
2018-07-19T02:29:18.040Z,55.70
2018-07-19T02:30:22.592Z,55.80
2018-07-19T02:31:27.175Z,56.00
2018-07-19T02:32:30.643Z,56.00
2018-07-19T02:33:34.031Z,56.10
2018-07-19T02:34:37.422Z,56.20
2018-07-19T02:35:41.878Z,56.20
2018-07-19T02:36:45.299Z,56.30
2018-07-19T02:37:48.690Z,56.30
2018-07-19T02:38:52.089Z,56.40
2018-07-19T02:39:55.490Z,56.60
2018-07-19T02:40:59.954Z,56.60
2018-07-19T02:42:03.399Z,56.60
2018-07-19T02:43:06.793Z,56.70
2018-07-19T02:44:11.215Z,56.70
2018-07-19T02:45:16.661Z,56.80
2018-07-19T02:46:21.189Z,56.80
2018-07-19T02:47:24.631Z,56.90
2018-07-19T02:48:28.015Z,56.90
2018-07-19T02:49:31.396Z,57.00
2018-07-19T02:50:36.272Z,56.90
2018-07-19T02:51:40.755Z,57.10
2018-07-19T02:52:44.204Z,57.20
2018-07-19T02:53:47.602Z,57.20
2018-07-19T02:54:50.987Z,57.30
2018-07-19T02:55:55.989Z,57.20
2018-07-19T02:56:59.403Z,57.40
2018-07-19T02:58:02.818Z,57.40
2018-07-19T02:59:06.239Z,57.50
2018-07-19T03:00:10.808Z,57.60
2018-07-19T03:01:15.347Z,57.70
2018-07-19T03:02:18.819Z,57.70
2018-07-19T03:03:22.237Z,57.80
2018-07-19T03:05:29.872Z,57.80
2018-07-19T03:06:33.298Z,57.80
2018-07-19T03:07:36.692Z,57.90
2018-07-19T03:08:40.135Z,57.90
2018-07-19T03:09:44.002Z,57.90
2018-07-19T03:10:48.368Z,57.90
2018-07-19T03:12:54.867Z,58.00
2018-07-19T03:13:58.302Z,58.10
2018-07-19T03:15:01.726Z,58.00
2018-07-19T03:16:06.078Z,58.00
2018-07-19T03:17:09.555Z,58.10
2018-07-19T03:18:13.075Z,58.10
2018-07-19T03:19:16.537Z,58.20
2018-07-19T03:20:20.805Z,58.20
2018-07-19T03:21:24.890Z,58.30
2018-07-19T03:22:28.299Z,58.30
2018-07-19T03:23:31.703Z,58.30
2018-07-19T03:24:35.115Z,58.50
2018-07-19T03:25:39.662Z,58.60
2018-07-19T03:28:49.228Z,58.90
2018-07-19T03:29:52.667Z,59.00
2018-07-19T03:30:57.222Z,59.00
2018-07-19T03:34:13.211Z,59.10
2018-07-19T03:35:17.917Z,59.10
2018-07-19T03:36:22.864Z,59.60
2018-07-19T03:37:26.295Z,59.10
2018-07-19T03:38:29.671Z,59.10
2018-07-19T03:39:33.060Z,59.10
2018-07-19T03:40:37.588Z,59.10
2018-07-19T03:41:41.287Z,59.10
2018-07-19T03:42:44.687Z,59.10
2018-07-19T03:43:48.075Z,59.10
2018-07-19T03:44:51.479Z,59.10
2018-07-19T03:45:56.587Z,59.00
2018-07-19T03:47:00.039Z,59.40
2018-07-19T03:48:03.455Z,58.90
2018-07-19T03:49:06.879Z,58.80
2018-07-19T03:51:16.287Z,58.60
2018-07-19T03:53:22.790Z,58.40
2018-07-19T03:54:26.178Z,58.40
2018-07-19T03:55:30.716Z,58.40
2018-07-19T03:56:34.155Z,58.40
2018-07-19T03:57:37.535Z,58.40
2018-07-19T03:59:44.031Z,58.80
2018-07-19T04:00:48.403Z,58.40
2018-07-19T04:01:51.877Z,58.40
2018-07-19T04:02:55.239Z,58.50
2018-07-19T04:03:58.623Z,58.50
2018-07-19T04:05:02.203Z,58.50
2018-07-19T04:06:06.654Z,58.50
2018-07-19T04:07:10.131Z,58.50
2018-07-19T04:08:13.524Z,58.60
2018-07-19T04:09:16.910Z,58.70
2018-07-19T04:10:21.526Z,58.70
2018-07-19T04:11:26.465Z,58.70
2018-07-19T04:12:29.908Z,58.80
2018-07-19T04:13:33.303Z,58.90
2018-07-19T04:14:36.691Z,59.00
2018-07-19T04:15:42.079Z,59.00
2018-07-19T04:16:45.503Z,59.00
2018-07-19T04:17:57.022Z,59.10
2018-07-19T04:20:03.735Z,59.20
2018-07-19T04:21:08.287Z,59.20
2018-07-19T04:22:11.723Z,59.30
2018-07-19T04:23:15.201Z,59.40
2018-07-19T04:24:18.551Z,59.50
2018-07-19T04:25:23.450Z,59.50
2018-07-19T04:26:27.780Z,59.60
2018-07-19T04:27:31.195Z,59.70
2018-07-19T04:28:34.607Z,60.30
2018-07-19T04:29:37.993Z,59.70
2018-07-19T04:30:42.479Z,59.80
2018-07-19T04:31:45.891Z,59.70
2018-07-19T04:32:49.295Z,59.70
2018-07-19T04:33:52.803Z,59.60
2018-07-19T04:34:56.215Z,59.50
2018-07-19T04:36:01.164Z,59.50
2018-07-19T04:37:04.623Z,59.40
2018-07-19T04:38:08.009Z,59.40
2018-07-19T04:39:11.416Z,59.30
2018-07-19T04:40:18.938Z,59.40
2018-07-19T04:41:23.650Z,59.30
2018-07-19T04:42:27.083Z,59.20
2018-07-19T04:43:30.475Z,59.10
2018-07-19T04:44:33.879Z,59.00
2018-07-19T04:45:38.389Z,59.00
2018-07-19T04:46:41.827Z,58.90
2018-07-19T04:47:45.219Z,58.80
2018-07-19T04:48:48.616Z,58.70
2018-07-19T04:49:52.036Z,58.60
2018-07-19T04:50:56.657Z,58.50
2018-07-19T04:52:00.895Z,58.40
2018-07-19T04:53:04.290Z,58.30
2018-07-19T04:54:07.874Z,58.30
2018-07-19T04:55:12.456Z,58.20
2018-07-19T04:56:17.095Z,58.20
2018-07-19T04:57:20.519Z,58.10
2018-07-19T04:59:27.071Z,58.10
2018-07-19T05:00:31.627Z,58.10
2018-07-19T05:01:35.087Z,58.00
2018-07-19T05:02:38.489Z,58.00
2018-07-19T05:03:41.935Z,58.10
2018-07-19T05:04:45.331Z,58.10
2018-07-19T05:05:50.825Z,58.10
2018-07-19T05:06:54.313Z,58.10
2018-07-19T05:07:57.704Z,58.10
2018-07-19T05:09:01.092Z,58.10
2018-07-19T05:10:05.088Z,58.10
2018-07-19T05:11:09.523Z,58.10
2018-07-19T05:13:16.075Z,58.10
2018-07-19T05:14:19.455Z,58.20
2018-07-19T05:15:23.931Z,58.10
2018-07-19T05:16:28.223Z,58.10
2018-07-19T05:18:34.695Z,58.00
2018-07-19T05:19:38.091Z,58.00
2018-07-19T05:20:42.596Z,58.00
2018-07-19T05:21:46.031Z,57.90
2018-07-19T05:22:49.441Z,57.80
2018-07-19T05:23:52.843Z,57.70
2018-07-19T05:26:00.432Z,57.50
2018-07-19T05:27:03.855Z,57.10
2018-07-19T05:28:10.144Z,57.10
2018-07-19T05:29:13.539Z,57.10
2018-07-19T05:30:19.069Z,57.00
2018-07-19T05:31:23.184Z,57.00
2018-07-19T05:32:26.603Z,56.90
2018-07-19T05:33:29.991Z,56.90
2018-07-19T05:34:33.451Z,56.80
2018-07-19T05:35:38.343Z,56.80
2018-07-19T05:36:41.759Z,56.80
2018-07-19T05:37:45.167Z,56.80
2018-07-19T05:38:48.563Z,56.80
2018-07-19T05:39:51.951Z,56.80
2018-07-19T05:40:56.381Z,56.90
2018-07-19T05:41:59.846Z,56.90
2018-07-19T05:43:03.212Z,56.90
2018-07-19T05:45:10.843Z,57.10
2018-07-19T05:46:15.319Z,57.10
2018-07-19T05:47:18.763Z,57.60
2018-07-19T05:48:22.177Z,57.10
2018-07-19T05:49:25.562Z,57.10
2018-07-19T05:50:30.081Z,56.90
2018-07-19T05:52:36.631Z,56.80
2018-07-19T05:53:40.051Z,56.60
2018-07-19T05:54:43.445Z,56.40
2018-07-19T05:56:50.687Z,56.20
2018-07-19T05:57:54.087Z,56.10
2018-07-19T05:58:57.524Z,56.10
2018-07-19T06:00:00.924Z,56.00
2018-07-19T06:01:05.711Z,55.90
2018-07-19T06:02:09.299Z,55.90
2018-07-19T06:03:12.695Z,55.90
2018-07-19T06:04:16.112Z,55.90
2018-07-19T06:05:20.549Z,55.90
2018-07-19T06:06:25.320Z,56.00
2018-07-19T06:07:28.747Z,56.00
2018-07-19T06:08:32.131Z,56.00
2018-07-19T06:09:35.590Z,56.00
2018-07-19T06:10:39.935Z,56.00
2018-07-19T06:11:43.363Z,56.10
2018-07-19T06:12:46.783Z,56.00
2018-07-19T06:13:50.206Z,55.90
2018-07-19T06:14:53.619Z,55.80
2018-07-19T06:15:59.138Z,55.80
2018-07-19T06:17:02.587Z,55.70
2018-07-19T06:18:05.995Z,55.70
2018-07-19T06:19:09.371Z,55.70
2018-07-19T06:20:13.937Z,55.70
2018-07-19T06:21:18.497Z,55.70
2018-07-19T06:22:22.207Z,55.70
2018-07-19T06:23:25.633Z,55.60
2018-07-19T06:24:29.027Z,55.60
2018-07-19T06:25:33.572Z,55.60
2018-07-19T06:27:40.107Z,55.60
2018-07-19T06:28:43.499Z,55.60
2018-07-19T06:29:46.888Z,55.50
2018-07-19T06:30:51.463Z,55.50
2018-07-19T06:31:55.203Z,55.50
2018-07-19T06:32:58.655Z,55.50
2018-07-19T06:34:02.068Z,55.50
2018-07-19T06:35:06.528Z,55.50
2018-07-19T06:36:11.072Z,55.50
2018-07-19T06:37:14.503Z,55.50
2018-07-19T06:38:17.953Z,56.00
2018-07-19T06:39:21.339Z,55.50
2018-07-19T06:40:25.785Z,55.60
2018-07-19T06:41:29.940Z,55.60
2018-07-19T06:42:33.359Z,55.60
2018-07-19T06:43:36.759Z,55.60
2018-07-19T06:44:40.155Z,55.60
2018-07-19T06:45:45.241Z,55.60
2018-07-19T06:46:48.703Z,55.60
2018-07-19T06:47:52.095Z,55.60
2018-07-19T06:48:55.479Z,55.50
2018-07-19T06:49:58.871Z,55.50
2018-07-19T06:51:03.319Z,55.50
2018-07-19T06:52:07.195Z,55.50
2018-07-19T06:53:10.591Z,55.50
2018-07-19T06:54:13.987Z,55.50
2018-07-19T06:55:18.343Z,55.60
2018-07-19T06:56:22.782Z,55.50
2018-07-19T06:57:26.258Z,55.50
2018-07-19T06:58:35.943Z,55.60
2018-07-19T06:59:39.471Z,55.70
2018-07-19T07:00:44.435Z,55.70
2018-07-19T07:01:47.887Z,55.60
2018-07-19T07:02:51.308Z,55.70
2018-07-19T07:03:55.108Z,55.70
2018-07-19T07:04:58.495Z,55.70
2018-07-19T07:06:02.850Z,55.70
2018-07-19T07:07:06.609Z,55.60
2018-07-19T07:08:10.063Z,55.70
2018-07-19T07:09:13.459Z,55.60
2018-07-19T07:10:18.790Z,55.50
2018-07-19T07:11:24.463Z,55.40
2018-07-19T07:12:28.426Z,55.30
2018-07-19T07:13:31.833Z,55.20
2018-07-19T07:14:35.223Z,55.10
2018-07-19T07:15:39.612Z,55.10
2018-07-19T07:16:43.035Z,55.10
2018-07-19T07:17:46.415Z,55.10
2018-07-19T07:18:49.815Z,55.10
2018-07-19T07:19:53.207Z,55.00
2018-07-19T07:22:00.636Z,54.90
2018-07-19T07:23:04.059Z,54.80
2018-07-19T07:24:07.471Z,54.70
2018-07-19T07:25:12.103Z,54.60
2018-07-19T07:26:16.589Z,54.70
2018-07-19T07:27:20.025Z,54.60
2018-07-19T07:28:24.825Z,54.60
2018-07-19T07:30:32.431Z,54.50
2018-07-19T07:32:38.959Z,54.30
2018-07-19T07:33:42.355Z,54.20
2018-07-19T07:34:45.764Z,54.00
2018-07-19T07:35:50.487Z,54.00
2018-07-19T07:37:57.063Z,54.00
2018-07-19T07:39:00.506Z,53.90
2018-07-19T07:40:04.534Z,54.00
2018-07-19T07:41:08.927Z,54.00
2018-07-19T07:43:15.499Z,53.90
2018-07-19T07:44:18.956Z,53.90
2018-07-19T07:45:23.394Z,53.80
2018-07-19T07:46:27.883Z,53.70
2018-07-19T07:47:31.306Z,53.70
2018-07-19T07:48:34.699Z,53.50
2018-07-19T07:49:44.606Z,53.50
2018-07-19T07:50:50.071Z,53.40
2018-07-19T07:51:53.520Z,53.30
2018-07-19T07:52:56.911Z,53.20
2018-07-19T07:54:00.344Z,53.10
2018-07-19T07:55:05.476Z,53.00
2018-07-19T07:56:09.873Z,52.80
2018-07-19T07:57:13.295Z,52.80
2018-07-19T07:58:16.679Z,52.70
2018-07-19T07:59:20.135Z,52.70
2018-07-19T08:00:24.633Z,52.60
2018-07-19T08:02:31.859Z,52.70
2018-07-19T08:03:35.251Z,52.60
2018-07-19T08:04:38.923Z,52.60
2018-07-19T08:05:43.466Z,52.40
2018-07-19T08:06:46.915Z,52.40
2018-07-19T08:07:50.315Z,52.20
2018-07-19T08:08:53.729Z,52.10
2018-07-19T08:09:57.115Z,51.90
2018-07-19T08:11:00.889Z,51.90
2018-07-19T08:12:04.347Z,51.70
2018-07-19T08:13:07.739Z,51.50
2018-07-19T08:14:11.139Z,51.50
2018-07-19T08:15:15.586Z,51.50
2018-07-19T08:16:20.151Z,51.40
2018-07-19T08:17:23.641Z,51.40
2018-07-19T08:18:27.054Z,51.30
2018-07-19T08:19:30.451Z,51.70
2018-07-19T08:20:34.958Z,51.20
2018-07-19T08:21:38.832Z,51.00
2018-07-19T08:22:42.255Z,50.90
2018-07-19T08:23:45.691Z,50.90
2018-07-19T08:24:49.090Z,50.80
2018-07-19T08:25:53.442Z,50.90
2018-07-19T08:26:56.875Z,50.90
2018-07-19T08:28:00.307Z,50.80
2018-07-19T08:29:03.733Z,50.80
2018-07-19T08:30:08.645Z,50.80
2018-07-19T08:31:13.609Z,50.80
2018-07-19T08:32:17.047Z,50.80
2018-07-19T08:33:20.448Z,50.80
2018-07-19T08:34:23.833Z,50.80
2018-07-19T08:35:28.392Z,50.70
2018-07-19T08:36:31.787Z,50.60
2018-07-19T08:37:35.179Z,50.50
2018-07-19T08:38:38.596Z,50.40
2018-07-19T08:39:41.992Z,50.30
2018-07-19T08:40:46.353Z,50.30
2018-07-19T08:41:49.789Z,50.30
2018-07-19T08:42:53.503Z,50.30
2018-07-19T08:43:56.915Z,50.10
2018-07-19T08:47:07.270Z,49.70
2018-07-19T08:48:10.660Z,50.20
2018-07-19T08:49:14.071Z,49.70
2018-07-19T08:51:22.443Z,49.70
2018-07-19T08:52:25.845Z,49.80
2018-07-19T08:53:29.239Z,49.90
2018-07-19T08:55:36.727Z,49.80
2018-07-19T08:56:40.215Z,49.80
2018-07-19T08:57:43.585Z,49.90
2018-07-19T08:58:46.975Z,49.90
2018-07-19T08:59:50.395Z,49.90
2018-07-19T09:00:54.882Z,49.80
2018-07-19T09:01:58.311Z,49.80
2018-07-19T09:03:01.716Z,49.70
2018-07-19T09:04:05.111Z,49.60
2018-07-19T09:05:09.504Z,49.50
2018-07-19T09:06:14.141Z,49.60
2018-07-19T09:07:17.574Z,49.60
2018-07-19T09:08:20.969Z,49.60
2018-07-19T09:09:24.351Z,49.70
2018-07-19T09:10:28.942Z,49.70
2018-07-19T09:11:33.564Z,49.70
2018-07-19T09:14:43.152Z,49.40
2018-07-19T09:15:47.632Z,49.30
2018-07-19T09:16:51.279Z,49.00
2018-07-19T09:17:54.672Z,48.90
2018-07-19T09:18:58.063Z,48.80
2018-07-19T09:20:01.451Z,48.80
2018-07-19T09:21:05.904Z,48.70
2018-07-19T09:22:09.331Z,48.70
2018-07-19T09:23:12.747Z,48.70
2018-07-19T09:24:16.139Z,48.70
2018-07-19T09:25:21.043Z,48.70
2018-07-19T09:26:25.049Z,48.60
2018-07-19T09:27:28.481Z,48.40
2018-07-19T09:28:31.872Z,48.30
2018-07-19T09:29:35.263Z,48.30
2018-07-19T09:30:39.825Z,48.30
2018-07-19T09:31:43.303Z,48.20
2018-07-19T09:32:46.713Z,48.20
2018-07-19T09:33:50.115Z,48.30
2018-07-19T09:34:53.518Z,48.40
2018-07-19T09:35:58.320Z,48.50
2018-07-19T09:37:01.768Z,48.50
2018-07-19T09:38:05.191Z,48.50
2018-07-19T09:39:11.084Z,48.60
2018-07-19T09:40:15.491Z,48.60
2018-07-19T09:41:19.863Z,48.30
2018-07-19T09:42:23.299Z,48.00
2018-07-19T09:43:26.718Z,47.60
2018-07-19T09:44:30.105Z,47.50
2018-07-19T09:45:35.587Z,47.50
2018-07-19T09:46:39.084Z,47.40
2018-07-19T09:47:42.498Z,47.30
2018-07-19T09:49:49.004Z,47.30
2018-07-19T09:50:53.463Z,46.70
2018-07-19T09:51:56.899Z,46.60
2018-07-19T09:53:00.318Z,46.60
2018-07-19T09:54:03.803Z,46.50
2018-07-19T09:55:08.216Z,46.50
2018-07-19T09:56:12.774Z,46.50
2018-07-19T09:57:16.243Z,46.10
2018-07-19T09:58:19.647Z,45.30
2018-07-19T09:59:23.086Z,45.10
2018-07-19T10:00:32.548Z,45.10
2018-07-19T10:01:35.963Z,45.10
2018-07-19T10:02:39.391Z,45.10
2018-07-19T10:03:42.787Z,45.00
2018-07-19T10:04:49.195Z,44.90
2018-07-19T10:05:59.665Z,44.60
2018-07-19T10:07:03.082Z,44.60
2018-07-19T10:08:06.487Z,44.40
2018-07-19T10:09:09.888Z,44.20
2018-07-19T10:11:18.269Z,43.50
2018-07-19T10:13:24.970Z,43.50
2018-07-19T10:14:28.371Z,43.70
2018-07-19T10:15:32.889Z,43.60
2018-07-19T10:16:36.311Z,43.60
2018-07-19T10:17:39.699Z,43.70
2018-07-19T10:18:43.312Z,43.90
2018-07-19T10:19:46.744Z,44.00
2018-07-19T10:20:51.092Z,44.20
2018-07-19T10:21:55.200Z,44.20
2018-07-19T10:22:58.599Z,44.00
2018-07-19T10:24:02.119Z,44.50
2018-07-19T10:25:06.630Z,43.90
2018-07-19T10:26:11.765Z,43.70
2018-07-19T10:27:15.187Z,43.60
2018-07-19T10:28:25.327Z,43.50
2018-07-19T10:29:28.911Z,43.40
2018-07-19T10:30:33.287Z,43.40
2018-07-19T10:31:36.711Z,43.60
2018-07-19T10:32:40.160Z,43.50
2018-07-19T10:33:43.555Z,43.30
2018-07-19T10:34:46.967Z,43.30
2018-07-19T10:35:51.889Z,43.10
2018-07-19T10:36:55.495Z,43.10
2018-07-19T10:37:58.944Z,43.00
2018-07-19T10:39:02.343Z,43.40
2018-07-19T10:40:06.994Z,42.60
2018-07-19T10:41:11.918Z,42.60
2018-07-19T10:42:16.018Z,42.50
2018-07-19T10:43:19.404Z,42.30
2018-07-19T10:44:22.852Z,42.30
2018-07-19T10:45:28.117Z,42.30
2018-07-19T10:46:31.555Z,42.40
2018-07-19T10:47:34.967Z,42.40
2018-07-19T10:48:38.345Z,42.10
2018-07-19T10:49:41.724Z,42.00
2018-07-19T10:50:46.150Z,41.90
2018-07-19T10:51:49.594Z,41.80
2018-07-19T10:52:52.935Z,41.60
2018-07-19T10:53:56.307Z,41.50
2018-07-19T10:54:59.687Z,41.30
2018-07-19T10:56:04.348Z,41.10
2018-07-19T10:57:08.107Z,41.10
2018-07-19T10:58:11.499Z,41.10
2018-07-19T10:59:14.879Z,41.30
2018-07-19T11:00:19.297Z,41.10
2018-07-19T11:01:23.861Z,41.00
2018-07-19T11:02:27.264Z,41.10
2018-07-19T11:03:30.639Z,41.30
2018-07-19T11:04:34.135Z,41.30
2018-07-19T11:05:38.746Z,41.30
2018-07-19T11:06:42.156Z,41.20
2018-07-19T11:07:45.555Z,41.00
2018-07-19T11:08:48.935Z,41.00
2018-07-19T11:09:52.383Z,41.00
2018-07-19T11:10:56.676Z,41.00
2018-07-19T11:12:00.591Z,41.00
2018-07-19T11:13:03.975Z,41.50
2018-07-19T11:14:07.351Z,40.90
2018-07-19T11:16:15.555Z,40.80
2018-07-19T11:17:18.984Z,40.80
2018-07-19T11:18:22.375Z,40.80
2018-07-19T11:19:25.763Z,40.80
2018-07-19T11:20:30.097Z,40.80
2018-07-19T11:21:33.488Z,40.80
2018-07-19T11:23:40.016Z,40.80
2018-07-19T11:24:43.403Z,40.70
2018-07-19T11:25:47.926Z,40.40
2018-07-19T11:26:51.343Z,40.00
2018-07-19T11:27:54.797Z,39.80
2018-07-19T11:28:58.187Z,39.90
2018-07-19T11:30:01.605Z,40.00
2018-07-19T11:31:06.062Z,40.20
2018-07-19T11:32:09.479Z,40.50
2018-07-19T11:33:12.883Z,40.80
2018-07-19T11:34:16.267Z,40.80
2018-07-19T11:35:20.691Z,40.60
2018-07-19T11:36:24.770Z,40.40
2018-07-19T11:37:28.192Z,40.40
2018-07-19T11:38:31.675Z,40.40
2018-07-19T11:39:35.051Z,40.50
2018-07-19T11:40:39.616Z,40.70
2018-07-19T11:41:43.853Z,40.90
2018-07-19T11:42:47.235Z,40.80
2018-07-19T11:43:50.639Z,40.80
2018-07-19T11:47:01.833Z,40.30
2018-07-19T11:48:05.792Z,40.30
2018-07-19T11:49:09.209Z,40.60
2018-07-19T11:50:14.238Z,40.60
2018-07-19T11:51:18.613Z,40.30
2018-07-19T11:52:22.027Z,39.80
2018-07-19T11:53:25.403Z,39.70
2018-07-19T11:54:28.803Z,39.60
2018-07-19T11:55:33.876Z,39.60
2018-07-19T11:56:37.255Z,39.60
2018-07-19T11:57:40.635Z,39.50
2018-07-19T11:58:44.017Z,39.60
2018-07-19T11:59:47.404Z,39.70
2018-07-19T12:00:52.091Z,39.70
2018-07-19T12:01:55.510Z,39.60
2018-07-19T12:02:58.893Z,39.60
2018-07-19T12:04:02.277Z,39.40
2018-07-19T12:05:06.477Z,39.30
2018-07-19T12:06:10.883Z,39.30
2018-07-19T12:07:14.287Z,39.30
2018-07-19T12:08:17.664Z,39.20
2018-07-19T12:09:21.067Z,39.30
2018-07-19T12:10:25.628Z,39.20
2018-07-19T12:11:29.920Z,39.30
2018-07-19T12:12:33.291Z,39.30
2018-07-19T12:13:36.731Z,39.30
2018-07-19T12:14:40.139Z,39.30
2018-07-19T12:15:44.512Z,39.10
2018-07-19T12:16:47.911Z,38.80
2018-07-19T12:17:51.338Z,38.50
2018-07-19T12:18:54.696Z,38.40
2018-07-19T12:19:58.099Z,38.40
2018-07-19T12:21:02.531Z,38.40
2018-07-19T12:22:05.967Z,38.50
2018-07-19T12:23:09.383Z,38.60
2018-07-19T12:24:12.752Z,38.60
2018-07-19T12:25:17.287Z,38.20
2018-07-19T12:26:21.843Z,38.10
2018-07-19T12:27:25.235Z,38.20
2018-07-19T12:28:28.617Z,38.20
2018-07-19T12:30:36.367Z,38.90
2018-07-19T12:31:39.755Z,38.20
2018-07-19T12:32:43.123Z,38.00
2018-07-19T12:33:46.737Z,37.90
2018-07-19T12:34:50.107Z,38.00
2018-07-19T12:35:54.523Z,38.10
2018-07-19T12:36:58.170Z,38.10
2018-07-19T12:38:01.532Z,38.20
2018-07-19T12:39:08.033Z,38.30
2018-07-19T12:40:13.533Z,38.00
2018-07-19T12:41:18.159Z,37.80
2018-07-19T12:42:22.007Z,37.80
2018-07-19T12:43:25.387Z,37.50
2018-07-19T12:44:28.759Z,37.40
2018-07-19T12:45:33.282Z,37.10
2018-07-19T12:46:36.696Z,37.10
2018-07-19T12:47:40.080Z,36.60
2018-07-19T12:48:43.453Z,36.60
2018-07-19T12:49:46.847Z,36.50
2018-07-19T12:50:52.001Z,36.40
2018-07-19T12:55:05.336Z,36.20
2018-07-19T12:56:09.772Z,36.20
2018-07-19T12:57:13.211Z,36.10
2018-07-19T12:58:16.638Z,36.10
2018-07-19T12:59:20.067Z,36.00
2018-07-19T13:00:24.425Z,36.00
2018-07-19T13:01:28.567Z,35.70
2018-07-19T13:02:31.989Z,35.70
2018-07-19T13:03:35.363Z,35.80
2018-07-19T13:04:38.752Z,35.80
2018-07-19T13:05:43.135Z,35.70
2018-07-19T13:06:46.746Z,35.60
2018-07-19T13:07:50.139Z,35.50
2018-07-19T13:08:53.616Z,35.50
2018-07-19T13:09:57.105Z,35.50
2018-07-19T13:11:01.448Z,35.50
2018-07-19T13:12:04.850Z,35.50
2018-07-19T13:13:08.411Z,35.50
2018-07-19T13:14:13.139Z,35.70
2018-07-19T13:15:17.694Z,35.70
2018-07-19T13:16:22.215Z,35.70
2018-07-19T13:17:26.245Z,35.60
2018-07-19T13:18:29.627Z,35.60
2018-07-19T13:19:32.999Z,35.60
2018-07-19T13:20:37.427Z,35.50
2018-07-19T13:21:40.812Z,35.40
2018-07-19T13:22:44.187Z,35.60
2018-07-19T13:23:48.004Z,34.80
2018-07-19T13:24:51.795Z,34.80
2018-07-19T13:25:56.373Z,34.70
2018-07-19T13:26:59.791Z,34.70
2018-07-19T13:28:03.159Z,34.90
2018-07-19T13:29:06.551Z,34.90
2018-07-19T13:30:10.952Z,34.80
2018-07-19T13:31:15.488Z,34.60
2018-07-19T13:32:18.899Z,34.50
2018-07-19T13:33:22.271Z,34.90
2018-07-19T13:34:25.663Z,34.70
2018-07-19T13:35:30.059Z,34.70
2018-07-19T13:36:33.562Z,34.60
2018-07-19T13:37:36.865Z,34.60
2018-07-19T13:40:48.545Z,34.50
2018-07-19T13:41:51.975Z,34.40
2018-07-19T13:42:55.387Z,34.30
2018-07-19T13:43:58.843Z,34.30
2018-07-19T13:45:03.776Z,34.30
2018-07-19T13:46:08.483Z,34.10
2018-07-19T13:47:12.094Z,33.80
2018-07-19T13:48:15.579Z,33.80
2018-07-19T13:49:19.085Z,33.80
2018-07-19T13:50:23.685Z,33.80
2018-07-19T13:51:28.788Z,33.80
2018-07-19T13:52:43.396Z,33.80
2018-07-19T13:54:27.139Z,33.80
2018-07-19T13:55:31.689Z,33.80
2018-07-19T13:56:35.406Z,34.20
2018-07-19T13:57:38.779Z,33.90
2018-07-19T13:58:42.163Z,33.90
2018-07-19T13:59:45.629Z,33.80
2018-07-19T14:00:50.815Z,33.90
2018-07-19T14:01:54.215Z,33.60
2018-07-19T14:02:57.587Z,33.60
2018-07-19T14:04:01.016Z,34.20
2018-07-19T14:05:05.475Z,34.00
2018-07-19T14:06:09.934Z,33.60
2018-07-19T14:07:13.323Z,33.40
2018-07-19T14:08:16.718Z,33.40
2018-07-19T14:09:20.087Z,33.50
2018-07-19T14:10:24.542Z,33.70
2018-07-19T14:11:28.680Z,33.80
2018-07-19T14:12:32.100Z,33.90
2018-07-19T14:13:35.481Z,33.80
2018-07-19T14:14:38.859Z,33.80
2018-07-19T14:15:43.385Z,33.70
2018-07-19T14:16:46.795Z,33.30
2018-07-19T14:17:50.171Z,32.70
2018-07-19T14:18:53.567Z,32.70
2018-07-19T14:19:56.943Z,32.60
2018-07-19T14:21:01.481Z,32.70
2018-07-19T14:22:04.910Z,32.60
2018-07-19T14:24:11.639Z,32.40
2018-07-19T14:25:16.038Z,32.30
2018-07-19T14:26:20.372Z,32.00
2018-07-19T14:29:29.919Z,31.90
2018-07-19T14:30:34.440Z,32.50
2018-07-19T14:31:37.849Z,32.10
2018-07-19T14:32:41.239Z,32.20
2018-07-19T14:33:44.632Z,32.50
2018-07-19T14:34:48.000Z,32.60
2018-07-19T14:35:52.378Z,32.70
2018-07-19T14:37:58.871Z,32.80
2018-07-19T14:40:06.635Z,32.70
2018-07-19T14:41:11.617Z,32.70
2018-07-19T14:42:15.051Z,32.80
2018-07-19T14:43:18.463Z,32.70
2018-07-19T14:44:22.222Z,32.60
2018-07-19T14:45:26.829Z,32.70
2018-07-19T14:46:30.396Z,32.50
2018-07-19T14:47:33.773Z,32.00
2018-07-19T14:48:37.213Z,31.60
2018-07-19T14:49:40.600Z,31.70
2018-07-19T14:50:45.099Z,31.80