createdAt,value
2022-11-16T00:09:38.890Z,1001.95
2022-11-16T00:19:40.289Z,1002.02
2022-11-16T00:29:39.318Z,1002.00
2022-11-16T00:39:39.642Z,1002.08
2022-11-16T00:49:39.685Z,1002.10
2022-11-16T00:59:40.012Z,1002.07
2022-11-16T01:09:40.031Z,1001.97
2022-11-16T01:19:40.476Z,1001.97
2022-11-16T01:29:40.501Z,1001.96
2022-11-16T01:39:44.941Z,1002.01
2022-11-16T01:49:40.965Z,1002.09
2022-11-16T01:59:41.332Z,1002.31
2022-11-16T02:09:41.376Z,1002.53
2022-11-16T02:19:41.707Z,1002.80
2022-11-16T02:29:41.782Z,1003.04
2022-11-16T02:39:42.059Z,1003.09
2022-11-16T02:49:42.086Z,1003.01
2022-11-16T02:59:42.638Z,1002.78
2022-11-16T03:09:42.475Z,1002.85
2022-11-16T03:19:42.803Z,1002.85
2022-11-16T03:29:42.831Z,1002.99
2022-11-16T03:39:44.245Z,1003.18
2022-11-16T03:49:43.420Z,1003.22
2022-11-16T03:59:43.545Z,1003.15
2022-11-16T04:09:43.601Z,1003.24
2022-11-16T04:19:43.883Z,1003.14
2022-11-16T04:29:43.956Z,1002.99
2022-11-16T04:39:44.231Z,1002.97
2022-11-16T04:49:44.260Z,1002.82
2022-11-16T04:59:44.587Z,1002.94
2022-11-16T05:09:44.617Z,1002.80
2022-11-16T05:19:45.028Z,1002.60
2022-11-16T05:29:45.045Z,1002.60
2022-11-16T05:39:45.398Z,1002.40
2022-11-16T05:49:45.429Z,1002.47
2022-11-16T05:59:46.488Z,1002.54
2022-11-16T06:09:59.047Z,1002.79
2022-11-16T06:19:46.078Z,1002.70
2022-11-16T06:29:47.354Z,1002.78
2022-11-16T06:39:46.581Z,1002.83
2022-11-16T06:49:47.822Z,1002.91
2022-11-16T06:59:47.132Z,1002.91
2022-11-16T07:09:48.203Z,1002.97
2022-11-16T07:19:47.420Z,1003.17
2022-11-16T07:29:47.762Z,1003.18
2022-11-16T07:39:47.784Z,1003.21
2022-11-16T07:49:48.118Z,1003.28
2022-11-16T07:59:48.167Z,1003.32
2022-11-16T08:09:48.527Z,1003.43
2022-11-16T08:19:48.550Z,1003.30
2022-11-16T08:29:48.959Z,1003.33
2022-11-16T08:39:48.987Z,1003.36
2022-11-16T08:49:49.845Z,1003.54
2022-11-16T08:59:49.386Z,1003.60
2022-11-16T09:09:49.702Z,1003.65
2022-11-16T09:19:49.723Z,1003.76
2022-11-16T09:29:49.970Z,1003.71
2022-11-16T09:39:50.194Z,1003.67
2022-11-16T09:49:50.457Z,1003.72
2022-11-16T09:59:50.656Z,1003.61
2022-11-16T10:09:50.902Z,1003.66
2022-11-16T10:19:51.138Z,1003.43
2022-11-16T10:29:51.381Z,1003.34
2022-11-16T10:39:51.605Z,1003.25
2022-11-16T10:49:51.851Z,1003.15
2022-11-16T10:59:52.084Z,1002.96
2022-11-16T11:09:52.422Z,1002.95
2022-11-16T11:19:52.472Z,1002.78
2022-11-16T11:29:53.718Z,1002.70
2022-11-16T11:39:52.980Z,1002.62
2022-11-16T11:49:53.298Z,1002.50
2022-11-16T11:59:53.323Z,1002.47
2022-11-16T12:09:53.642Z,1002.52
2022-11-16T12:19:53.671Z,1002.56
2022-11-16T12:29:54.009Z,1002.51
2022-11-16T12:39:54.043Z,1002.40
2022-11-16T12:49:54.387Z,1002.11
2022-11-16T12:59:54.409Z,1002.06
2022-11-16T13:09:54.647Z,1002.07
2022-11-16T13:19:54.888Z,1001.96
2022-11-16T13:29:55.246Z,1002.03
2022-11-16T13:39:55.284Z,1002.06
2022-11-16T13:49:55.595Z,1001.92
2022-11-16T13:59:57.836Z,1001.76
2022-11-16T14:09:55.966Z,1001.59
2022-11-16T14:19:55.994Z,1001.50
2022-11-16T14:29:56.263Z,1001.48
2022-11-16T14:39:56.494Z,1001.58
2022-11-16T14:49:58.759Z,1001.71
2022-11-16T14:59:56.987Z,1001.42
2022-11-16T15:09:57.282Z,1001.40
2022-11-16T15:19:57.323Z,1001.43
2022-11-16T15:29:57.668Z,1001.45
2022-11-16T15:39:57.795Z,1001.42
2022-11-16T15:49:57.919Z,1001.33
2022-11-16T15:59:57.959Z,1001.32
2022-11-16T16:09:58.289Z,1001.13
2022-11-16T16:19:58.324Z,1001.03
2022-11-16T16:29:58.677Z,1000.96
2022-11-16T16:39:58.704Z,1000.80
2022-11-16T16:49:58.833Z,1000.75
2022-11-16T16:59:59.042Z,1000.86
2022-11-16T17:09:59.335Z,1000.96
2022-11-16T17:19:59.150Z,1000.93
2022-11-16T17:29:59.298Z,1000.80
2022-11-16T17:39:59.596Z,1000.81
2022-11-16T17:49:59.757Z,1000.72
2022-11-16T17:59:59.798Z,1000.78
2022-11-16T18:10:00.112Z,1000.78
2022-11-16T18:20:00.143Z,1000.74
2022-11-16T18:30:00.495Z,1000.65
2022-11-16T18:40:00.661Z,1000.61
2022-11-16T18:50:02.816Z,1000.37
2022-11-16T19:00:00.947Z,1000.11
2022-11-16T19:10:01.139Z,999.80
2022-11-16T19:20:01.415Z,999.61
2022-11-16T19:30:02.286Z,999.53
2022-11-16T19:40:01.737Z,999.53
2022-11-16T19:50:01.860Z,999.45
2022-11-16T20:00:02.034Z,999.47
2022-11-16T20:10:02.251Z,999.84
2022-11-16T20:20:02.364Z,999.90
2022-11-16T20:30:07.942Z,999.54
2022-11-16T20:40:03.696Z,999.16
2022-11-16T20:50:04.614Z,999.17
2022-11-16T21:00:02.804Z,999.22
2022-11-16T21:10:03.110Z,998.98
2022-11-16T21:20:26.250Z,998.80
2022-11-16T21:30:04.132Z,998.85
2022-11-16T21:40:06.552Z,998.80
2022-11-16T22:00:04.766Z,998.55
2022-11-16T22:10:04.109Z,998.56
2022-11-16T22:20:04.301Z,998.56
2022-11-16T22:30:04.413Z,998.56
2022-11-16T22:40:04.541Z,998.26
2022-11-16T22:50:05.032Z,998.26
2022-11-16T23:00:05.332Z,998.02
2022-11-16T23:10:05.412Z,997.97
2022-11-16T23:20:05.319Z,997.92
2022-11-16T23:30:11.884Z,997.99
2022-11-16T23:40:06.622Z,997.80
2022-11-16T23:50:08.984Z,997.80
