createdAt,value
2017-12-05T00:02:08.095Z,102176
2017-12-05T00:04:37.256Z,102174
2017-12-05T00:07:06.724Z,102169
2017-12-05T00:09:35.921Z,102178
2017-12-05T00:12:05.198Z,102173
2017-12-05T00:14:34.291Z,102173
2017-12-05T00:17:03.615Z,102181
2017-12-05T00:19:32.751Z,102176
2017-12-05T00:22:01.875Z,102168
2017-12-05T00:24:31.321Z,102169
2017-12-05T00:27:00.635Z,102171
2017-12-05T00:29:30.503Z,102173
2017-12-05T00:31:59.805Z,102172
2017-12-05T00:34:29.111Z,102170
2017-12-05T00:36:58.239Z,102166
2017-12-05T00:39:27.595Z,102165
2017-12-05T00:41:56.793Z,102167
2017-12-05T00:44:25.909Z,102164
2017-12-05T00:47:05.063Z,102170
2017-12-05T00:49:34.246Z,102165
2017-12-05T00:52:04.901Z,102163
2017-12-05T00:54:34.301Z,102160
2017-12-05T00:57:03.387Z,102170
2017-12-05T00:59:33.565Z,102169
2017-12-05T01:02:02.807Z,102167
2017-12-05T01:04:32.110Z,102169
2017-12-05T01:07:01.353Z,102176
2017-12-05T01:09:31.351Z,102174
2017-12-05T01:12:00.474Z,102173
2017-12-05T01:14:29.804Z,102177
2017-12-05T01:16:59.220Z,102172
2017-12-05T01:19:28.401Z,102180
2017-12-05T01:21:58.903Z,102169
2017-12-05T01:24:28.038Z,102177
2017-12-05T01:26:57.134Z,102170
2017-12-05T01:29:31.315Z,102167
2017-12-05T01:32:00.406Z,102173
2017-12-05T01:34:29.629Z,102174
2017-12-05T01:36:59.505Z,102175
2017-12-05T01:39:28.586Z,102175
2017-12-05T01:41:58.469Z,102175
2017-12-05T01:44:27.624Z,102179
2017-12-05T01:46:58.226Z,102174
2017-12-05T01:49:27.334Z,102180
2017-12-05T01:51:56.495Z,102181
2017-12-05T01:54:25.680Z,102188
2017-12-05T01:56:55.649Z,102181
2017-12-05T01:59:25.606Z,102184
2017-12-05T02:01:54.783Z,102185
2017-12-05T02:04:23.988Z,102185
2017-12-05T02:06:53.254Z,102184
2017-12-05T02:09:22.412Z,102186
2017-12-05T02:11:51.535Z,102188
2017-12-05T02:14:20.689Z,102182
2017-12-05T02:16:50.956Z,102183
2017-12-05T02:19:20.128Z,102185
2017-12-05T02:21:50.440Z,102184
2017-12-05T02:24:19.554Z,102184
2017-12-05T02:26:48.655Z,102184
2017-12-05T02:29:18.387Z,102184
2017-12-05T02:31:47.583Z,102176
2017-12-05T02:34:16.718Z,102179
2017-12-05T02:36:45.992Z,102182
2017-12-05T02:39:15.185Z,102181
2017-12-05T02:41:44.446Z,102174
2017-12-05T02:44:13.676Z,102176
2017-12-05T02:46:42.842Z,102179
2017-12-05T02:49:11.995Z,102179
2017-12-05T02:51:43.767Z,102175
2017-12-05T02:54:14.283Z,102184
2017-12-05T02:56:43.556Z,102181
2017-12-05T02:59:13.364Z,102178
2017-12-05T03:01:43.309Z,102170
2017-12-05T03:04:12.580Z,102170
2017-12-05T03:06:41.809Z,102172
2017-12-05T03:09:12.282Z,102171
2017-12-05T03:11:41.447Z,102172
2017-12-05T03:14:10.622Z,102175
2017-12-05T03:16:39.737Z,102175
2017-12-05T03:19:08.955Z,102171
2017-12-05T03:21:38.299Z,102173
2017-12-05T03:24:07.424Z,102176
2017-12-05T03:26:37.364Z,102169
2017-12-05T03:29:07.515Z,102168
2017-12-05T03:31:36.623Z,102173
2017-12-05T03:34:06.766Z,102173
2017-12-05T03:36:36.817Z,102177
2017-12-05T03:39:05.911Z,102171
2017-12-05T03:41:35.008Z,102175
2017-12-05T03:44:04.141Z,102169
2017-12-05T03:46:33.300Z,102171
2017-12-05T03:49:02.436Z,102168
2017-12-05T03:51:31.641Z,102173
2017-12-05T03:54:00.756Z,102174
2017-12-05T03:56:29.907Z,102176
2017-12-05T03:59:00.387Z,102165
2017-12-05T04:01:29.487Z,102175
2017-12-05T04:03:59.374Z,102172
2017-12-05T04:06:29.203Z,102173
2017-12-05T04:08:58.285Z,102173
2017-12-05T04:11:27.478Z,102171
2017-12-05T04:13:56.645Z,102169
2017-12-05T04:16:25.742Z,102170
2017-12-05T04:18:54.868Z,102167
2017-12-05T04:21:24.799Z,102176
2017-12-05T04:23:55.226Z,102176
2017-12-05T04:26:24.348Z,102179
2017-12-05T04:28:54.294Z,102175
2017-12-05T04:31:24.203Z,102183
2017-12-05T04:33:54.116Z,102179
2017-12-05T04:36:23.284Z,102189
2017-12-05T04:38:52.459Z,102187
2017-12-05T04:41:22.422Z,102184
2017-12-05T04:43:51.984Z,102178
2017-12-05T04:46:21.183Z,102185
2017-12-05T04:48:50.483Z,102181
2017-12-05T04:51:20.603Z,102173
2017-12-05T04:53:49.799Z,102174
2017-12-05T04:56:19.087Z,102172
2017-12-05T04:58:49.832Z,102175
2017-12-05T05:01:19.144Z,102174
2017-12-05T05:03:49.046Z,102170
2017-12-05T05:06:18.345Z,102180
2017-12-05T05:08:47.546Z,102178
2017-12-05T05:11:16.840Z,102178
2017-12-05T05:13:46.678Z,102183
2017-12-05T05:16:15.967Z,102189
2017-12-05T05:18:45.208Z,102187
2017-12-05T05:21:14.570Z,102190
2017-12-05T05:23:43.983Z,102192
2017-12-05T05:26:13.271Z,102191
2017-12-05T05:28:43.389Z,102188
2017-12-05T05:31:12.694Z,102183
2017-12-05T05:33:42.061Z,102188
2017-12-05T05:36:12.220Z,102183
2017-12-05T05:38:41.342Z,102187
2017-12-05T05:41:10.454Z,102187
2017-12-05T05:43:39.919Z,102191
2017-12-05T05:46:09.816Z,102192
2017-12-05T05:48:38.926Z,102194
2017-12-05T05:51:09.352Z,102187
2017-12-05T05:53:38.427Z,102187
2017-12-05T05:56:07.530Z,102188
2017-12-05T05:58:38.316Z,102186
2017-12-05T06:01:08.457Z,102184
2017-12-05T06:03:37.553Z,102178
2017-12-05T06:06:06.687Z,102180
2017-12-05T06:08:35.891Z,102182
2017-12-05T06:11:05.765Z,102192
2017-12-05T06:13:35.697Z,102194
2017-12-05T06:16:04.819Z,102189
2017-12-05T06:18:33.914Z,102189
2017-12-05T06:21:03.061Z,102197
2017-12-05T06:23:32.158Z,102202
2017-12-05T06:26:01.458Z,102203
2017-12-05T06:28:30.623Z,102197
2017-12-05T06:30:59.698Z,102208
2017-12-05T06:33:28.797Z,102212
2017-12-05T06:35:59.885Z,102215
2017-12-05T06:38:28.985Z,102215
2017-12-05T06:40:58.081Z,102209
2017-12-05T06:43:27.607Z,102219
2017-12-05T06:45:56.793Z,102218
2017-12-05T06:48:25.927Z,102211
2017-12-05T06:50:56.429Z,102211
2017-12-05T06:53:25.590Z,102208
2017-12-05T06:55:54.764Z,102210
2017-12-05T06:58:25.130Z,102214
2017-12-05T07:00:54.349Z,102219
2017-12-05T07:03:23.500Z,102218
2017-12-05T07:05:52.750Z,102219
2017-12-05T07:08:21.894Z,102212
2017-12-05T07:10:51.142Z,102217
2017-12-05T07:13:21.448Z,102214
2017-12-05T07:15:50.632Z,102226
2017-12-05T07:18:20.585Z,102225
2017-12-05T07:20:49.991Z,102230
2017-12-05T07:23:19.199Z,102216
2017-12-05T07:25:48.395Z,102224
2017-12-05T07:28:17.710Z,102219
2017-12-05T07:30:47.838Z,102212
2017-12-05T07:33:17.121Z,102218
2017-12-05T07:35:47.560Z,102215
2017-12-05T07:38:17.206Z,102226
2017-12-05T07:40:46.529Z,102217
2017-12-05T07:43:17.353Z,102221
2017-12-05T07:45:46.722Z,102218
2017-12-05T07:48:16.945Z,102224
2017-12-05T07:50:46.476Z,102219
2017-12-05T07:53:15.742Z,102219
2017-12-05T07:55:45.060Z,102223
2017-12-05T07:58:15.192Z,102225
2017-12-05T08:00:45.220Z,102229
2017-12-05T08:03:14.490Z,102235
2017-12-05T08:05:44.812Z,102223
2017-12-05T08:08:14.217Z,102230
2017-12-05T08:10:43.513Z,102232
2017-12-05T08:13:12.940Z,102229
2017-12-05T08:15:43.017Z,102232
2017-12-05T08:18:12.958Z,102231
2017-12-05T08:20:42.355Z,102233
2017-12-05T08:23:11.576Z,102230
2017-12-05T08:25:41.693Z,102238
2017-12-05T08:28:11.171Z,102234
2017-12-05T08:30:40.419Z,102249
2017-12-05T08:33:09.568Z,102243
2017-12-05T08:35:40.396Z,102245
2017-12-05T08:38:09.566Z,102251
2017-12-05T08:40:38.705Z,102250
2017-12-05T08:43:08.635Z,102253
2017-12-05T08:45:37.859Z,102261
2017-12-05T08:48:07.042Z,102257
2017-12-05T08:50:36.877Z,102257
2017-12-05T08:53:06.791Z,102261
2017-12-05T08:55:35.940Z,102264
2017-12-05T08:58:05.986Z,102257
2017-12-05T09:00:35.969Z,102256
2017-12-05T09:03:05.150Z,102261
2017-12-05T09:05:34.316Z,102253
2017-12-05T09:08:03.460Z,102254
2017-12-05T09:10:32.590Z,102251
2017-12-05T09:13:01.880Z,102251
2017-12-05T09:15:31.010Z,102256
2017-12-05T09:18:00.172Z,102253
2017-12-05T09:20:30.180Z,102251
2017-12-05T09:22:59.319Z,102249
2017-12-05T09:25:29.343Z,102256
2017-12-05T09:27:59.950Z,102257
2017-12-05T09:30:29.109Z,102258
2017-12-05T09:32:59.982Z,102263
2017-12-05T09:35:29.207Z,102260
2017-12-05T09:37:59.176Z,102259
2017-12-05T09:40:28.424Z,102261
2017-12-05T09:42:58.487Z,102258
2017-12-05T09:45:27.732Z,102252
2017-12-05T09:47:56.880Z,102243
2017-12-05T09:50:26.132Z,102255
2017-12-05T09:52:55.284Z,102250
2017-12-05T09:55:24.488Z,102250
2017-12-05T09:57:53.844Z,102241
2017-12-05T10:00:23.088Z,102245
2017-12-05T10:02:52.331Z,102242
2017-12-05T10:05:24.681Z,102235
2017-12-05T10:07:55.090Z,102235
2017-12-05T10:10:24.420Z,102238
2017-12-05T10:12:53.890Z,102225
2017-12-05T10:15:23.212Z,102220
2017-12-05T10:17:52.469Z,102221
2017-12-05T10:20:22.309Z,102225
2017-12-05T10:22:51.778Z,102222
2017-12-05T10:25:21.924Z,102223
2017-12-05T10:27:51.364Z,102219
2017-12-05T10:33:09.535Z,102208
2017-12-05T10:35:40.562Z,102208
2017-12-05T10:38:11.409Z,102215
2017-12-05T10:40:41.377Z,102214
2017-12-05T10:43:12.566Z,102219
2017-12-05T10:45:44.383Z,102214
2017-12-05T10:48:14.385Z,102216
2017-12-05T10:50:44.989Z,102215
2017-12-05T10:53:14.938Z,102216
2017-12-05T10:55:44.928Z,102215
2017-12-05T10:58:14.638Z,102200
2017-12-05T11:00:44.701Z,102214
2017-12-05T11:03:15.156Z,102215
2017-12-05T11:05:44.671Z,102210
2017-12-05T11:08:14.059Z,102208
2017-12-05T11:10:43.579Z,102188
2017-12-05T11:13:12.935Z,102206
2017-12-05T11:15:42.264Z,102198
2017-12-05T11:18:12.502Z,102205
2017-12-05T11:20:41.767Z,102200
2017-12-05T11:23:11.050Z,102197
2017-12-05T11:25:40.376Z,102196
2017-12-05T11:28:09.539Z,102201
2017-12-05T11:30:40.433Z,102208
2017-12-05T11:33:09.799Z,102209
2017-12-05T11:35:39.003Z,102212
2017-12-05T11:38:08.906Z,102209
2017-12-05T11:40:39.902Z,102203
2017-12-05T11:43:09.066Z,102209
2017-12-05T11:45:38.340Z,102205
2017-12-05T11:48:08.799Z,102202
2017-12-05T11:50:38.498Z,102209
2017-12-05T11:53:07.784Z,102200
2017-12-05T11:55:37.366Z,102199
2017-12-05T11:58:06.511Z,102196
2017-12-05T12:00:36.522Z,102176
2017-12-05T12:03:06.963Z,102192
2017-12-05T12:05:36.259Z,102186
2017-12-05T12:08:05.638Z,102188
2017-12-05T12:10:35.372Z,102175
2017-12-05T12:13:05.096Z,102178
2017-12-05T12:15:34.269Z,102183
2017-12-05T12:18:04.234Z,102173
2017-12-05T12:20:33.544Z,102177
2017-12-05T12:23:02.885Z,102168
2017-12-05T12:25:32.296Z,102163
2017-12-05T12:28:01.525Z,102169
2017-12-05T12:30:30.846Z,102154
2017-12-05T12:33:00.398Z,102161
2017-12-05T12:35:30.295Z,102152
2017-12-05T12:38:00.509Z,102155
2017-12-05T12:40:31.143Z,102151
2017-12-05T12:43:00.372Z,102157
2017-12-05T12:45:30.263Z,102143
2017-12-05T12:47:59.863Z,102159
2017-12-05T12:50:28.964Z,102151
2017-12-05T12:52:59.571Z,102155
2017-12-05T12:55:28.984Z,102144
2017-12-05T12:57:58.353Z,102150
2017-12-05T13:00:28.310Z,102150
2017-12-05T13:02:57.735Z,102149
2017-12-05T13:05:27.013Z,102142
2017-12-05T13:07:56.253Z,102145
2017-12-05T13:10:26.547Z,102139
2017-12-05T13:12:57.235Z,102136
2017-12-05T13:15:26.540Z,102136
2017-12-05T13:17:57.048Z,102125
2017-12-05T13:20:26.281Z,102131
2017-12-05T13:22:55.659Z,102123
2017-12-05T13:25:28.031Z,102124
2017-12-05T13:27:57.156Z,102115
2017-12-05T13:30:26.400Z,102118
2017-12-05T13:32:56.675Z,102114
2017-12-05T13:35:25.907Z,102116
2017-12-05T13:37:55.257Z,102110
2017-12-05T13:40:26.455Z,102115
2017-12-05T13:42:56.439Z,102120
2017-12-05T13:45:26.479Z,102117
2017-12-05T13:47:56.002Z,102114
2017-12-05T13:50:25.205Z,102113
2017-12-05T13:52:54.889Z,102110
2017-12-05T13:55:24.566Z,102109
2017-12-05T13:57:53.926Z,102107
2017-12-05T14:00:23.283Z,102109
2017-12-05T14:02:53.579Z,102120
2017-12-05T14:05:22.784Z,102098
2017-12-05T14:07:52.071Z,102099
2017-12-05T14:10:23.295Z,102089
2017-12-05T14:12:52.487Z,102092
2017-12-05T14:15:21.695Z,102099
2017-12-05T14:17:51.771Z,102099
2017-12-05T14:20:21.127Z,102096
2017-12-05T14:22:51.119Z,102106
2017-12-05T14:25:20.619Z,102103
2017-12-05T14:27:49.851Z,102105
2017-12-05T14:30:19.219Z,102110
2017-12-05T14:32:49.402Z,102121
2017-12-05T14:35:18.707Z,102117
2017-12-05T14:37:47.937Z,102120
2017-12-05T14:40:17.143Z,102121
2017-12-05T14:42:46.354Z,102116
2017-12-05T14:45:15.612Z,102119
2017-12-05T14:47:45.832Z,102115
2017-12-05T14:50:15.839Z,102123
2017-12-05T14:52:45.332Z,102116
2017-12-05T14:55:14.809Z,102117
2017-12-05T14:57:44.369Z,102117
2017-12-05T15:00:13.624Z,102116
2017-12-05T15:02:44.601Z,102113
2017-12-05T15:05:13.843Z,102115
2017-12-05T15:07:43.710Z,102112
2017-12-05T15:10:13.011Z,102115
2017-12-05T15:12:42.310Z,102107
2017-12-05T15:15:11.486Z,102102
2017-12-05T15:17:41.451Z,102104
2017-12-05T15:20:10.591Z,102106
2017-12-05T15:22:39.712Z,102106
2017-12-05T15:25:08.964Z,102109
2017-12-05T15:27:38.118Z,102117
2017-12-05T15:30:07.227Z,102108
2017-12-05T15:32:36.470Z,102113
2017-12-05T15:35:05.595Z,102104
2017-12-05T15:37:34.764Z,102105
2017-12-05T15:40:04.042Z,102105
2017-12-05T15:42:33.398Z,102104
2017-12-05T15:45:03.327Z,102096
2017-12-05T15:47:32.511Z,102100
2017-12-05T15:50:01.652Z,102108
2017-12-05T15:52:30.773Z,102107
2017-12-05T15:54:59.910Z,102108
2017-12-05T15:57:29.056Z,102113
2017-12-05T15:59:58.162Z,102102
2017-12-05T16:02:27.393Z,102118
2017-12-05T16:04:56.599Z,102119
2017-12-05T16:07:26.565Z,102113
2017-12-05T16:09:56.966Z,102126
2017-12-05T16:12:27.567Z,102113
2017-12-05T16:14:56.762Z,102128
2017-12-05T16:17:26.859Z,102121
2017-12-05T16:19:56.010Z,102121
2017-12-05T16:22:25.956Z,102129
2017-12-05T16:24:55.298Z,102124
2017-12-05T16:27:24.513Z,102122
2017-12-05T16:29:53.686Z,102114
2017-12-05T16:32:23.293Z,102100
2017-12-05T16:34:53.274Z,102113
2017-12-05T16:37:23.328Z,102104
2017-12-05T16:39:52.634Z,102115
2017-12-05T16:42:21.927Z,102117
2017-12-05T16:44:51.194Z,102115
2017-12-05T16:47:20.432Z,102115
2017-12-05T16:49:49.838Z,102106
2017-12-05T16:52:19.074Z,102115
2017-12-05T16:54:48.270Z,102110
2017-12-05T16:57:17.503Z,102100
2017-12-05T16:59:46.732Z,102124
2017-12-05T17:02:16.366Z,102115
2017-12-05T17:04:45.499Z,102115
2017-12-05T17:07:15.738Z,102117
2017-12-05T17:09:45.769Z,102111
2017-12-05T17:12:14.959Z,102107
2017-12-05T17:14:44.366Z,102114
2017-12-05T17:17:13.670Z,102110
2017-12-05T17:19:44.496Z,102114
2017-12-05T17:22:14.621Z,102110
2017-12-05T17:24:44.774Z,102107
2017-12-05T17:27:14.667Z,102106
2017-12-05T17:29:44.973Z,102111
2017-12-05T17:32:19.908Z,102111
2017-12-05T17:34:50.134Z,102121
2017-12-05T17:37:19.368Z,102103
2017-12-05T17:40:00.948Z,102108
2017-12-05T17:42:30.846Z,102104
2017-12-05T17:45:00.010Z,102098
2017-12-05T17:47:29.211Z,102096
2017-12-05T17:49:59.122Z,102097
2017-12-05T17:52:28.413Z,102094
2017-12-05T17:54:57.740Z,102103
2017-12-05T17:57:26.860Z,102098
2017-12-05T17:59:56.124Z,102101
2017-12-05T18:02:25.845Z,102087
2017-12-05T18:04:56.020Z,102093
2017-12-05T18:07:25.587Z,102092
2017-12-05T18:09:57.265Z,102089
2017-12-05T18:12:26.602Z,102085
2017-12-05T18:14:56.077Z,102086
2017-12-05T18:17:25.674Z,102084
2017-12-05T18:19:55.051Z,102081
2017-12-05T18:22:26.206Z,102086
2017-12-05T18:24:58.921Z,102075
2017-12-05T18:27:34.985Z,102080
2017-12-05T18:30:07.271Z,102076
2017-12-05T18:32:37.337Z,102083
2017-12-05T18:35:07.410Z,102081
2017-12-05T18:37:37.020Z,102076
2017-12-05T18:40:07.086Z,102087
2017-12-05T18:42:36.486Z,102084
2017-12-05T18:45:06.655Z,102094
2017-12-05T18:47:36.008Z,102092
2017-12-05T18:50:05.434Z,102094
2017-12-05T18:52:35.219Z,102092
2017-12-05T18:55:06.249Z,102097
2017-12-05T18:57:36.922Z,102095
2017-12-05T19:00:06.628Z,102091
2017-12-05T19:02:36.060Z,102099
2017-12-05T19:05:07.481Z,102098
2017-12-05T19:07:39.097Z,102084
2017-12-05T19:10:11.229Z,102111
2017-12-05T19:12:40.477Z,102102
2017-12-05T19:15:09.662Z,102094
2017-12-05T19:17:39.026Z,102091
2017-12-05T19:20:08.975Z,102100
2017-12-05T19:22:38.131Z,102096
2017-12-05T19:25:07.290Z,102094
2017-12-05T19:27:38.004Z,102091
2017-12-05T19:30:08.875Z,102092
2017-12-05T19:32:38.013Z,102082
2017-12-05T19:35:08.292Z,102072
2017-12-05T19:37:38.599Z,102085
2017-12-05T19:40:07.766Z,102089
2017-12-05T19:42:36.979Z,102083
2017-12-05T19:45:06.263Z,102084
2017-12-05T19:47:35.406Z,102084
2017-12-05T19:50:04.598Z,102089
2017-12-05T19:52:36.326Z,102093
2017-12-05T19:55:05.522Z,102088
2017-12-05T19:57:34.693Z,102095
2017-12-05T20:00:03.870Z,102087
2017-12-05T20:02:33.011Z,102101
2017-12-05T20:05:02.925Z,102089
2017-12-05T20:07:32.881Z,102079
2017-12-05T20:10:02.072Z,102081
2017-12-05T20:12:32.040Z,102087
2017-12-05T20:15:01.184Z,102100
2017-12-05T20:17:30.940Z,102096
2017-12-05T20:20:00.863Z,102104
2017-12-05T20:22:31.553Z,102081
2017-12-05T20:25:00.734Z,102087
2017-12-05T20:27:29.879Z,102083
2017-12-05T20:29:59.617Z,102085
2017-12-05T20:32:28.919Z,102075
2017-12-05T20:34:58.940Z,102068
2017-12-05T20:37:28.237Z,102070
2017-12-05T20:39:57.371Z,102082
2017-12-05T20:42:27.595Z,102083
2017-12-05T20:44:56.996Z,102077
2017-12-05T20:47:26.689Z,102063
2017-12-05T20:49:56.723Z,102065
2017-12-05T20:52:26.871Z,102066
2017-12-05T20:54:55.994Z,102070
2017-12-05T20:57:25.118Z,102073
2017-12-05T20:59:54.295Z,102087
2017-12-05T21:02:23.393Z,102085
2017-12-05T21:04:53.268Z,102081
2017-12-05T21:07:23.825Z,102071
2017-12-05T21:09:53.978Z,102078
2017-12-05T21:12:23.049Z,102067
2017-12-05T21:14:52.476Z,102057
2017-12-05T21:17:21.681Z,102070
2017-12-05T21:19:52.443Z,102064
2017-12-05T21:22:21.738Z,102058
2017-12-05T21:24:51.028Z,102057
2017-12-05T21:27:20.267Z,102053
2017-12-05T21:29:50.342Z,102057
2017-12-05T21:32:19.501Z,102058
2017-12-05T21:34:48.734Z,102050
2017-12-05T21:37:19.022Z,102056
2017-12-05T21:39:48.549Z,102057
2017-12-05T21:42:18.711Z,102068
2017-12-05T21:44:48.048Z,102060
2017-12-05T21:47:17.276Z,102059
2017-12-05T21:49:46.437Z,102069
2017-12-05T21:52:18.098Z,102054
2017-12-05T21:54:48.013Z,102052
2017-12-05T21:57:17.414Z,102059
2017-12-05T21:59:48.273Z,102052
2017-12-05T22:02:17.467Z,102053
2017-12-05T22:04:46.867Z,102050
2017-12-05T22:07:16.561Z,102051
2017-12-05T22:09:45.920Z,102051
2017-12-05T22:12:15.199Z,102046
2017-12-05T22:14:45.414Z,102049
2017-12-05T22:17:15.326Z,102048
2017-12-05T22:19:44.829Z,102039
2017-12-05T22:22:14.929Z,102045
2017-12-05T22:24:44.376Z,102042
2017-12-05T22:27:13.850Z,102037
2017-12-05T22:29:43.832Z,102041
2017-12-05T22:32:14.081Z,102044
2017-12-05T22:34:45.037Z,102034
2017-12-05T22:37:14.528Z,102038
2017-12-05T22:39:44.547Z,102040
2017-12-05T22:42:15.424Z,102039
2017-12-05T22:44:44.670Z,102039
2017-12-05T22:47:14.754Z,102043
2017-12-05T22:49:44.025Z,102027
2017-12-05T22:52:13.397Z,102036
2017-12-05T22:54:43.061Z,102024
2017-12-05T22:57:13.226Z,102031
2017-12-05T22:59:42.428Z,102025
2017-12-05T23:02:11.557Z,102021
2017-12-05T23:04:40.699Z,102050
2017-12-05T23:07:10.621Z,102041
2017-12-05T23:09:40.487Z,102038
2017-12-05T23:12:10.191Z,102034
2017-12-05T23:14:39.288Z,102037
2017-12-05T23:17:09.158Z,102039
2017-12-05T23:19:38.319Z,102042
2017-12-05T23:22:09.876Z,102046
2017-12-05T23:24:39.969Z,102049
2017-12-05T23:27:09.092Z,102045
2017-12-05T23:29:38.188Z,102053
2017-12-05T23:32:08.074Z,102050
2017-12-05T23:34:37.175Z,102037
2017-12-05T23:37:07.167Z,102033
2017-12-05T23:39:36.374Z,102037
2017-12-05T23:42:05.471Z,102032
2017-12-05T23:44:34.579Z,102033
2017-12-05T23:47:03.706Z,102034
2017-12-05T23:49:35.696Z,102032
2017-12-05T23:52:05.587Z,102031
2017-12-05T23:54:34.695Z,102031
2017-12-05T23:57:03.846Z,102034
2017-12-05T23:59:33.106Z,102027
