createdAt,value
2023-03-06T00:04:59.549Z,5.44
2023-03-06T00:14:59.519Z,5.41
2023-03-06T00:24:59.626Z,5.38
2023-03-06T00:34:59.658Z,5.34
2023-03-06T00:44:59.707Z,5.32
2023-03-06T00:54:59.626Z,5.31
2023-03-06T01:04:59.690Z,5.32
2023-03-06T01:14:59.695Z,5.35
2023-03-06T01:24:59.636Z,5.33
2023-03-06T01:34:59.796Z,5.20
2023-03-06T01:44:59.795Z,5.04
2023-03-06T01:54:59.952Z,4.95
2023-03-06T02:04:59.763Z,4.91
2023-03-06T02:15:00.987Z,4.89
2023-03-06T02:25:00.832Z,4.88
2023-03-06T02:35:00.840Z,4.86
2023-03-06T02:45:00.845Z,4.83
2023-03-06T02:55:00.922Z,4.82
2023-03-06T03:05:00.989Z,4.81
2023-03-06T03:15:02.031Z,4.81
2023-03-06T03:25:01.883Z,4.80
2023-03-06T03:35:02.094Z,4.81
2023-03-06T03:45:02.054Z,4.84
2023-03-06T03:55:02.480Z,4.89
2023-03-06T04:05:05.174Z,4.92
2023-03-06T04:15:06.094Z,4.95
2023-03-06T04:25:05.951Z,5.00
2023-03-06T04:35:07.784Z,5.06
2023-03-06T04:45:07.912Z,5.12
2023-03-06T04:55:08.472Z,5.18
2023-03-06T05:05:08.854Z,5.22
2023-03-06T05:15:08.944Z,5.27
2023-03-06T05:25:10.121Z,5.30
2023-03-06T05:35:09.942Z,5.30
2023-03-06T05:45:09.995Z,5.29
2023-03-06T05:55:10.008Z,5.27
2023-03-06T06:05:12.570Z,5.27
2023-03-06T06:15:12.039Z,5.28
2023-03-06T06:25:12.064Z,5.31
2023-03-06T06:35:11.979Z,5.37
2023-03-06T06:45:12.020Z,5.50
2023-03-06T06:55:12.058Z,5.62
2023-03-06T07:05:12.006Z,5.66
2023-03-06T07:15:11.990Z,5.75
2023-03-06T07:25:12.053Z,5.88
2023-03-06T07:35:19.873Z,6.02
2023-03-06T07:45:14.123Z,6.24
2023-03-06T07:55:14.238Z,6.49
2023-03-06T08:05:14.057Z,6.69
2023-03-06T08:15:14.144Z,6.79
2023-03-06T08:25:14.292Z,6.94
2023-03-06T08:35:14.174Z,7.05
2023-03-06T08:45:14.139Z,7.14
2023-03-06T08:55:15.209Z,7.56
2023-03-06T09:05:15.208Z,8.09
2023-03-06T09:15:15.249Z,8.29
2023-03-06T09:25:17.181Z,8.25
2023-03-06T09:35:18.220Z,8.16
2023-03-06T09:45:20.128Z,7.93
2023-03-06T09:55:20.325Z,7.50
2023-03-06T10:05:20.208Z,7.17
2023-03-06T10:15:20.240Z,7.08
2023-03-06T10:25:20.255Z,7.01
2023-03-06T10:35:20.657Z,6.85
2023-03-06T10:45:21.271Z,7.06
2023-03-06T10:55:21.388Z,7.56
2023-03-06T11:05:21.284Z,7.79
2023-03-06T11:15:21.292Z,7.75
2023-03-06T11:25:21.455Z,7.69
2023-03-06T11:35:21.446Z,7.61
2023-03-06T11:45:21.409Z,7.56
2023-03-06T11:55:21.542Z,7.65
2023-03-06T12:05:22.150Z,7.84
2023-03-06T12:15:22.376Z,7.83
2023-03-06T12:25:22.527Z,7.75
2023-03-06T12:35:22.535Z,7.99
2023-03-06T12:45:22.446Z,8.77
2023-03-06T12:55:25.511Z,9.72
2023-03-06T13:05:24.522Z,10.46
2023-03-06T13:15:24.434Z,10.90
2023-03-06T13:25:24.610Z,11.04
2023-03-06T13:35:24.556Z,10.55
2023-03-06T13:45:24.558Z,10.04
2023-03-06T13:55:24.879Z,9.74
2023-03-06T14:05:25.226Z,9.78
2023-03-06T14:15:25.637Z,10.00
2023-03-06T14:25:25.647Z,10.03
2023-03-06T14:35:25.623Z,9.82
2023-03-06T14:45:25.638Z,9.55
2023-03-06T14:55:25.632Z,9.28
2023-03-06T15:05:27.702Z,9.05
2023-03-06T15:15:27.674Z,8.91
2023-03-06T15:25:29.487Z,8.89
2023-03-06T15:35:29.715Z,8.94
2023-03-06T15:45:31.492Z,8.88
2023-03-06T15:55:31.707Z,8.72
2023-03-06T16:05:31.758Z,8.63
2023-03-06T16:15:32.686Z,8.54
2023-03-06T16:25:32.764Z,8.38
2023-03-06T16:35:32.803Z,8.20
2023-03-06T16:45:32.721Z,7.98
2023-03-06T16:55:32.910Z,7.70
2023-03-06T17:05:33.021Z,7.39
2023-03-06T17:15:32.933Z,7.11
2023-03-06T17:25:34.495Z,6.90
2023-03-06T17:35:35.256Z,6.75
2023-03-06T17:45:35.957Z,6.61
2023-03-06T17:55:35.975Z,6.46
2023-03-06T18:05:35.851Z,6.32
2023-03-06T18:15:35.820Z,6.25
2023-03-06T18:25:35.964Z,6.22
2023-03-06T18:35:35.910Z,6.21
2023-03-06T18:45:35.880Z,6.23
2023-03-06T18:55:35.937Z,6.25
2023-03-06T19:05:35.872Z,6.27
2023-03-06T19:15:35.867Z,6.30
2023-03-06T19:25:36.098Z,6.32
2023-03-06T19:35:36.241Z,6.33
2023-03-06T19:45:37.057Z,6.35
2023-03-06T19:55:37.060Z,6.35
2023-03-06T20:05:37.047Z,6.36
2023-03-06T20:15:37.129Z,6.37
2023-03-06T20:25:37.120Z,6.39
2023-03-06T20:35:37.039Z,6.41
2023-03-06T20:45:37.034Z,6.40
2023-03-06T20:55:37.424Z,6.30
2023-03-06T21:05:38.077Z,6.14
2023-03-06T21:15:38.043Z,6.04
2023-03-06T21:25:38.178Z,6.00
2023-03-06T21:35:38.212Z,5.98
2023-03-06T21:45:38.253Z,5.94
2023-03-06T21:55:38.098Z,5.88
2023-03-06T22:05:38.253Z,5.75
2023-03-06T22:15:38.157Z,5.60
2023-03-06T22:25:38.160Z,5.50
2023-03-06T22:35:38.282Z,5.47
2023-03-06T22:45:38.173Z,5.45
2023-03-06T22:55:55.457Z,5.44
2023-03-06T23:05:55.198Z,5.44
2023-03-06T23:16:13.936Z,5.47
2023-03-06T23:26:14.235Z,5.50
2023-03-06T23:36:14.259Z,5.52
2023-03-06T23:46:14.526Z,5.51
2023-03-06T23:56:14.931Z,5.49
