createdAt,value
2022-09-29T00:00:52.428Z,10.30
2022-09-29T00:02:55.161Z,10.27
2022-09-29T00:04:57.403Z,10.90
2022-09-29T00:06:59.486Z,10.55
2022-09-29T00:09:01.663Z,13.23
2022-09-29T00:11:08.399Z,9.20
2022-09-29T00:13:10.629Z,12.43
2022-09-29T00:15:13.964Z,13.98
2022-09-29T00:17:16.542Z,9.75
2022-09-29T00:19:19.566Z,8.40
2022-09-29T00:21:22.462Z,9.57
2022-09-29T00:23:26.034Z,8.15
2022-09-29T00:25:28.254Z,11.13
2022-09-29T00:27:30.356Z,9.20
2022-09-29T00:29:36.147Z,8.70
2022-09-29T00:31:38.717Z,8.02
2022-09-29T00:33:41.060Z,9.68
2022-09-29T00:35:43.221Z,9.18
2022-09-29T00:37:45.961Z,8.70
2022-09-29T00:39:48.195Z,11.23
2022-09-29T00:44:01.323Z,8.63
2022-09-29T00:46:03.626Z,11.98
2022-09-29T00:48:14.927Z,8.07
2022-09-29T00:50:31.570Z,8.65
2022-09-29T00:52:59.184Z,8.13
2022-09-29T00:55:10.051Z,9.27
2022-09-29T00:57:17.749Z,9.10
2022-09-29T00:59:43.281Z,7.60
2022-09-29T01:01:45.549Z,6.82
2022-09-29T01:07:54.878Z,10.32
2022-09-29T01:09:58.016Z,8.13
2022-09-29T01:12:01.093Z,11.18
2022-09-29T01:14:06.938Z,12.60
2022-09-29T01:16:09.295Z,9.60
2022-09-29T01:18:11.485Z,10.57
2022-09-29T01:20:19.114Z,9.98
2022-09-29T01:22:39.270Z,9.52
2022-09-29T01:24:57.454Z,11.52
2022-09-29T01:27:15.271Z,9.38
2022-09-29T01:29:54.619Z,9.35
2022-09-29T01:32:05.864Z,11.07
2022-09-29T01:34:17.790Z,8.13
2022-09-29T01:36:44.458Z,12.35
2022-09-29T01:39:11.220Z,8.98
2022-09-29T01:41:25.324Z,8.65
2022-09-29T01:43:57.219Z,12.07
2022-09-29T01:46:24.190Z,11.40
2022-09-29T01:48:32.998Z,8.90
2022-09-29T01:50:41.248Z,8.23
2022-09-29T01:52:49.835Z,8.23
2022-09-29T01:55:00.681Z,8.00
2022-09-29T01:57:14.716Z,9.10
2022-09-29T01:59:27.430Z,7.85
2022-09-29T02:01:35.209Z,8.57
2022-09-29T02:03:44.917Z,9.25
2022-09-29T02:05:49.752Z,7.38
2022-09-29T02:07:56.282Z,8.05
2022-09-29T02:10:04.867Z,10.38
2022-09-29T02:12:11.035Z,8.52
2022-09-29T02:14:22.246Z,10.30
2022-09-29T02:16:29.571Z,10.10
2022-09-29T02:18:58.782Z,12.25
2022-09-29T02:21:01.703Z,9.52
2022-09-29T02:23:04.882Z,11.50
2022-09-29T02:25:11.532Z,10.20
2022-09-29T02:27:13.756Z,10.18
2022-09-29T02:31:20.143Z,9.60
2022-09-29T02:33:26.124Z,8.15
2022-09-29T02:35:45.986Z,8.75
2022-09-29T02:38:00.193Z,8.65
2022-09-29T02:40:34.569Z,10.05
2022-09-29T02:43:24.065Z,9.63
2022-09-29T02:46:00.172Z,9.88
2022-09-29T02:48:26.268Z,15.68
2022-09-29T02:50:46.501Z,12.05
2022-09-29T02:53:13.366Z,9.23
2022-09-29T02:55:25.335Z,10.05
2022-09-29T02:57:47.263Z,7.90
2022-09-29T03:00:07.033Z,9.80
2022-09-29T03:02:09.199Z,12.00
2022-09-29T03:04:11.195Z,9.20
2022-09-29T03:06:13.964Z,10.77
2022-09-29T03:08:16.722Z,8.57
2022-09-29T03:10:19.563Z,10.80
2022-09-29T03:12:21.764Z,8.55
2022-09-29T03:14:24.186Z,10.90
2022-09-29T03:16:26.430Z,9.88
2022-09-29T03:20:30.653Z,6.72
2022-09-29T03:22:32.809Z,11.10
2022-09-29T03:24:35.552Z,12.40
2022-09-29T03:26:38.003Z,14.73
2022-09-29T03:30:44.225Z,13.32
2022-09-29T03:32:46.765Z,9.93
2022-09-29T03:34:48.821Z,9.23
2022-09-29T03:36:51.009Z,13.35
2022-09-29T03:38:53.108Z,11.63
2022-09-29T03:40:55.310Z,9.90
2022-09-29T03:42:57.348Z,13.85
2022-09-29T03:44:59.579Z,9.82
2022-09-29T03:47:01.633Z,8.18
2022-09-29T03:49:05.119Z,9.85
2022-09-29T03:51:07.451Z,9.77
2022-09-29T03:53:09.661Z,13.65
2022-09-29T03:55:11.757Z,12.00
2022-09-29T03:57:13.974Z,9.88
2022-09-29T03:59:16.881Z,7.68
2022-09-29T04:01:19.125Z,8.07
2022-09-29T04:03:21.414Z,11.48
2022-09-29T04:05:23.930Z,10.52
2022-09-29T04:07:26.007Z,11.63
2022-09-29T04:09:28.098Z,9.10
2022-09-29T04:11:30.367Z,8.82
2022-09-29T04:15:35.372Z,7.13
2022-09-29T04:17:37.930Z,8.98
2022-09-29T04:19:39.970Z,8.73
2022-09-29T04:21:42.241Z,11.45
2022-09-29T04:25:47.813Z,7.25
2022-09-29T04:29:55.786Z,11.13
2022-09-29T04:31:57.942Z,7.07
2022-09-29T04:34:00.068Z,9.48
2022-09-29T04:36:02.308Z,9.40
2022-09-29T04:38:05.003Z,9.32
2022-09-29T04:40:07.571Z,8.00
2022-09-29T04:44:11.760Z,7.77
2022-09-29T04:46:14.751Z,7.97
2022-09-29T04:48:16.941Z,8.07
2022-09-29T04:50:19.003Z,9.68
2022-09-29T04:52:21.216Z,9.70
2022-09-29T04:54:23.543Z,8.80
2022-09-29T04:56:25.914Z,8.23
2022-09-29T05:00:30.478Z,9.65
2022-09-29T05:02:33.760Z,14.68
2022-09-29T05:04:35.786Z,10.57
2022-09-29T05:06:40.849Z,9.77
2022-09-29T05:08:43.131Z,14.65
2022-09-29T05:12:50.860Z,13.23
2022-09-29T05:14:53.095Z,19.15
2022-09-29T05:16:56.055Z,13.98
2022-09-29T05:18:58.248Z,10.60
2022-09-29T05:21:26.591Z,11.40
2022-09-29T05:23:28.668Z,13.93
2022-09-29T05:25:31.555Z,12.23
2022-09-29T05:27:33.603Z,15.63
2022-09-29T05:29:35.902Z,13.63
2022-09-29T05:31:38.355Z,16.05
2022-09-29T05:33:41.326Z,11.73
2022-09-29T05:35:43.472Z,14.00
2022-09-29T05:37:46.527Z,17.70
2022-09-29T05:39:48.684Z,14.13
2022-09-29T05:41:50.854Z,16.33
2022-09-29T05:43:54.804Z,14.80
2022-09-29T05:46:03.007Z,16.13
2022-09-29T05:48:05.508Z,14.77
2022-09-29T05:50:07.864Z,16.35
2022-09-29T05:52:10.028Z,13.18
2022-09-29T05:54:12.192Z,17.13
2022-09-29T05:56:23.008Z,17.95
2022-09-29T05:58:25.173Z,20.88
2022-09-29T06:00:28.227Z,16.45
2022-09-29T06:02:30.476Z,20.90
2022-09-29T06:04:36.392Z,17.95
2022-09-29T06:06:42.208Z,16.08
2022-09-29T06:08:45.414Z,14.10
2022-09-29T06:10:47.622Z,19.38
2022-09-29T06:12:49.766Z,16.35
2022-09-29T06:14:58.516Z,15.07
2022-09-29T06:17:00.700Z,16.90
2022-09-29T06:19:04.320Z,14.23
2022-09-29T06:21:08.715Z,15.05
2022-09-29T06:23:10.817Z,21.17
2022-09-29T06:25:12.861Z,16.80
2022-09-29T06:27:15.493Z,17.33
2022-09-29T06:29:18.199Z,16.67
2022-09-29T06:31:23.305Z,18.75
2022-09-29T06:33:25.571Z,14.63
2022-09-29T06:35:46.152Z,18.42
2022-09-29T06:37:48.349Z,20.27
2022-09-29T06:39:50.397Z,16.88
2022-09-29T06:41:54.547Z,16.02
2022-09-29T06:43:56.814Z,19.60
2022-09-29T06:48:03.453Z,16.80
2022-09-29T06:50:09.922Z,16.60
2022-09-29T06:52:20.992Z,16.95
2022-09-29T06:54:27.245Z,19.27
2022-09-29T06:56:29.862Z,17.27
2022-09-29T06:58:31.919Z,21.33
2022-09-29T07:00:35.275Z,17.15
2022-09-29T07:02:37.725Z,16.08
2022-09-29T07:04:39.766Z,20.75
2022-09-29T07:06:42.467Z,20.48
2022-09-29T07:08:44.625Z,16.80
2022-09-29T07:10:48.380Z,16.60
2022-09-29T07:12:50.445Z,15.48
2022-09-29T07:14:52.764Z,19.38
2022-09-29T07:18:57.419Z,16.73
2022-09-29T07:20:59.547Z,17.10
2022-09-29T07:23:01.649Z,19.40
2022-09-29T07:25:03.917Z,17.48
2022-09-29T07:27:07.929Z,17.15
2022-09-29T07:29:15.285Z,16.85
2022-09-29T07:31:20.421Z,15.25
2022-09-29T07:33:33.003Z,16.42
2022-09-29T07:35:40.154Z,13.88
2022-09-29T07:37:42.659Z,17.05
2022-09-29T07:39:45.215Z,18.08
2022-09-29T07:41:47.423Z,14.60
2022-09-29T07:45:52.110Z,15.07
2022-09-29T07:47:57.254Z,13.57
2022-09-29T07:49:59.631Z,17.90
2022-09-29T07:52:01.891Z,17.70
2022-09-29T07:54:05.048Z,14.60
2022-09-29T07:56:13.969Z,17.00
2022-09-29T07:58:16.106Z,16.05
2022-09-29T08:00:18.416Z,16.33
2022-09-29T08:02:21.405Z,14.68
2022-09-29T08:04:23.726Z,13.68
2022-09-29T08:08:29.098Z,12.68
2022-09-29T08:12:46.542Z,14.30
2022-09-29T08:16:52.268Z,17.75
2022-09-29T08:18:54.764Z,13.30
2022-09-29T08:21:01.263Z,17.92
2022-09-29T08:23:07.101Z,12.32
2022-09-29T08:25:09.515Z,13.82
2022-09-29T08:29:21.670Z,15.20
2022-09-29T08:31:23.971Z,13.55
2022-09-29T08:33:27.203Z,11.18
2022-09-29T08:35:29.288Z,12.05
2022-09-29T08:37:34.981Z,11.70
2022-09-29T08:39:38.181Z,13.50
2022-09-29T08:41:51.800Z,10.98
2022-09-29T08:43:58.725Z,13.48
2022-09-29T08:46:06.051Z,13.68
2022-09-29T08:48:23.540Z,23.42
2022-09-29T08:50:31.431Z,12.70
2022-09-29T08:52:50.322Z,10.70
2022-09-29T08:55:15.680Z,13.75
2022-09-29T08:57:22.317Z,15.40
2022-09-29T08:59:27.695Z,12.90
2022-09-29T09:01:50.916Z,11.07
2022-09-29T09:04:29.006Z,12.90
2022-09-29T09:06:50.126Z,11.73
2022-09-29T09:09:08.934Z,15.60
2022-09-29T09:11:15.791Z,14.68
2022-09-29T09:13:20.838Z,10.45
