createdAt,value
2017-05-13T07:04:15.613Z,100077.16
2017-05-13T07:06:45.731Z,100088.61
2017-05-13T07:09:19.467Z,100088.11
2017-05-13T07:11:48.315Z,100090.26
2017-05-13T07:14:22.154Z,100097.36
2017-05-13T07:16:50.429Z,100097.55
2017-05-13T07:19:27.429Z,100105.34
2017-05-13T07:22:06.926Z,100110.61
2017-05-13T07:24:44.271Z,100109.96
2017-05-13T07:27:17.298Z,100114.00
2017-05-13T07:29:50.955Z,100118.23
2017-05-13T07:32:19.976Z,100118.41
2017-05-13T07:34:49.909Z,100130.38
2017-05-13T07:37:17.517Z,100138.21
2017-05-13T07:39:45.487Z,100133.53
2017-05-13T07:42:13.156Z,100138.17
2017-05-13T07:44:40.823Z,100143.08
2017-05-13T07:47:12.700Z,100136.17
2017-05-13T07:49:40.339Z,100149.39
2017-05-13T07:52:08.123Z,100141.23
2017-05-13T07:54:36.375Z,100156.16
2017-05-13T08:00:03.164Z,100150.50
2017-05-13T08:02:32.058Z,100162.77
2017-05-13T08:05:03.649Z,100158.73
2017-05-13T08:10:26.700Z,100161.80
2017-05-13T08:12:54.867Z,100160.28
2017-05-13T08:27:35.280Z,100172.20
2017-05-13T08:30:23.346Z,100175.13
2017-05-13T08:35:31.901Z,100183.20
2017-05-13T08:40:51.256Z,100184.87
2017-05-13T08:43:20.893Z,100188.20
2017-05-13T08:45:50.010Z,100185.02
2017-05-13T08:48:19.117Z,100194.46
2017-05-13T08:51:07.556Z,100196.91
2017-05-13T08:53:36.320Z,100202.03
2017-05-13T08:56:06.128Z,100201.02
2017-05-13T08:58:34.450Z,100200.59
2017-05-13T09:01:02.588Z,100203.62
2017-05-13T09:09:15.376Z,100207.08
2017-05-13T09:11:45.986Z,100207.63
2017-05-13T09:14:15.469Z,100211.39
2017-05-13T09:16:44.225Z,100211.95
2017-05-13T09:19:14.084Z,100216.97
2017-05-13T09:21:42.934Z,100212.52
2017-05-13T09:27:12.517Z,100219.06
2017-05-13T09:29:40.507Z,100220.17
2017-05-13T09:32:08.022Z,100220.03
2017-05-13T09:34:36.006Z,100223.37
2017-05-13T09:37:04.218Z,100235.36
2017-05-13T09:39:34.655Z,100230.63
2017-05-13T09:42:03.669Z,100231.98
2017-05-13T09:52:46.336Z,100223.27
2017-05-13T09:58:03.632Z,100223.75
2017-05-13T10:00:33.088Z,100217.84
2017-05-13T10:03:10.081Z,100218.88
2017-05-13T10:05:56.491Z,100217.55
2017-05-13T10:11:16.964Z,100224.68
2017-05-13T12:18:00.471Z,100196.75
2017-05-13T12:23:32.895Z,100200.05
2017-05-13T12:35:05.338Z,100197.27
2017-05-13T12:37:53.652Z,100209.59
2017-05-13T12:40:25.498Z,100204.23
2017-05-13T12:43:15.964Z,100216.59
2017-05-13T12:46:06.077Z,100214.10
2017-05-13T12:51:33.028Z,100217.52
2017-05-13T12:54:16.453Z,100215.16
2017-05-13T13:16:33.350Z,100214.81
2017-05-13T13:19:19.900Z,100211.53
2017-05-13T13:22:02.505Z,100213.42
2017-05-13T13:24:31.373Z,100213.84
2017-05-13T13:27:15.848Z,100210.77
2017-05-13T13:30:01.456Z,100218.15
2017-05-13T14:33:16.445Z,100188.83
2017-05-13T14:53:26.243Z,100181.06
2017-05-13T15:13:34.086Z,100185.48
2017-05-13T15:16:18.019Z,100188.37
2017-05-13T15:19:02.657Z,100188.27
2017-05-13T15:36:22.288Z,100200.65
2017-05-13T18:21:20.494Z,100289.89
2017-05-13T18:23:47.914Z,100294.82
2017-05-13T18:26:15.341Z,100298.48
2017-05-13T18:28:42.782Z,100310.56
2017-05-13T18:31:10.206Z,100323.16
2017-05-13T18:33:37.642Z,100324.20
2017-05-13T18:36:05.066Z,100318.64
2017-05-13T18:38:32.492Z,100339.50
2017-05-13T18:40:59.929Z,100343.58
2017-05-13T18:43:39.935Z,100359.37
2017-05-13T18:46:07.441Z,100362.63
2017-05-13T18:48:34.861Z,100368.25
2017-05-13T18:51:02.283Z,100384.09
2017-05-13T18:53:29.726Z,100383.45
2017-05-13T18:55:57.142Z,100405.52
2017-05-13T18:58:24.586Z,100416.31
2017-05-13T19:01:00.558Z,100428.48
2017-05-13T19:03:28.008Z,100430.33
2017-05-13T19:05:55.434Z,100433.56
2017-05-13T19:08:22.857Z,100437.21
2017-05-13T19:10:50.306Z,100436.81
2017-05-13T19:13:17.730Z,100430.38
2017-05-13T19:15:45.169Z,100422.31
2017-05-13T19:18:12.594Z,100424.27
2017-05-13T19:20:40.022Z,100425.24
2017-05-13T19:23:07.457Z,100430.80
2017-05-13T19:25:34.886Z,100439.00
2017-05-13T19:28:02.333Z,100445.23
2017-05-13T19:30:29.775Z,100441.45
2017-05-13T19:32:57.214Z,100456.83
2017-05-13T19:35:37.550Z,100460.55
2017-05-13T19:38:04.970Z,100452.02
2017-05-13T19:40:32.409Z,100458.38
2017-05-13T19:42:59.847Z,100462.92
2017-05-13T19:45:28.278Z,100465.52
2017-05-13T19:47:55.710Z,100465.03
2017-05-13T19:50:23.160Z,100479.02
2017-05-13T19:52:50.590Z,100479.95
2017-05-13T19:55:18.021Z,100476.27
2017-05-13T19:57:45.454Z,100483.69
2017-05-13T20:00:12.927Z,100485.03
2017-05-13T20:02:40.358Z,100484.94
2017-05-13T20:05:07.810Z,100483.50
2017-05-13T20:07:35.246Z,100489.30
2017-05-13T20:10:02.690Z,100496.30
2017-05-13T20:12:30.134Z,100492.23
2017-05-13T20:15:15.751Z,100490.37
2017-05-13T20:30:12.042Z,100504.68
2017-05-13T20:47:27.810Z,100517.16
