createdAt,value
2023-05-07T00:08:21.873Z,101173.63
2023-05-07T00:18:26.361Z,101174.53
2023-05-07T00:28:28.247Z,101179.41
2023-05-07T00:38:38.256Z,101199.41
2023-05-07T00:48:40.371Z,101198.94
2023-05-07T00:58:44.455Z,101203.38
2023-05-07T01:08:47.674Z,101196.41
2023-05-07T01:18:50.229Z,101202.34
2023-05-07T01:28:52.157Z,101209.03
2023-05-07T01:38:54.565Z,101203.88
2023-05-07T01:48:56.925Z,101211.50
2023-05-07T01:59:06.355Z,101214.56
2023-05-07T02:09:12.988Z,101218.06
2023-05-07T02:19:15.077Z,101208.53
2023-05-07T02:29:16.934Z,101223.19
2023-05-07T02:39:18.874Z,101227.72
2023-05-07T02:49:21.024Z,101227.59
2023-05-07T02:59:23.033Z,101240.03
2023-05-07T03:09:33.853Z,101240.34
2023-05-07T03:19:35.694Z,101249.66
2023-05-07T03:29:43.683Z,101255.91
2023-05-07T03:39:45.580Z,101271.53
2023-05-07T03:49:47.551Z,101280.00
2023-05-07T03:59:50.527Z,101289.81
2023-05-07T04:09:52.665Z,101282.53
2023-05-07T04:20:08.696Z,101308.22
2023-05-07T04:30:36.600Z,101325.34
2023-05-07T04:40:38.765Z,101331.56
2023-05-07T04:50:40.799Z,101335.63
2023-05-07T05:00:43.738Z,101351.47
2023-05-07T05:10:49.856Z,101358.56
2023-05-07T05:20:53.287Z,101362.25
2023-05-07T05:30:55.336Z,101362.94
2023-05-07T05:40:57.288Z,101369.59
2023-05-07T05:51:02.383Z,101375.78
2023-05-07T06:01:04.526Z,101389.09
2023-05-07T06:11:07.467Z,101399.16
2023-05-07T06:21:09.425Z,101417.16
2023-05-07T06:31:14.917Z,101417.78
2023-05-07T06:41:16.984Z,101402.88
2023-05-07T06:51:19.012Z,101415.06
2023-05-07T07:01:34.905Z,101432.38
2023-05-07T07:11:48.144Z,101440.03
2023-05-07T07:21:52.051Z,101437.91
2023-05-07T07:31:54.257Z,101459.34
2023-05-07T07:41:57.244Z,101450.81
2023-05-07T07:52:00.701Z,101477.75
2023-05-07T08:02:03.752Z,101468.09
2023-05-07T08:12:09.211Z,101472.84
2023-05-07T08:22:12.058Z,101487.59
2023-05-07T08:32:29.112Z,101481.94
2023-05-07T08:42:33.306Z,101492.84
2023-05-07T08:52:35.449Z,101498.34
2023-05-07T09:02:42.721Z,101487.44
2023-05-07T09:12:52.250Z,101493.16
2023-05-07T09:22:57.377Z,101521.00
2023-05-07T09:33:00.650Z,101534.25
2023-05-07T09:43:15.229Z,101540.75
2023-05-07T09:53:24.087Z,101547.66
2023-05-07T10:03:30.041Z,101543.66
2023-05-07T10:13:39.406Z,101558.34
2023-05-07T10:23:49.619Z,101572.63
2023-05-07T10:33:54.388Z,101568.22
2023-05-07T10:44:04.554Z,101574.13
2023-05-07T10:54:16.792Z,101592.56
2023-05-07T11:04:34.793Z,101587.78
2023-05-07T11:15:02.124Z,101596.53
2023-05-07T11:25:11.421Z,101576.75
2023-05-07T11:35:14.191Z,101592.06
2023-05-07T11:45:27.176Z,101596.41
2023-05-07T11:55:29.115Z,101603.56
2023-05-07T12:05:31.140Z,101591.31
2023-05-07T12:15:36.209Z,101595.81
2023-05-07T12:25:48.921Z,101613.94
2023-05-07T12:35:51.264Z,101637.06
2023-05-07T12:45:56.329Z,101640.81
2023-05-07T12:56:17.039Z,101634.13
2023-05-07T13:06:19.081Z,101630.81
2023-05-07T13:16:26.090Z,101632.41
2023-05-07T13:26:28.158Z,101621.38
2023-05-07T13:36:36.732Z,101627.81
2023-05-07T13:46:58.253Z,101623.75
2023-05-07T13:57:09.272Z,101630.75
2023-05-07T14:07:11.444Z,101634.75
2023-05-07T14:17:14.035Z,101619.28
2023-05-07T14:27:24.185Z,101644.41
2023-05-07T14:37:29.487Z,101634.34
2023-05-07T14:47:31.661Z,101638.78
2023-05-07T14:57:36.400Z,101628.19
2023-05-07T15:07:41.825Z,101646.19
2023-05-07T15:17:46.103Z,101640.41
2023-05-07T15:27:56.116Z,101653.34
2023-05-07T15:38:09.973Z,101652.97
2023-05-07T15:48:12.167Z,101647.94
2023-05-07T15:58:14.137Z,101650.78
2023-05-07T16:08:29.512Z,101647.28
2023-05-07T16:18:37.688Z,101647.13
2023-05-07T16:29:11.472Z,101645.94
2023-05-07T16:39:13.606Z,101654.75
2023-05-07T16:49:21.383Z,101659.34
2023-05-07T16:59:25.604Z,101664.78
2023-05-07T17:09:32.573Z,101666.28
2023-05-07T17:19:40.085Z,101653.31
2023-05-07T17:29:42.182Z,101675.47
2023-05-07T17:39:44.691Z,101694.09
2023-05-07T17:49:46.933Z,101684.19
2023-05-07T17:59:51.241Z,101695.41
2023-05-07T18:09:55.263Z,101710.81
2023-05-07T18:19:57.346Z,101720.69
2023-05-07T18:30:01.732Z,101739.81
2023-05-07T18:40:29.423Z,101748.75
2023-05-07T18:50:31.543Z,101754.09
2023-05-07T19:00:33.580Z,101775.78
2023-05-07T19:10:38.373Z,101774.84
2023-05-07T19:21:06.747Z,101796.75
2023-05-07T19:31:22.452Z,101813.03
2023-05-07T19:41:25.157Z,101809.44
2023-05-07T19:51:29.516Z,101802.97
2023-05-07T20:01:34.287Z,101819.97
2023-05-07T20:11:36.371Z,101835.06
2023-05-07T20:21:38.308Z,101836.25
2023-05-07T20:31:41.462Z,101844.00
2023-05-07T20:41:46.741Z,101848.03
2023-05-07T20:51:57.768Z,101860.09
2023-05-07T21:02:02.894Z,101870.75
2023-05-07T21:12:05.018Z,101882.97
2023-05-07T21:22:11.427Z,101898.78
2023-05-07T21:42:36.705Z,101918.28
2023-05-07T21:52:55.293Z,101929.16
2023-05-07T22:03:06.483Z,101934.03
2023-05-07T22:13:09.581Z,101931.66
2023-05-07T22:23:12.573Z,101932.53
2023-05-07T22:33:14.517Z,101930.69
2023-05-07T22:43:19.484Z,101934.34
2023-05-07T22:53:21.744Z,101936.75
2023-05-07T23:03:27.089Z,101938.13
2023-05-07T23:13:29.053Z,101926.66
2023-05-07T23:23:33.896Z,101941.50
2023-05-07T23:33:36.511Z,101938.50
2023-05-07T23:43:38.640Z,101923.59
2023-05-07T23:53:40.847Z,101922.06
