createdAt,value
2022-09-25T00:00:54.437Z,75.90
2022-09-25T00:03:22.957Z,75.90
2022-09-25T00:05:52.564Z,75.90
2022-09-25T00:08:20.576Z,75.90
2022-09-25T00:10:49.498Z,75.90
2022-09-25T00:13:17.791Z,76.00
2022-09-25T00:15:48.908Z,75.90
2022-09-25T00:18:17.035Z,75.90
2022-09-25T00:20:44.083Z,75.90
2022-09-25T00:23:14.559Z,75.90
2022-09-25T00:25:43.246Z,76.00
2022-09-25T00:28:15.173Z,76.00
2022-09-25T00:30:51.970Z,76.00
2022-09-25T00:33:20.078Z,76.00
2022-09-25T00:35:48.098Z,76.00
2022-09-25T00:38:17.484Z,76.00
2022-09-25T00:40:45.589Z,76.00
2022-09-25T00:43:15.041Z,76.00
2022-09-25T00:45:43.747Z,76.10
2022-09-25T00:48:12.507Z,76.10
2022-09-25T00:50:42.473Z,76.00
2022-09-25T00:53:12.746Z,76.10
2022-09-25T00:55:42.600Z,76.10
2022-09-25T00:58:10.617Z,76.10
2022-09-25T01:00:38.659Z,76.10
2022-09-25T01:03:06.660Z,76.10
2022-09-25T01:05:41.914Z,76.10
2022-09-25T01:08:47.458Z,76.10
2022-09-25T01:11:17.520Z,76.10
2022-09-25T01:13:45.861Z,76.10
2022-09-25T01:16:17.305Z,76.10
2022-09-25T01:18:54.509Z,76.20
2022-09-25T01:21:37.852Z,76.20
2022-09-25T01:24:25.892Z,76.20
2022-09-25T01:27:24.737Z,76.20
2022-09-25T01:29:55.121Z,76.20
2022-09-25T01:32:24.880Z,76.20
2022-09-25T01:35:00.884Z,76.20
2022-09-25T01:37:31.863Z,76.20
2022-09-25T01:40:06.767Z,76.30
2022-09-25T01:42:37.599Z,76.20
2022-09-25T01:45:09.559Z,76.30
2022-09-25T01:47:38.885Z,76.30
2022-09-25T01:50:08.507Z,76.20
2022-09-25T01:52:38.915Z,76.20
2022-09-25T01:55:09.245Z,76.20
2022-09-25T01:57:39.567Z,76.20
2022-09-25T02:00:13.542Z,76.30
2022-09-25T02:02:43.252Z,76.30
2022-09-25T02:05:13.237Z,76.30
2022-09-25T02:07:43.389Z,76.30
2022-09-25T02:10:13.121Z,76.30
2022-09-25T02:12:43.436Z,76.30
2022-09-25T02:15:14.592Z,76.30
2022-09-25T02:18:01.712Z,76.40
2022-09-25T02:20:34.153Z,76.30
2022-09-25T02:23:07.995Z,76.30
2022-09-25T02:25:38.610Z,76.30
2022-09-25T02:28:06.630Z,76.30
2022-09-25T02:30:36.104Z,76.30
2022-09-25T02:33:04.199Z,76.40
2022-09-25T02:35:32.334Z,76.40
2022-09-25T02:38:00.477Z,76.40
2022-09-25T02:40:43.557Z,76.30
2022-09-25T02:43:17.527Z,76.40
2022-09-25T02:45:51.264Z,76.30
2022-09-25T02:48:23.058Z,76.40
2022-09-25T02:50:55.721Z,76.40
2022-09-25T02:53:28.345Z,76.40
2022-09-25T02:55:58.940Z,76.40
2022-09-25T02:58:28.495Z,76.40
2022-09-25T03:00:58.711Z,76.40
2022-09-25T03:03:26.949Z,76.40
2022-09-25T03:05:56.825Z,76.40
2022-09-25T03:08:41.703Z,76.40
2022-09-25T03:11:10.675Z,76.40
2022-09-25T03:13:38.690Z,76.40
2022-09-25T03:16:09.949Z,76.40
2022-09-25T03:18:38.165Z,76.40
2022-09-25T03:21:06.206Z,76.40
2022-09-25T03:23:34.301Z,76.40
2022-09-25T03:26:04.597Z,76.30
2022-09-25T03:28:32.915Z,76.40
2022-09-25T03:31:02.000Z,76.40
2022-09-25T03:33:34.366Z,76.40
2022-09-25T03:36:06.988Z,76.30
2022-09-25T03:38:35.119Z,76.40
2022-09-25T03:41:03.620Z,76.30
2022-09-25T03:43:33.693Z,76.30
2022-09-25T03:46:01.802Z,76.30
2022-09-25T03:48:36.116Z,76.30
2022-09-25T03:51:04.239Z,76.30
2022-09-25T03:53:33.505Z,76.30
2022-09-25T03:56:01.727Z,76.30
2022-09-25T03:58:29.763Z,76.30
2022-09-25T04:00:58.059Z,76.30
2022-09-25T04:03:28.034Z,76.30
2022-09-25T04:05:57.542Z,76.50
2022-09-25T04:08:26.909Z,76.60
2022-09-25T04:10:56.413Z,76.70
2022-09-25T04:13:24.539Z,76.60
2022-09-25T04:15:52.671Z,76.60
2022-09-25T04:18:20.773Z,76.70
2022-09-25T04:20:48.848Z,76.70
2022-09-25T04:23:18.222Z,76.80
2022-09-25T04:25:46.601Z,76.80
2022-09-25T04:28:14.653Z,76.80
2022-09-25T04:30:42.670Z,76.80
2022-09-25T04:33:28.552Z,76.70
2022-09-25T04:35:56.984Z,76.70
2022-09-25T04:38:26.477Z,76.70
2022-09-25T04:40:54.612Z,76.70
2022-09-25T04:43:22.922Z,76.70
2022-09-25T04:45:51.766Z,76.80
2022-09-25T04:48:19.865Z,76.70
2022-09-25T04:50:49.220Z,76.70
2022-09-25T04:53:22.979Z,76.70
2022-09-25T04:55:54.333Z,76.70
2022-09-25T04:58:22.492Z,76.70
2022-09-25T05:00:51.037Z,76.70
2022-09-25T05:03:19.161Z,76.70
2022-09-25T05:05:47.318Z,76.70
2022-09-25T05:08:15.331Z,76.60
2022-09-25T05:13:14.251Z,76.60
2022-09-25T05:15:42.316Z,76.60
2022-09-25T05:18:18.169Z,76.60
2022-09-25T05:25:42.921Z,76.50
2022-09-25T05:28:11.276Z,76.50
2022-09-25T05:30:40.702Z,76.50
2022-09-25T05:33:08.720Z,76.50
2022-09-25T05:35:36.809Z,76.50
2022-09-25T05:40:34.904Z,76.40
2022-09-25T05:45:32.072Z,76.40
2022-09-25T05:48:05.020Z,76.40
2022-09-25T05:50:33.345Z,76.30
2022-09-25T05:53:01.981Z,76.30
2022-09-25T05:55:30.120Z,76.30
2022-09-25T05:58:01.620Z,76.30
2022-09-25T06:00:32.794Z,76.30
2022-09-25T06:03:01.417Z,76.30
2022-09-25T06:05:31.158Z,76.30
2022-09-25T06:07:59.193Z,76.30
2022-09-25T06:10:28.457Z,76.30
2022-09-25T06:12:59.011Z,76.30
2022-09-25T06:15:28.057Z,76.30
2022-09-25T06:17:56.263Z,76.20
2022-09-25T06:27:54.914Z,76.10
2022-09-25T06:30:23.021Z,76.20
2022-09-25T06:32:51.558Z,76.10
2022-09-25T06:35:19.597Z,76.10
2022-09-25T06:40:17.663Z,76.00
2022-09-25T06:42:46.215Z,76.10
2022-09-25T06:45:14.378Z,76.10
2022-09-25T06:47:42.431Z,76.10
2022-09-25T06:50:12.370Z,76.10
2022-09-25T06:52:43.723Z,76.10
2022-09-25T06:55:11.833Z,76.00
2022-09-25T06:57:41.260Z,76.00
2022-09-25T07:00:10.662Z,76.00
2022-09-25T07:05:24.798Z,76.00
2022-09-25T07:07:52.808Z,75.90
2022-09-25T07:10:20.834Z,76.00
2022-09-25T07:12:50.201Z,76.00
2022-09-25T07:15:18.754Z,76.00
2022-09-25T07:17:46.869Z,75.90
2022-09-25T07:20:15.289Z,76.00
2022-09-25T07:22:43.529Z,75.90
2022-09-25T07:25:12.721Z,75.90
2022-09-25T07:27:40.755Z,75.90
2022-09-25T07:30:11.615Z,75.90
2022-09-25T07:32:39.656Z,75.90
2022-09-25T07:35:08.285Z,75.90
2022-09-25T07:37:36.344Z,75.90
2022-09-25T07:40:04.413Z,75.90
2022-09-25T07:42:32.460Z,75.90
2022-09-25T07:45:00.459Z,75.90
2022-09-25T07:47:29.862Z,75.90
2022-09-25T07:49:58.692Z,75.80
2022-09-25T07:52:26.727Z,75.90
2022-09-25T07:54:54.748Z,75.90
2022-09-25T07:57:22.769Z,75.80
2022-09-25T07:59:50.832Z,75.80
2022-09-25T08:07:17.217Z,75.60
2022-09-25T08:12:14.133Z,75.60
2022-09-25T08:14:42.841Z,75.60
2022-09-25T08:17:16.282Z,75.60
2022-09-25T08:19:44.329Z,75.60
2022-09-25T08:27:10.397Z,75.50
2022-09-25T08:32:06.807Z,75.50
2022-09-25T08:34:42.238Z,75.50
2022-09-25T08:37:10.660Z,75.50
2022-09-25T08:39:40.065Z,75.50
2022-09-25T08:44:38.691Z,75.50
2022-09-25T08:47:25.821Z,75.60
2022-09-25T08:49:57.861Z,75.60
2022-09-25T08:52:25.974Z,75.60
2022-09-25T08:54:55.617Z,75.60
2022-09-25T08:57:29.253Z,75.60
2022-09-25T09:00:02.197Z,75.60
2022-09-25T09:02:38.605Z,75.60
2022-09-25T09:05:08.842Z,75.60
2022-09-25T09:07:37.879Z,75.60
2022-09-25T09:10:10.376Z,75.60
2022-09-25T09:12:40.387Z,75.60
2022-09-25T09:15:22.355Z,75.60
2022-09-25T09:17:50.430Z,75.70
2022-09-25T09:20:19.784Z,75.60
2022-09-25T09:22:50.830Z,75.60
2022-09-25T09:25:27.099Z,75.60
2022-09-25T09:28:06.574Z,75.60
2022-09-25T09:30:36.542Z,75.60
2022-09-25T09:33:23.715Z,75.60
2022-09-25T09:35:59.255Z,75.70
2022-09-25T09:38:31.017Z,75.60
2022-09-25T09:41:28.883Z,75.00
2022-09-25T09:44:04.347Z,74.90
2022-09-25T09:46:38.279Z,74.60
2022-09-25T09:49:14.097Z,74.90
2022-09-25T09:51:44.215Z,75.10
2022-09-25T09:54:14.694Z,75.20
2022-09-25T09:56:49.394Z,75.20
2022-09-25T09:59:18.863Z,75.30
2022-09-25T10:01:50.372Z,75.30
2022-09-25T10:04:19.452Z,75.40
2022-09-25T10:06:49.373Z,75.40
2022-09-25T10:09:17.682Z,75.40
2022-09-25T10:11:48.187Z,75.40
2022-09-25T10:14:21.180Z,75.50
2022-09-25T10:16:49.923Z,75.40
2022-09-25T10:19:20.095Z,75.40
2022-09-25T10:21:50.268Z,75.50
2022-09-25T10:24:52.506Z,75.50
2022-09-25T10:27:36.038Z,75.40
2022-09-25T10:30:15.729Z,75.40
2022-09-25T10:32:44.710Z,75.40
2022-09-25T10:35:16.029Z,75.40
2022-09-25T10:37:44.349Z,75.40
2022-09-25T10:40:25.349Z,75.40
2022-09-25T10:43:04.008Z,75.40
2022-09-25T10:45:33.288Z,75.40
2022-09-25T10:48:18.895Z,75.40
2022-09-25T10:50:47.530Z,75.40
2022-09-25T10:53:33.285Z,75.40
2022-09-25T10:56:06.065Z,75.40
2022-09-25T10:58:39.268Z,75.40
2022-09-25T11:01:09.254Z,75.40
2022-09-25T11:03:40.963Z,75.30
2022-09-25T11:06:09.900Z,75.30
2022-09-25T11:08:39.035Z,75.40
2022-09-25T11:11:09.410Z,75.40
2022-09-25T11:13:44.441Z,75.40
2022-09-25T11:16:12.459Z,75.40
2022-09-25T11:18:42.012Z,75.30
2022-09-25T11:21:20.198Z,75.30
2022-09-25T11:23:58.371Z,75.40
2022-09-25T11:26:28.928Z,75.30
2022-09-25T11:29:01.260Z,75.30
2022-09-25T11:31:31.187Z,75.30
2022-09-25T11:34:04.528Z,75.30
2022-09-25T11:36:33.925Z,75.30
2022-09-25T11:39:21.533Z,75.30
2022-09-25T11:41:51.845Z,75.30
2022-09-25T11:44:28.091Z,75.30
2022-09-25T11:47:01.362Z,75.30
2022-09-25T11:49:31.293Z,75.30
2022-09-25T11:52:29.054Z,75.30
2022-09-25T11:55:12.049Z,75.30
2022-09-25T11:57:44.421Z,75.30
2022-09-25T12:00:17.679Z,75.20
2022-09-25T12:02:56.855Z,75.20
2022-09-25T12:05:33.360Z,75.20
2022-09-25T12:08:15.502Z,75.20
2022-09-25T12:10:50.573Z,75.20
2022-09-25T12:13:22.653Z,75.20
2022-09-25T12:16:01.563Z,75.10
2022-09-25T12:18:42.689Z,75.10
2022-09-25T12:21:11.792Z,75.10
2022-09-25T12:23:43.045Z,75.10
2022-09-25T12:26:17.665Z,75.10
2022-09-25T12:28:54.521Z,75.10
2022-09-25T12:31:42.017Z,75.00
2022-09-25T12:34:19.591Z,75.00
2022-09-25T12:36:49.841Z,75.00
2022-09-25T12:39:31.484Z,75.00
2022-09-25T12:42:07.539Z,74.90
2022-09-25T12:44:40.860Z,74.90
2022-09-25T12:47:11.425Z,74.80
2022-09-25T12:49:41.622Z,74.60
2022-09-25T12:52:12.311Z,74.60
2022-09-25T12:54:45.608Z,74.60
2022-09-25T12:57:16.273Z,74.60
2022-09-25T12:59:47.609Z,74.60
2022-09-25T13:02:29.251Z,74.40
2022-09-25T13:05:02.648Z,74.40
2022-09-25T13:07:37.659Z,74.30
2022-09-25T13:10:23.045Z,74.40
2022-09-25T13:12:51.070Z,74.30
2022-09-25T13:15:20.632Z,74.30
2022-09-25T13:17:50.037Z,74.30
2022-09-25T13:20:48.266Z,74.30
2022-09-25T13:23:17.571Z,74.20
2022-09-25T13:25:47.562Z,74.20
2022-09-25T13:28:20.512Z,74.20
2022-09-25T13:31:06.833Z,74.20
2022-09-25T13:33:44.864Z,74.20
2022-09-25T13:36:33.993Z,74.10
2022-09-25T13:39:20.057Z,74.20
2022-09-25T13:41:55.156Z,74.20
2022-09-25T13:44:41.288Z,74.10
2022-09-25T13:47:54.750Z,74.10
2022-09-25T13:50:33.447Z,74.10
2022-09-25T13:53:18.321Z,74.10
2022-09-25T13:56:27.213Z,74.00
2022-09-25T13:59:26.520Z,74.00
2022-09-25T14:01:59.994Z,74.00
2022-09-25T14:04:36.296Z,74.00
2022-09-25T14:07:19.913Z,74.00
2022-09-25T14:09:49.161Z,73.90
2022-09-25T14:12:38.466Z,74.00
2022-09-25T14:15:26.770Z,73.90
2022-09-25T14:17:55.776Z,73.90
2022-09-25T14:20:32.491Z,73.80
2022-09-25T14:23:03.830Z,74.00
2022-09-25T14:25:36.437Z,73.80
2022-09-25T14:28:05.401Z,73.80
2022-09-25T14:30:34.948Z,73.80
2022-09-25T14:33:22.225Z,73.90
2022-09-25T14:36:23.979Z,73.90
2022-09-25T14:39:00.835Z,73.90
2022-09-25T14:41:59.894Z,73.90
2022-09-25T14:44:55.718Z,73.80
2022-09-25T14:47:36.624Z,73.80
2022-09-25T14:50:12.850Z,73.80
2022-09-25T14:52:47.452Z,73.80
2022-09-25T14:55:22.511Z,73.80
2022-09-25T14:58:00.196Z,73.80
2022-09-25T15:00:34.767Z,73.70
2022-09-25T15:03:10.703Z,73.70
2022-09-25T15:05:41.509Z,73.70
2022-09-25T15:08:21.680Z,73.70
2022-09-25T15:10:52.054Z,73.70
2022-09-25T15:14:16.084Z,73.70
2022-09-25T15:17:01.315Z,73.60
2022-09-25T15:19:31.215Z,73.60
2022-09-25T15:21:59.272Z,73.60
2022-09-25T15:24:30.655Z,73.50
2022-09-25T15:27:06.756Z,73.60
2022-09-25T15:29:38.597Z,73.60
2022-09-25T15:32:17.483Z,73.60
2022-09-25T15:34:45.724Z,73.50
2022-09-25T15:37:20.976Z,73.30
2022-09-25T15:39:49.047Z,73.30
2022-09-25T15:42:18.494Z,73.40
2022-09-25T15:44:46.724Z,73.30
2022-09-25T15:47:49.439Z,73.10
2022-09-25T15:50:22.604Z,73.20
2022-09-25T15:52:51.170Z,73.20
2022-09-25T15:55:19.309Z,73.30
2022-09-25T15:57:54.573Z,73.30
2022-09-25T16:00:41.753Z,73.30
2022-09-25T16:03:33.034Z,73.20
2022-09-25T16:06:03.253Z,73.20
2022-09-25T16:08:32.075Z,73.20
2022-09-25T16:11:17.956Z,73.20
2022-09-25T16:13:50.125Z,73.20
2022-09-25T16:16:19.572Z,73.30
2022-09-25T16:18:47.667Z,73.30
2022-09-25T16:21:21.140Z,73.30
2022-09-25T16:23:56.233Z,73.30
2022-09-25T16:26:26.119Z,73.30
2022-09-25T16:29:02.079Z,73.30
2022-09-25T16:31:30.334Z,73.30
2022-09-25T16:34:00.511Z,73.30
2022-09-25T16:36:29.660Z,73.20
2022-09-25T16:39:14.059Z,73.40
2022-09-25T16:41:44.596Z,73.30
2022-09-25T16:44:16.086Z,73.30
2022-09-25T16:46:44.466Z,73.30
2022-09-25T16:49:13.300Z,73.40
2022-09-25T16:51:46.795Z,73.30
2022-09-25T16:54:28.682Z,73.30
2022-09-25T16:56:59.039Z,73.40
2022-09-25T16:59:28.714Z,73.40
2022-09-25T17:01:59.211Z,73.30
2022-09-25T17:04:28.681Z,73.30
2022-09-25T17:06:58.327Z,73.40
2022-09-25T17:09:26.801Z,73.20
2022-09-25T17:11:56.068Z,73.30
2022-09-25T17:14:30.148Z,73.30
2022-09-25T17:16:59.076Z,73.30
2022-09-25T17:19:27.148Z,73.20
2022-09-25T17:21:56.201Z,73.20
2022-09-25T17:24:26.007Z,73.30
2022-09-25T17:26:54.230Z,73.30
2022-09-25T17:29:22.278Z,73.30
2022-09-25T17:31:51.612Z,73.30
2022-09-25T17:34:21.076Z,73.30
2022-09-25T17:36:49.093Z,73.30
2022-09-25T17:39:17.100Z,73.20
2022-09-25T17:41:45.225Z,73.20
2022-09-25T17:44:17.978Z,73.30
2022-09-25T17:46:46.115Z,73.20
2022-09-25T17:49:15.624Z,73.30
2022-09-25T17:51:43.649Z,73.30
2022-09-25T17:54:12.798Z,73.30
2022-09-25T17:56:42.613Z,73.30
2022-09-25T17:59:10.747Z,73.30
2022-09-25T18:01:40.805Z,73.20
2022-09-25T18:04:21.146Z,73.20
2022-09-25T18:06:49.195Z,73.20
2022-09-25T18:09:17.235Z,73.30
2022-09-25T18:11:45.292Z,73.20
2022-09-25T18:14:13.705Z,73.20
2022-09-25T18:16:42.452Z,73.20
2022-09-25T18:19:32.107Z,73.20
2022-09-25T18:22:21.626Z,73.20
2022-09-25T18:24:52.865Z,73.20
2022-09-25T18:27:21.055Z,73.10
2022-09-25T18:29:49.105Z,73.30
2022-09-25T18:32:17.229Z,73.20
2022-09-25T18:34:45.302Z,73.10
2022-09-25T18:37:14.710Z,73.10
2022-09-25T18:39:43.560Z,73.10
2022-09-25T18:42:11.615Z,73.10
2022-09-25T18:44:42.754Z,73.10
2022-09-25T18:47:16.832Z,73.10
2022-09-25T18:49:45.434Z,73.10
2022-09-25T18:52:15.832Z,73.00
2022-09-25T18:54:43.871Z,73.00
2022-09-25T18:57:12.155Z,72.90
2022-09-25T18:59:40.353Z,73.00
2022-09-25T19:02:19.530Z,73.00
2022-09-25T19:04:54.778Z,73.00
2022-09-25T19:07:24.610Z,72.90
2022-09-25T19:09:52.879Z,73.00
2022-09-25T19:12:21.825Z,73.10
2022-09-25T19:14:49.841Z,72.90
2022-09-25T19:17:18.630Z,72.90
2022-09-25T19:19:46.654Z,73.00
2022-09-25T19:22:17.777Z,73.10
2022-09-25T19:24:47.287Z,72.90
2022-09-25T19:27:15.432Z,73.00
2022-09-25T19:29:43.491Z,72.90
2022-09-25T19:32:16.115Z,72.90
2022-09-25T19:34:44.123Z,72.80
2022-09-25T19:37:12.249Z,72.80
2022-09-25T19:39:54.158Z,72.80
2022-09-25T19:42:23.671Z,72.80
2022-09-25T19:44:52.613Z,72.80
2022-09-25T19:47:20.608Z,72.70
2022-09-25T19:49:48.653Z,72.70
2022-09-25T19:52:17.263Z,72.80
2022-09-25T19:57:13.656Z,72.70
2022-09-25T19:59:43.027Z,72.70
2022-09-25T20:02:11.126Z,72.60
2022-09-25T20:04:39.276Z,72.70
2022-09-25T20:09:39.755Z,72.60
2022-09-25T20:12:08.128Z,72.60
2022-09-25T20:14:36.296Z,72.60
2022-09-25T20:17:10.072Z,72.60
2022-09-25T20:19:38.446Z,72.60
2022-09-25T20:22:06.465Z,72.60
2022-09-25T20:24:34.474Z,72.60
2022-09-25T20:27:02.524Z,72.60
2022-09-25T20:29:30.637Z,72.60
2022-09-25T20:31:58.645Z,72.70
2022-09-25T20:34:28.041Z,72.50
2022-09-25T20:36:56.064Z,72.50
2022-09-25T20:39:24.125Z,72.50
2022-09-25T20:41:52.225Z,72.50
2022-09-25T20:44:20.303Z,72.40
2022-09-25T20:46:48.349Z,72.50
2022-09-25T20:49:20.377Z,72.40
2022-09-25T20:51:49.801Z,72.40
2022-09-25T20:54:17.866Z,72.40
2022-09-25T20:56:46.178Z,72.40
2022-09-25T20:59:16.144Z,72.40
2022-09-25T21:01:44.264Z,72.40
2022-09-25T21:04:12.346Z,72.50
2022-09-25T21:06:41.153Z,72.40
2022-09-25T21:09:13.847Z,72.30
2022-09-25T21:11:43.553Z,72.40
2022-09-25T21:14:13.086Z,72.40
2022-09-25T21:16:41.309Z,72.40
2022-09-25T21:19:12.868Z,72.30
2022-09-25T21:21:40.871Z,72.30
2022-09-25T21:24:11.369Z,72.30
2022-09-25T21:26:39.480Z,72.30
2022-09-25T21:29:12.280Z,72.30
2022-09-25T21:31:46.626Z,72.20
2022-09-25T21:34:17.385Z,72.20
2022-09-25T21:36:45.752Z,72.20
2022-09-25T21:39:15.395Z,72.20
2022-09-25T21:41:43.584Z,72.20
2022-09-25T21:44:18.384Z,72.20
2022-09-25T21:46:46.417Z,72.20
2022-09-25T21:49:18.260Z,72.20
2022-09-25T21:51:46.763Z,72.20
2022-09-25T21:54:18.427Z,72.20
2022-09-25T21:56:48.658Z,72.20
2022-09-25T21:59:17.029Z,72.20
2022-09-25T22:01:45.259Z,72.10
2022-09-25T22:04:14.302Z,72.20
2022-09-25T22:06:43.736Z,72.10
2022-09-25T22:09:12.898Z,72.20
2022-09-25T22:11:42.557Z,72.10
2022-09-25T22:14:15.454Z,72.10
2022-09-25T22:16:44.717Z,72.10
2022-09-25T22:19:14.375Z,72.10
2022-09-25T22:21:42.818Z,72.10
2022-09-25T22:24:17.001Z,72.00
2022-09-25T22:26:47.160Z,72.00
2022-09-25T22:29:15.538Z,72.00
2022-09-25T22:31:44.323Z,72.10
2022-09-25T22:34:16.668Z,72.00
2022-09-25T22:36:44.701Z,72.00
2022-09-25T22:39:13.699Z,71.90
2022-09-25T22:41:41.881Z,71.90
2022-09-25T22:44:11.245Z,72.00
2022-09-25T22:46:39.322Z,72.00
2022-09-25T22:49:07.461Z,71.90
2022-09-25T22:54:03.862Z,72.00
2022-09-25T22:56:32.394Z,71.90
2022-09-25T22:59:01.360Z,72.10
2022-09-25T23:01:32.190Z,71.90
2022-09-25T23:04:01.170Z,71.90
2022-09-25T23:06:29.956Z,71.80
2022-09-25T23:08:58.798Z,71.90
2022-09-25T23:11:27.040Z,71.80
2022-09-25T23:13:57.949Z,71.80
2022-09-25T23:16:26.099Z,71.70
2022-09-25T23:18:56.839Z,71.80
2022-09-25T23:21:29.604Z,71.80
2022-09-25T23:23:57.752Z,71.80
2022-09-25T23:26:25.925Z,71.80
2022-09-25T23:28:54.088Z,71.90
2022-09-25T23:31:22.185Z,71.80
2022-09-25T23:33:53.041Z,71.80
2022-09-25T23:36:23.216Z,71.80
2022-09-25T23:38:51.983Z,71.70
2022-09-25T23:41:20.867Z,71.70
2022-09-25T23:43:49.446Z,71.80
2022-09-25T23:46:18.389Z,71.80
2022-09-25T23:48:46.587Z,71.60
2022-09-25T23:51:14.933Z,71.80
2022-09-25T23:53:44.341Z,71.70
2022-09-25T23:56:17.861Z,71.60
2022-09-25T23:58:45.880Z,71.70
