createdAt,value
2022-12-01T00:02:16.458Z,83.40
2022-12-01T00:06:07.396Z,83.50
2022-12-01T00:10:07.623Z,83.50
2022-12-01T00:13:49.574Z,83.30
2022-12-01T00:17:31.629Z,83.10
2022-12-01T00:21:19.679Z,83.00
2022-12-01T00:25:01.579Z,82.90
2022-12-01T00:28:43.973Z,82.80
2022-12-01T00:32:27.591Z,82.80
2022-12-01T00:36:09.860Z,82.70
2022-12-01T00:39:51.967Z,82.70
2022-12-01T00:43:33.994Z,82.90
2022-12-01T00:47:16.589Z,83.00
2022-12-01T00:50:58.590Z,83.10
2022-12-01T00:54:41.419Z,83.20
2022-12-01T00:58:25.254Z,83.20
2022-12-01T01:02:08.344Z,83.30
2022-12-01T01:05:50.328Z,83.30
2022-12-01T01:09:33.469Z,83.40
2022-12-01T01:13:16.233Z,83.50
2022-12-01T01:16:58.218Z,83.40
2022-12-01T01:20:40.572Z,83.40
2022-12-01T01:24:22.569Z,83.50
2022-12-01T01:28:04.598Z,83.50
2022-12-01T01:31:46.622Z,83.40
2022-12-01T01:35:28.601Z,83.40
2022-12-01T01:39:10.673Z,83.30
2022-12-01T01:42:52.642Z,83.30
2022-12-01T01:46:35.439Z,83.30
2022-12-01T01:50:19.865Z,83.30
2022-12-01T01:54:06.260Z,83.30
2022-12-01T01:57:48.285Z,83.30
2022-12-01T02:01:31.527Z,83.30
2022-12-01T02:05:33.899Z,83.20
2022-12-01T02:09:16.240Z,83.20
2022-12-01T02:13:11.297Z,83.10
2022-12-01T02:17:30.696Z,82.90
2022-12-01T02:21:27.860Z,82.40
2022-12-01T02:25:21.237Z,82.30
2022-12-01T02:30:00.591Z,82.20
2022-12-01T02:33:52.813Z,82.40
2022-12-01T02:37:50.083Z,82.50
2022-12-01T02:41:46.295Z,82.60
2022-12-01T02:45:39.579Z,82.90
2022-12-01T02:49:30.678Z,83.00
2022-12-01T02:53:15.948Z,82.90
2022-12-01T02:56:57.902Z,82.90
2022-12-01T03:00:40.052Z,82.80
2022-12-01T03:04:39.214Z,82.90
2022-12-01T03:08:24.031Z,82.90
2022-12-01T03:12:41.353Z,82.90
2022-12-01T03:16:37.403Z,82.70
2022-12-01T03:20:28.026Z,82.90
2022-12-01T03:24:22.095Z,83.10
2022-12-01T03:28:22.274Z,83.20
2022-12-01T03:32:24.087Z,83.20
2022-12-01T03:36:15.307Z,83.20
2022-12-01T03:40:00.461Z,83.20
2022-12-01T03:43:48.590Z,83.20
2022-12-01T03:47:32.590Z,83.20
2022-12-01T03:51:39.058Z,83.20
2022-12-01T03:55:24.093Z,83.20
2022-12-01T03:59:08.556Z,83.20
2022-12-01T04:02:59.038Z,83.20
2022-12-01T04:06:46.327Z,83.10
2022-12-01T04:10:28.298Z,83.10
2022-12-01T04:14:10.343Z,83.10
2022-12-01T04:17:52.327Z,82.80
2022-12-01T04:21:34.243Z,82.30
2022-12-01T04:25:16.264Z,82.30
2022-12-01T04:28:59.881Z,82.30
2022-12-01T04:32:43.198Z,82.40
2022-12-01T04:36:26.011Z,82.50
2022-12-01T04:40:08.893Z,82.50
2022-12-01T04:43:54.202Z,82.60
2022-12-01T04:47:36.135Z,82.50
2022-12-01T04:51:18.337Z,82.50
2022-12-01T04:55:00.317Z,82.50
2022-12-01T04:58:42.317Z,82.60
2022-12-01T05:02:24.305Z,82.60
2022-12-01T05:06:09.469Z,82.40
2022-12-01T05:09:51.558Z,82.40
2022-12-01T05:13:34.138Z,82.40
2022-12-01T05:17:16.081Z,82.40
2022-12-01T05:20:58.033Z,82.30
2022-12-01T05:24:40.108Z,82.00
2022-12-01T05:28:23.974Z,82.10
2022-12-01T05:32:06.355Z,82.40
2022-12-01T05:35:49.062Z,82.50
2022-12-01T05:39:31.070Z,82.60
2022-12-01T05:43:12.980Z,82.60
2022-12-01T05:46:54.928Z,82.70
2022-12-01T05:50:38.822Z,82.70
2022-12-01T05:54:20.882Z,82.70
2022-12-01T05:58:02.834Z,82.80
2022-12-01T06:01:44.853Z,82.80
2022-12-01T06:05:26.851Z,82.70
2022-12-01T06:09:09.304Z,82.70
2022-12-01T06:12:51.394Z,82.70
2022-12-01T06:16:33.378Z,82.70
2022-12-01T06:20:15.451Z,82.80
2022-12-01T06:23:57.421Z,82.80
2022-12-01T06:27:39.366Z,82.80
2022-12-01T06:31:21.303Z,82.80
2022-12-01T06:35:03.409Z,82.70
2022-12-01T06:38:45.440Z,82.70
2022-12-01T06:42:30.642Z,82.80
2022-12-01T06:46:12.605Z,83.00
2022-12-01T06:49:54.546Z,83.00
2022-12-01T06:53:36.552Z,83.00
2022-12-01T06:57:18.505Z,83.00
2022-12-01T07:01:01.158Z,83.10
2022-12-01T07:04:43.153Z,83.10
2022-12-01T07:08:26.189Z,83.10
2022-12-01T07:12:08.167Z,83.10
2022-12-01T07:15:50.260Z,83.00
2022-12-01T07:19:32.217Z,83.00
2022-12-01T07:23:14.502Z,83.10
2022-12-01T07:26:56.470Z,83.10
2022-12-01T07:30:38.453Z,83.00
2022-12-01T07:34:20.437Z,82.90
2022-12-01T07:38:02.435Z,82.90
2022-12-01T07:41:44.414Z,83.00
2022-12-01T07:45:26.342Z,83.10
2022-12-01T07:49:09.494Z,83.20
2022-12-01T07:52:51.692Z,83.20
2022-12-01T07:56:34.345Z,83.10
2022-12-01T08:00:16.634Z,83.10
2022-12-01T08:03:59.748Z,83.10
2022-12-01T08:07:41.855Z,83.10
2022-12-01T08:11:29.939Z,83.10
2022-12-01T08:15:11.788Z,83.10
2022-12-01T08:18:54.369Z,83.20
2022-12-01T08:22:36.359Z,83.00
2022-12-01T08:26:19.768Z,83.00
2022-12-01T08:30:02.120Z,83.10
2022-12-01T08:33:44.148Z,83.00
2022-12-01T08:37:26.126Z,83.10
2022-12-01T08:41:09.243Z,83.00
2022-12-01T08:44:51.292Z,83.00
2022-12-01T08:48:33.443Z,83.10
2022-12-01T08:52:15.370Z,83.10
2022-12-01T08:56:04.069Z,83.20
2022-12-01T08:59:46.164Z,83.30
2022-12-01T09:03:28.145Z,83.30
2022-12-01T09:07:19.153Z,83.30
2022-12-01T09:11:13.919Z,83.40
2022-12-01T09:14:55.894Z,83.30
2022-12-01T09:18:38.087Z,83.30
2022-12-01T09:22:20.044Z,83.40
2022-12-01T09:26:01.949Z,83.30
2022-12-01T09:29:43.940Z,83.30
2022-12-01T09:33:25.826Z,83.30
2022-12-01T09:37:07.834Z,83.30
2022-12-01T09:40:50.253Z,83.20
2022-12-01T09:44:47.767Z,83.20
2022-12-01T09:48:34.953Z,83.10
2022-12-01T09:52:19.910Z,83.00
2022-12-01T09:56:08.582Z,83.10
2022-12-01T09:59:54.846Z,83.00
2022-12-01T10:03:48.427Z,82.80
2022-12-01T10:07:36.627Z,82.90
2022-12-01T10:11:36.099Z,83.00
2022-12-01T10:15:29.911Z,83.00
2022-12-01T10:19:22.159Z,83.00
2022-12-01T10:23:42.109Z,83.10
2022-12-01T10:27:32.130Z,83.10
2022-12-01T10:31:29.466Z,83.20
2022-12-01T10:35:19.427Z,83.30
2022-12-01T10:39:04.592Z,83.20
2022-12-01T10:42:48.922Z,83.30
2022-12-01T10:46:54.070Z,83.30
2022-12-01T10:50:36.582Z,83.30
2022-12-01T10:54:19.326Z,83.30
2022-12-01T10:58:09.272Z,83.30
2022-12-01T11:01:51.747Z,83.20
2022-12-01T11:05:41.011Z,83.10
2022-12-01T11:09:26.881Z,83.10
2022-12-01T11:13:22.312Z,83.00
2022-12-01T11:17:16.762Z,83.10
2022-12-01T11:21:13.705Z,83.00
2022-12-01T11:24:55.608Z,82.80
2022-12-01T11:29:04.394Z,83.00
2022-12-01T11:32:53.058Z,83.10
2022-12-01T11:36:41.975Z,82.90
2022-12-01T11:40:51.363Z,82.90
2022-12-01T11:44:51.783Z,82.90
2022-12-01T11:48:36.485Z,83.10
2022-12-01T11:52:27.354Z,83.10
2022-12-01T11:56:24.778Z,82.80
2022-12-01T12:00:14.968Z,82.70
2022-12-01T12:04:21.652Z,82.80
2022-12-01T12:08:15.189Z,82.80
2022-12-01T12:12:05.872Z,83.00
2022-12-01T12:15:57.087Z,83.20
2022-12-01T12:20:08.219Z,83.00
2022-12-01T12:24:12.069Z,82.90
2022-12-01T12:28:03.200Z,82.90
2022-12-01T12:32:12.837Z,82.70
2022-12-01T12:35:54.750Z,82.60
2022-12-01T12:40:00.729Z,82.70
2022-12-01T12:43:45.755Z,82.80
2022-12-01T12:47:56.924Z,82.70
2022-12-01T12:51:45.105Z,82.40
2022-12-01T12:55:40.312Z,82.60
2022-12-01T12:59:48.705Z,82.50
2022-12-01T13:04:00.175Z,82.40
2022-12-01T13:07:56.436Z,82.40
2022-12-01T13:12:04.069Z,82.60
2022-12-01T13:15:48.404Z,82.40
2022-12-01T13:19:35.348Z,82.50
2022-12-01T13:23:20.174Z,82.40
2022-12-01T13:27:14.095Z,82.50
2022-12-01T13:30:59.086Z,82.50
2022-12-01T13:34:43.074Z,82.60
2022-12-01T13:38:30.377Z,82.70
2022-12-01T13:42:27.129Z,82.60
2022-12-01T13:46:23.867Z,82.50
2022-12-01T13:50:45.852Z,82.40
2022-12-01T13:54:30.050Z,82.30
2022-12-01T13:58:14.189Z,82.60
2022-12-01T14:02:18.607Z,82.70
2022-12-01T14:06:09.794Z,82.60
2022-12-01T14:09:55.960Z,82.50
2022-12-01T14:14:12.263Z,82.60
2022-12-01T14:18:07.062Z,82.30
2022-12-01T14:21:49.854Z,82.30
2022-12-01T14:25:32.080Z,82.40
2022-12-01T14:29:32.540Z,82.40
2022-12-01T14:34:03.437Z,82.20
2022-12-01T14:37:49.231Z,82.30
2022-12-01T14:41:34.198Z,82.40
2022-12-01T14:45:22.650Z,82.50
2022-12-01T14:49:05.873Z,82.50
2022-12-01T14:52:55.598Z,82.60
2022-12-01T14:56:39.112Z,82.40
2022-12-01T15:00:23.969Z,82.40
2022-12-01T15:04:07.048Z,82.40
2022-12-01T15:08:06.734Z,82.50
2022-12-01T15:12:00.265Z,82.50
2022-12-01T15:15:52.236Z,82.40
2022-12-01T15:19:41.239Z,82.30
2022-12-01T15:23:23.306Z,82.40
2022-12-01T15:27:21.447Z,82.30
2022-12-01T15:31:11.553Z,82.40
2022-12-01T15:34:55.193Z,82.40
2022-12-01T15:38:38.039Z,82.50
2022-12-01T15:42:26.673Z,82.50
2022-12-01T15:46:14.701Z,82.40
2022-12-01T15:49:56.614Z,82.50
2022-12-01T15:53:45.815Z,82.60
2022-12-01T15:57:27.779Z,82.30
2022-12-01T16:01:13.961Z,82.20
2022-12-01T16:05:27.184Z,82.30
2022-12-01T16:09:36.234Z,82.50
2022-12-01T16:13:40.238Z,82.70
2022-12-01T16:17:23.669Z,82.60
2022-12-01T16:21:06.184Z,82.60
2022-12-01T16:24:57.006Z,82.60
2022-12-01T16:28:39.143Z,82.70
2022-12-01T16:32:42.309Z,82.70
2022-12-01T16:36:26.945Z,82.80
2022-12-01T16:40:11.555Z,82.80
2022-12-01T16:44:12.848Z,82.80
2022-12-01T16:47:55.492Z,82.80
2022-12-01T16:51:54.645Z,82.90
2022-12-01T16:55:41.287Z,82.90
2022-12-01T16:59:23.278Z,82.80
2022-12-01T17:03:05.939Z,82.80
2022-12-01T17:06:48.032Z,82.90
2022-12-01T17:10:30.031Z,82.80
2022-12-01T17:14:12.578Z,82.60
2022-12-01T17:17:54.624Z,82.60
2022-12-01T17:21:36.710Z,82.70
2022-12-01T17:25:18.671Z,82.80
2022-12-01T17:29:00.933Z,82.80
2022-12-01T17:32:42.926Z,82.70
2022-12-01T17:36:24.911Z,82.70
2022-12-01T17:40:08.752Z,82.80
2022-12-01T17:43:51.202Z,82.80
2022-12-01T17:47:33.302Z,82.90
2022-12-01T17:51:15.854Z,82.90
2022-12-01T17:54:58.185Z,82.90
2022-12-01T17:58:40.654Z,82.70
2022-12-01T18:02:22.739Z,82.70
2022-12-01T18:06:04.911Z,82.80
2022-12-01T18:09:46.839Z,82.80
2022-12-01T18:13:29.054Z,82.90
2022-12-01T18:17:11.323Z,82.90
2022-12-01T18:20:53.260Z,82.90
2022-12-01T18:24:35.383Z,82.90
2022-12-01T18:28:17.511Z,82.80
2022-12-01T18:32:00.788Z,82.90
2022-12-01T18:35:44.648Z,82.80
2022-12-01T18:39:26.647Z,82.80
2022-12-01T18:43:08.556Z,82.80
2022-12-01T18:46:50.636Z,82.90
2022-12-01T18:50:34.639Z,82.80
2022-12-01T18:54:16.885Z,82.90
2022-12-01T18:57:58.862Z,82.80
2022-12-01T19:01:44.114Z,82.80
2022-12-01T19:05:26.790Z,82.90
2022-12-01T19:09:11.187Z,82.90
2022-12-01T19:12:53.156Z,82.90
2022-12-01T19:16:35.165Z,82.70
2022-12-01T19:20:17.315Z,82.60
2022-12-01T19:23:59.281Z,82.60
2022-12-01T19:27:41.202Z,82.50
2022-12-01T19:31:25.006Z,82.40
2022-12-01T19:35:07.282Z,82.40
2022-12-01T19:38:49.788Z,82.40
2022-12-01T19:42:31.765Z,82.50
2022-12-01T19:46:16.264Z,82.50
2022-12-01T19:49:58.230Z,82.60
2022-12-01T19:53:40.134Z,82.60
2022-12-01T19:57:22.151Z,82.60
2022-12-01T20:01:10.106Z,82.60
2022-12-01T20:04:52.273Z,82.70
2022-12-01T20:08:36.030Z,82.80
2022-12-01T20:12:18.190Z,82.60
2022-12-01T20:16:10.656Z,82.70
2022-12-01T20:19:52.688Z,82.60
2022-12-01T20:23:35.917Z,82.60
2022-12-01T20:27:17.857Z,82.60
2022-12-01T20:31:00.141Z,82.60
2022-12-01T20:34:42.307Z,82.60
2022-12-01T20:38:27.672Z,82.50
2022-12-01T20:42:10.532Z,82.50
2022-12-01T20:45:52.455Z,82.40
2022-12-01T20:49:34.477Z,82.40
2022-12-01T20:53:16.477Z,82.30
2022-12-01T20:56:59.216Z,82.40
2022-12-01T21:00:44.400Z,82.40
2022-12-01T21:04:26.460Z,82.50
2022-12-01T21:08:10.678Z,82.60
2022-12-01T21:12:11.154Z,82.60
2022-12-01T21:16:01.624Z,82.60
2022-12-01T21:20:21.990Z,82.70
2022-12-01T21:24:19.629Z,82.70
2022-12-01T21:28:10.438Z,82.50
2022-12-01T21:31:56.479Z,82.60
2022-12-01T21:35:38.383Z,82.60
2022-12-01T21:39:23.174Z,82.70
2022-12-01T21:43:24.548Z,82.70
2022-12-01T21:47:17.389Z,82.70
2022-12-01T21:51:20.981Z,82.60
2022-12-01T21:55:15.227Z,82.50
2022-12-01T21:59:02.569Z,82.50
2022-12-01T22:02:58.932Z,82.60
2022-12-01T22:06:45.622Z,82.60
2022-12-01T22:11:05.219Z,82.70
2022-12-01T22:14:47.298Z,82.70
2022-12-01T22:18:41.455Z,82.70
2022-12-01T22:22:26.876Z,82.60
2022-12-01T22:26:19.361Z,82.70
2022-12-01T22:30:07.541Z,82.70
2022-12-01T22:34:00.038Z,82.60
2022-12-01T22:37:47.253Z,82.60
2022-12-01T22:41:29.193Z,82.60
2022-12-01T22:45:23.889Z,82.60
2022-12-01T22:49:22.397Z,82.60
2022-12-01T22:53:12.314Z,82.70
2022-12-01T22:56:59.510Z,82.80
2022-12-01T23:00:41.702Z,82.50
2022-12-01T23:04:26.708Z,82.60
2022-12-01T23:08:13.624Z,82.60
2022-12-01T23:12:14.413Z,82.60
2022-12-01T23:15:56.487Z,82.60
2022-12-01T23:19:38.486Z,82.60
2022-12-01T23:23:25.621Z,82.50
2022-12-01T23:27:07.764Z,82.30
2022-12-01T23:30:53.419Z,82.40
2022-12-01T23:34:35.396Z,82.40
2022-12-01T23:38:22.186Z,82.40
2022-12-01T23:42:04.280Z,82.40
2022-12-01T23:45:48.466Z,82.50
2022-12-01T23:49:33.464Z,82.50
2022-12-01T23:53:26.551Z,82.40
2022-12-01T23:57:19.338Z,82.30
