createdAt,value
2016-11-10T13:31:10.787Z,24.13
2016-11-10T13:32:19.429Z,24.27
2016-11-10T14:02:57.895Z,22.51
2016-11-10T14:04:06.549Z,22.65
2016-11-10T14:05:15.167Z,26.21
2016-11-10T14:06:23.797Z,28.37
2016-11-10T14:07:32.443Z,28.85
2016-11-10T14:08:46.959Z,27.37
2016-11-10T14:09:55.582Z,22.95
2016-11-10T14:11:04.197Z,20.88
2016-11-10T14:12:13.151Z,19.54
2016-11-10T14:13:21.797Z,18.63
2016-11-10T14:14:30.441Z,17.93
2016-11-10T14:15:39.390Z,17.87
2016-11-10T14:16:48.035Z,17.26
2016-11-10T14:17:56.687Z,17.4
2016-11-10T14:19:05.374Z,17.79
2016-11-10T14:20:14.023Z,17.78
2016-11-10T14:24:27.133Z,20.79
2016-11-10T14:25:35.774Z,21.16
2016-11-10T14:26:44.690Z,21.44
2016-11-10T14:27:53.343Z,21.42
2016-11-10T14:29:01.964Z,21.53
2016-11-10T14:30:10.592Z,21.67
2016-11-10T14:31:19.281Z,21.71
2016-11-10T14:32:27.933Z,21.82
2016-11-10T14:33:36.596Z,21.69
2016-11-10T14:34:45.242Z,21.79
2016-11-10T14:35:53.887Z,21.77
2016-11-10T14:37:02.541Z,21.82
2016-11-10T14:38:11.483Z,21.8
2016-11-10T14:40:07.526Z,21.79
2016-11-10T14:41:16.164Z,18.91
2016-11-10T14:42:24.805Z,15.67
2016-11-10T14:43:33.463Z,13.14
2016-11-10T14:44:42.090Z,11.49
2016-11-10T14:45:50.734Z,10.29
2016-11-10T14:46:59.374Z,9.39
2016-11-10T14:48:08.003Z,8.77
2016-11-10T14:49:16.655Z,8.26
2016-11-10T14:50:25.319Z,7.95
2016-11-10T14:51:33.991Z,7.63
2016-11-10T14:52:42.683Z,7.3
2016-11-10T14:53:51.336Z,7.1
2016-11-10T14:54:59.981Z,6.88
2016-11-10T14:56:08.627Z,6.73
2016-11-10T14:57:17.265Z,6.59
2016-11-10T14:58:25.881Z,6.54
2016-11-10T14:59:34.502Z,6.27
2016-11-10T15:00:43.453Z,6.25
2016-11-10T15:01:52.081Z,6.22
2016-11-10T15:03:00.695Z,6.08
2016-11-10T15:04:09.337Z,6.01
2016-11-10T15:05:17.960Z,5.83
2016-11-10T15:06:26.587Z,5.82
2016-11-10T15:07:35.190Z,5.75
2016-11-10T15:08:43.826Z,5.64
2016-11-10T15:09:52.467Z,5.54
2016-11-10T15:11:01.115Z,5.51
2016-11-10T15:12:09.772Z,5.61
2016-11-10T15:13:18.390Z,5.53
2016-11-10T15:14:27.011Z,5.46
2016-11-10T15:15:35.612Z,5.48
2016-11-10T15:16:44.244Z,5.4
2016-11-10T15:17:52.895Z,5.31
2016-11-10T15:19:01.537Z,5.25
2016-11-10T15:20:10.158Z,5.25
2016-11-10T15:21:18.806Z,5.2
2016-11-10T15:22:27.437Z,5.1
2016-11-10T15:23:36.057Z,5.09
2016-11-10T15:24:44.692Z,5.1
2016-11-10T15:25:53.320Z,4.97
2016-11-10T15:27:01.939Z,4.96
2016-11-10T15:28:10.594Z,5.02
2016-11-10T15:29:19.235Z,4.97
2016-11-10T15:30:27.886Z,4.86
2016-11-10T15:31:36.524Z,4.82
2016-11-10T15:32:45.129Z,4.82
2016-11-10T15:33:53.800Z,4.78
2016-11-10T15:35:02.437Z,4.66
2016-11-10T15:36:11.057Z,4.69
2016-11-10T15:37:19.657Z,4.59
2016-11-10T15:38:28.274Z,4.58
2016-11-10T15:39:36.899Z,4.6
2016-11-10T15:40:45.842Z,4.62
2016-11-10T15:41:54.463Z,4.59
2016-11-10T15:43:03.112Z,4.58
2016-11-10T15:44:11.739Z,4.42
2016-11-10T15:45:20.354Z,4.51
2016-11-10T15:46:28.980Z,4.42
2016-11-10T15:47:37.613Z,4.45
2016-11-10T15:48:46.519Z,4.44
2016-11-10T15:49:55.147Z,4.5
2016-11-10T15:51:03.760Z,4.52
2016-11-10T15:52:12.349Z,4.44
2016-11-10T15:53:20.999Z,4.44
2016-11-10T15:54:29.656Z,4.42
2016-11-10T15:55:38.317Z,4.45
2016-11-10T15:56:46.966Z,4.5
2016-11-10T15:57:55.609Z,4.48
2016-11-10T15:59:04.230Z,4.48
2016-11-10T16:00:12.879Z,4.45
2016-11-10T16:01:21.518Z,4.45
2016-11-10T16:02:30.168Z,4.45
2016-11-10T16:03:38.792Z,4.47
2016-11-10T16:04:47.735Z,4.47
2016-11-10T16:05:56.368Z,4.42
2016-11-10T16:07:05.309Z,4.5
2016-11-10T16:08:13.944Z,4.4
2016-11-10T16:09:22.569Z,4.45
2016-11-10T16:10:31.161Z,4.47
2016-11-10T16:11:39.797Z,4.5
2016-11-10T16:12:48.453Z,4.5
2016-11-10T16:13:57.156Z,4.45
2016-11-10T16:15:05.771Z,4.42
2016-11-10T16:16:14.380Z,4.41
2016-11-10T16:17:23.013Z,4.37
2016-11-10T16:18:31.617Z,4.34
2016-11-10T16:19:40.239Z,4.36
2016-11-10T16:20:48.833Z,4.36
2016-11-10T16:21:57.461Z,4.34
2016-11-10T16:23:06.098Z,4.36
2016-11-10T16:24:14.714Z,4.4
2016-11-10T16:25:23.341Z,4.37
2016-11-10T16:26:31.989Z,4.33
2016-11-10T16:27:40.603Z,4.34
2016-11-10T16:28:49.224Z,4.42
2016-11-10T16:29:57.856Z,4.34
2016-11-10T16:31:06.481Z,4.34
2016-11-10T16:32:15.104Z,4.34
2016-11-10T16:33:23.744Z,4.27
2016-11-10T16:34:32.383Z,4.26
2016-11-10T16:35:41.005Z,4.24
2016-11-10T16:36:49.634Z,4.36
2016-11-10T16:37:58.242Z,4.34
2016-11-10T16:39:06.875Z,4.26
2016-11-10T16:40:15.499Z,4.33
2016-11-10T16:41:24.137Z,4.33
2016-11-10T16:42:32.785Z,4.32
2016-11-10T16:43:41.707Z,4.26
2016-11-10T16:44:50.335Z,4.26
2016-11-10T16:45:58.969Z,4.27
2016-11-10T16:47:07.623Z,4.24
2016-11-10T16:48:16.262Z,4.29
2016-11-10T16:49:24.890Z,4.29
2016-11-10T16:50:33.513Z,4.26
2016-11-10T16:51:42.154Z,4.26
2016-11-10T16:52:50.766Z,4.27
2016-11-10T16:53:59.413Z,4.29
2016-11-10T16:55:08.347Z,4.26
2016-11-10T16:56:17.004Z,4.29
2016-11-10T16:57:25.609Z,4.26
2016-11-10T16:58:34.255Z,4.27
2016-11-10T16:59:42.868Z,4.37
2016-11-10T17:00:51.494Z,4.27
2016-11-10T17:02:00.118Z,4.18
2016-11-10T17:03:08.744Z,4.32
2016-11-10T17:04:17.378Z,4.23
2016-11-10T17:05:26.004Z,4.22
2016-11-10T17:06:34.631Z,4.22
2016-11-10T17:07:43.250Z,4.34
2016-11-10T17:08:51.895Z,4.34
2016-11-10T17:10:00.494Z,4.37
2016-11-10T17:11:09.129Z,4.41
2016-11-10T17:12:17.767Z,4.36
2016-11-10T17:13:26.397Z,4.36
2016-11-10T17:14:35.051Z,4.34
2016-11-10T17:15:43.668Z,4.37
2016-11-10T17:16:52.268Z,4.29
2016-11-10T17:18:00.893Z,4.34
2016-11-10T17:19:09.532Z,4.32
2016-11-10T17:20:18.181Z,4.42
2016-11-10T17:21:26.807Z,4.37
2016-11-10T17:22:35.442Z,4.41
2016-11-10T17:23:44.092Z,4.27
2016-11-10T17:24:52.737Z,4.29
2016-11-10T17:26:01.363Z,4.27
2016-11-10T17:27:09.983Z,4.24
2016-11-10T17:28:18.606Z,4.2
2016-11-10T17:29:27.226Z,4.23
2016-11-10T17:30:35.844Z,4.16
2016-11-10T17:31:44.489Z,4.23
2016-11-10T17:32:53.106Z,4.24
2016-11-10T17:34:01.739Z,4.23
2016-11-10T17:35:10.363Z,4.2
2016-11-10T17:36:19.023Z,4.2
2016-11-10T17:37:27.615Z,4.18
2016-11-10T17:38:36.241Z,4.24
2016-11-10T17:39:44.840Z,4.27
2016-11-10T17:40:53.466Z,4.24
2016-11-10T17:42:02.104Z,4.23
2016-11-10T17:43:10.750Z,4.23
2016-11-10T17:44:19.353Z,4.27
2016-11-10T17:45:27.992Z,4.14
2016-11-10T17:46:36.621Z,4.18
2016-11-10T17:47:45.260Z,4.14
2016-11-10T17:48:53.884Z,4.16
2016-11-10T17:50:02.535Z,4.16
2016-11-10T17:51:11.157Z,4.18
2016-11-10T17:52:19.789Z,4.24
2016-11-10T17:53:28.418Z,4.24
2016-11-10T17:54:37.031Z,4.15
2016-11-10T17:55:45.635Z,4.16
2016-11-10T17:56:54.287Z,4.15
2016-11-10T17:58:02.927Z,4.27
2016-11-10T17:59:11.531Z,4.15
2016-11-10T18:00:20.163Z,4.15
2016-11-10T18:01:28.794Z,4.2
2016-11-10T18:02:37.461Z,4.15
2016-11-10T18:03:46.059Z,4.12
2016-11-10T18:04:54.675Z,4.09
2016-11-10T18:06:03.304Z,4.02
2016-11-10T18:07:11.942Z,4.05
2016-11-10T18:08:20.563Z,4.09
2016-11-10T18:09:29.163Z,4.05
2016-11-10T18:10:37.784Z,4.06
2016-11-10T18:11:46.397Z,4.08
2016-11-10T18:12:55.050Z,4.09
2016-11-10T18:14:03.673Z,4.14
2016-11-10T18:15:12.267Z,4.05
2016-11-10T18:16:20.894Z,4.16
2016-11-10T18:17:29.827Z,4.11
2016-11-10T18:18:38.431Z,4.12
2016-11-10T18:19:47.057Z,4.02
2016-11-10T18:20:55.704Z,4.05
2016-11-10T18:22:04.348Z,4.09
2016-11-10T18:23:13.012Z,4
2016-11-10T18:24:21.654Z,3.97
2016-11-10T18:25:30.275Z,3.9
2016-11-10T18:26:38.901Z,4
2016-11-10T18:27:47.517Z,3.96
2016-11-10T18:28:56.143Z,3.93
2016-11-10T18:30:04.763Z,3.96
2016-11-10T18:31:13.398Z,3.94
2016-11-10T18:32:22.108Z,3.94
2016-11-10T18:33:30.707Z,3.9
2016-11-10T18:34:39.309Z,3.86
2016-11-10T18:35:47.936Z,3.76
2016-11-10T18:36:56.561Z,3.76
2016-11-10T18:38:05.212Z,3.79
2016-11-10T18:39:13.832Z,3.78
2016-11-10T18:40:22.429Z,3.8
2016-11-10T18:41:31.382Z,3.76
2016-11-10T18:42:40.017Z,3.73
2016-11-10T18:43:48.675Z,3.75
2016-11-10T18:44:57.314Z,3.78
2016-11-10T18:46:05.944Z,3.79
2016-11-10T18:47:14.580Z,3.79
2016-11-10T18:48:23.179Z,3.68
2016-11-10T18:49:31.798Z,3.66
2016-11-10T18:50:40.426Z,3.61
2016-11-10T18:51:49.072Z,3.66
2016-11-10T18:52:57.694Z,3.54
2016-11-10T18:54:06.328Z,3.58
2016-11-10T18:55:14.974Z,3.54
2016-11-10T18:56:23.599Z,3.57
2016-11-10T18:57:32.203Z,3.45
2016-11-10T18:58:40.846Z,3.47
2016-11-10T18:59:50.070Z,3.51
2016-11-10T19:00:59.018Z,3.48
2016-11-10T19:02:07.716Z,3.4
2016-11-10T19:03:16.326Z,3.4
2016-11-10T19:04:24.951Z,3.35
2016-11-10T19:05:33.569Z,3.32
2016-11-10T19:06:42.219Z,3.35
2016-11-10T19:07:50.815Z,3.36
2016-11-10T19:08:59.436Z,3.24
2016-11-10T19:10:08.049Z,3.35
2016-11-10T19:11:16.700Z,3.32
2016-11-10T19:12:25.308Z,3.35
2016-11-10T19:13:33.937Z,3.29
2016-11-10T19:14:42.571Z,3.26
2016-11-10T19:15:51.205Z,3.24
2016-11-10T19:16:59.825Z,3.2
2016-11-10T19:18:08.476Z,3.18
2016-11-10T19:19:17.093Z,3.13
2016-11-10T19:20:25.705Z,3.1
2016-11-10T19:21:34.340Z,3.15
2016-11-10T19:22:42.964Z,3.15
2016-11-10T19:23:51.585Z,3.18
2016-11-10T19:25:00.210Z,3.15
2016-11-10T19:26:08.849Z,3.05
2016-11-10T19:27:17.490Z,3.11
2016-11-10T19:28:26.124Z,3.1
2016-11-10T19:29:34.791Z,3.11
2016-11-10T19:30:43.417Z,3.08
2016-11-10T19:31:52.055Z,3.08
2016-11-10T19:33:00.675Z,3.08
2016-11-10T19:34:09.278Z,3.06
2016-11-10T19:35:17.918Z,3.08
2016-11-10T19:36:26.546Z,3.08
2016-11-10T19:37:35.165Z,3.1
2016-11-10T19:38:43.790Z,3.11
2016-11-10T19:39:52.735Z,3.08
2016-11-10T19:41:01.377Z,3.15
2016-11-10T19:42:09.994Z,3.2
2016-11-10T19:43:18.618Z,3.2
2016-11-10T19:44:27.232Z,3.17
2016-11-10T19:45:35.841Z,3.21
2016-11-10T19:46:44.482Z,3.2
2016-11-10T19:47:53.107Z,3.17
2016-11-10T19:49:01.748Z,3.15
2016-11-10T19:50:10.361Z,3.17
2016-11-10T19:51:18.995Z,3.13
2016-11-10T19:52:27.640Z,3.2
2016-11-10T19:53:36.282Z,3.21
2016-11-10T19:54:44.907Z,3.35
2016-11-10T19:55:53.542Z,3.35
2016-11-10T19:57:02.164Z,3.29
2016-11-10T19:58:10.796Z,3.26
2016-11-10T19:59:19.887Z,3.29
2016-11-10T20:00:28.525Z,3.29
2016-11-10T20:01:37.154Z,3.36
2016-11-10T20:02:45.772Z,3.32
2016-11-10T20:03:54.396Z,3.32
2016-11-10T20:05:03.039Z,3.35
2016-11-10T20:06:11.691Z,3.36
2016-11-10T20:07:20.334Z,3.32
2016-11-10T20:08:28.960Z,3.36
2016-11-10T20:09:37.577Z,3.32
2016-11-10T20:10:46.172Z,3.32
2016-11-10T20:11:54.793Z,3.35
2016-11-10T20:13:03.735Z,3.33
2016-11-10T20:14:12.661Z,3.33
2016-11-10T20:15:21.251Z,3.47
2016-11-10T20:16:29.873Z,3.36
2016-11-10T20:17:38.470Z,3.45
2016-11-10T20:18:47.112Z,3.32
2016-11-10T20:19:55.745Z,3.26
2016-11-10T20:21:04.367Z,3.39
2016-11-10T20:22:13.005Z,3.33
2016-11-10T20:23:21.647Z,3.42
2016-11-10T20:24:30.268Z,3.4
2016-11-10T20:25:38.888Z,3.42
2016-11-10T20:26:47.518Z,3.39
2016-11-10T20:27:56.145Z,3.45
2016-11-10T20:29:05.106Z,3.47
2016-11-10T20:30:13.727Z,3.45
2016-11-10T20:31:22.354Z,3.43
2016-11-10T20:32:30.995Z,3.28
2016-11-10T20:33:39.622Z,3.31
2016-11-10T20:34:48.244Z,3.32
2016-11-10T20:35:56.864Z,3.32
2016-11-10T20:37:05.464Z,3.36
2016-11-10T20:38:14.166Z,3.4
2016-11-10T20:39:22.846Z,3.29
2016-11-10T20:40:31.527Z,3.31
2016-11-10T20:41:40.192Z,3.39
2016-11-10T20:42:48.850Z,3.39
2016-11-10T20:43:57.511Z,3.39
2016-11-10T20:45:06.176Z,3.32
2016-11-10T20:46:14.896Z,3.33
2016-11-10T20:47:23.673Z,3.42
2016-11-10T20:48:32.449Z,3.36
2016-11-10T20:49:41.163Z,3.47
2016-11-10T20:50:49.912Z,3.45
2016-11-10T20:51:58.672Z,3.42
2016-11-10T20:53:07.401Z,3.47
2016-11-10T20:54:16.032Z,3.45
2016-11-10T20:55:24.675Z,3.51
2016-11-10T20:56:33.586Z,3.51
2016-11-10T20:57:42.213Z,3.5
2016-11-10T20:58:50.864Z,3.55
2016-11-10T20:59:59.502Z,3.55
2016-11-10T21:01:08.136Z,3.54
2016-11-10T21:02:16.851Z,3.57
2016-11-10T21:03:25.687Z,3.55
2016-11-10T21:04:34.357Z,3.57
2016-11-10T21:05:43.407Z,3.58
2016-11-10T21:06:52.162Z,3.5
2016-11-10T21:08:00.863Z,3.45
2016-11-10T21:09:09.609Z,3.52
2016-11-10T21:10:18.269Z,3.5
2016-11-10T21:11:26.910Z,3.43
2016-11-10T21:12:35.530Z,3.42
2016-11-10T21:13:44.191Z,3.45
2016-11-10T21:14:52.828Z,3.42
2016-11-10T21:16:01.452Z,3.47
2016-11-10T21:17:10.079Z,3.48
2016-11-10T21:18:18.725Z,3.45
2016-11-10T21:19:27.347Z,3.45
2016-11-10T21:20:35.979Z,3.5
2016-11-10T21:21:44.604Z,3.48
2016-11-10T21:22:53.221Z,3.51
2016-11-10T21:24:01.842Z,3.51
2016-11-10T21:25:10.478Z,3.54
2016-11-10T21:26:19.421Z,3.52
2016-11-10T21:27:28.059Z,3.52
2016-11-10T21:28:36.661Z,3.55
2016-11-10T21:29:45.259Z,3.51
2016-11-10T21:30:53.880Z,3.51
2016-11-10T21:32:02.519Z,3.36
2016-11-10T21:33:11.136Z,3.36
2016-11-10T21:34:19.757Z,3.36
2016-11-10T21:35:28.379Z,3.4
2016-11-10T21:36:37.314Z,3.45
2016-11-10T21:37:45.958Z,3.4
2016-11-10T21:38:54.575Z,3.43
2016-11-10T21:40:03.171Z,3.42
2016-11-10T21:41:11.796Z,3.48
2016-11-10T21:42:20.430Z,3.43
2016-11-10T21:43:29.052Z,3.5
2016-11-10T21:44:37.680Z,3.43
2016-11-10T21:45:46.306Z,3.5
2016-11-10T21:46:55.244Z,3.4
2016-11-10T21:48:03.873Z,3.47
2016-11-10T21:49:12.508Z,3.5
2016-11-10T21:50:21.140Z,3.48
2016-11-10T21:51:29.779Z,3.45
2016-11-10T21:52:38.400Z,3.4
2016-11-10T21:53:47.047Z,3.42
2016-11-10T21:54:55.663Z,3.45
2016-11-10T21:56:04.266Z,3.4
2016-11-10T21:57:12.913Z,3.51
2016-11-10T21:58:21.538Z,3.5
2016-11-10T21:59:30.451Z,3.45
2016-11-10T22:00:39.073Z,3.55
2016-11-10T22:01:47.690Z,3.51
2016-11-10T22:02:56.318Z,3.51
2016-11-10T22:04:04.947Z,3.43
2016-11-10T22:05:13.888Z,3.5
2016-11-10T22:06:22.511Z,3.55
2016-11-10T22:07:31.150Z,3.58
2016-11-10T22:08:39.752Z,3.47
2016-11-10T22:09:48.395Z,3.51
2016-11-10T22:10:57.016Z,3.45
2016-11-10T22:12:05.638Z,3.58
2016-11-10T22:13:14.241Z,3.51
2016-11-10T22:14:22.877Z,3.54
2016-11-10T22:15:31.505Z,3.61
2016-11-10T22:16:40.147Z,3.61
2016-11-10T22:17:49.073Z,3.6
2016-11-10T22:18:57.690Z,3.65
2016-11-10T22:20:06.310Z,3.61
2016-11-10T22:21:14.938Z,3.66
2016-11-10T22:22:23.581Z,3.62
2016-11-10T22:23:32.229Z,3.58
2016-11-10T22:24:40.850Z,3.72
2016-11-10T22:25:49.495Z,3.62
2016-11-10T22:26:58.154Z,3.65
2016-11-10T22:28:07.076Z,3.66
2016-11-10T22:29:15.708Z,3.57
2016-11-10T22:30:24.356Z,3.48
2016-11-10T22:31:32.978Z,3.45
2016-11-10T22:32:41.610Z,3.48
2016-11-10T22:33:50.513Z,3.48
2016-11-10T22:34:59.159Z,3.5
2016-11-10T22:36:07.801Z,3.58
2016-11-10T22:37:16.430Z,3.54
2016-11-10T22:38:25.048Z,3.52
2016-11-10T22:39:33.693Z,3.52
2016-11-10T22:40:42.312Z,3.54
2016-11-10T22:41:50.959Z,3.45
2016-11-10T22:42:59.610Z,3.4
2016-11-10T22:44:08.246Z,3.35
2016-11-10T22:45:16.866Z,3.42
2016-11-10T22:46:25.463Z,3.45
2016-11-10T22:47:34.064Z,3.51
2016-11-10T22:48:42.692Z,3.55
2016-11-10T22:49:51.334Z,3.57
2016-11-10T22:51:00.267Z,3.52
2016-11-10T22:52:09.181Z,3.6
2016-11-10T22:53:17.819Z,3.61
2016-11-10T22:54:26.440Z,3.54
2016-11-10T22:55:35.082Z,3.55
2016-11-10T22:56:43.732Z,3.66
2016-11-10T22:57:52.353Z,3.66
2016-11-10T22:59:00.974Z,3.62
2016-11-10T23:00:09.596Z,3.68
2016-11-10T23:01:18.213Z,3.68
2016-11-10T23:02:26.834Z,3.6
2016-11-10T23:03:35.455Z,3.6
2016-11-10T23:04:44.077Z,3.65
2016-11-10T23:05:52.697Z,3.62
2016-11-10T23:07:01.326Z,3.62
2016-11-10T23:08:09.947Z,3.7
2016-11-10T23:09:18.568Z,3.66
2016-11-10T23:10:27.156Z,3.66
2016-11-10T23:11:35.785Z,3.6
2016-11-10T23:12:44.411Z,3.66
2016-11-10T23:13:53.046Z,3.61
2016-11-10T23:15:01.671Z,3.62
2016-11-10T23:16:10.312Z,3.73
2016-11-10T23:17:18.942Z,3.69
2016-11-10T23:18:27.554Z,3.65
2016-11-10T23:19:36.175Z,3.69
2016-11-10T23:20:44.796Z,3.65
2016-11-10T23:21:53.442Z,3.66
2016-11-10T23:23:02.068Z,3.7
2016-11-10T23:24:10.689Z,3.7
2016-11-10T23:25:19.306Z,3.68
2016-11-10T23:26:27.910Z,3.61
2016-11-10T23:27:36.530Z,3.66
2016-11-10T23:28:45.149Z,3.6
2016-11-10T23:29:53.741Z,3.61
2016-11-10T23:31:02.373Z,3.65
2016-11-10T23:32:11.012Z,3.61
2016-11-10T23:33:19.629Z,3.61
2016-11-10T23:34:28.237Z,3.73
2016-11-10T23:35:36.875Z,3.66
2016-11-10T23:36:45.475Z,3.66
2016-11-10T23:37:54.068Z,3.6
2016-11-10T23:39:02.746Z,3.61
2016-11-10T23:40:11.355Z,3.66
2016-11-10T23:41:19.961Z,3.62
2016-11-10T23:42:28.580Z,3.73
2016-11-10T23:43:37.194Z,3.76
2016-11-10T23:44:45.814Z,3.78
2016-11-10T23:45:54.461Z,3.8
2016-11-10T23:47:03.087Z,3.7
2016-11-10T23:48:11.705Z,3.8
2016-11-10T23:49:20.311Z,3.8
2016-11-10T23:50:28.979Z,3.75
2016-11-10T23:51:37.601Z,3.79
2016-11-10T23:52:46.218Z,3.76
2016-11-10T23:53:54.817Z,3.75
2016-11-10T23:55:03.434Z,3.79
2016-11-10T23:56:12.084Z,3.8
2016-11-10T23:57:20.705Z,3.79
2016-11-10T23:58:29.326Z,3.72
2016-11-10T23:59:37.952Z,3.78
