createdAt,value
2022-10-03T00:01:44.221Z,2.37
2022-10-03T00:04:24.052Z,2.93
2022-10-03T00:07:03.412Z,2.60
2022-10-03T00:09:52.596Z,2.63
2022-10-03T00:12:47.158Z,3.00
2022-10-03T00:15:22.834Z,2.43
2022-10-03T00:18:03.687Z,2.60
2022-10-03T00:20:53.480Z,2.70
2022-10-03T00:23:29.817Z,2.90
2022-10-03T00:26:26.327Z,2.80
2022-10-03T00:29:08.840Z,2.97
2022-10-03T00:31:44.480Z,2.97
2022-10-03T00:34:25.689Z,2.70
2022-10-03T00:37:10.945Z,2.30
2022-10-03T00:40:01.809Z,2.80
2022-10-03T00:42:55.403Z,2.80
2022-10-03T00:45:59.851Z,2.80
2022-10-03T00:48:54.544Z,2.70
2022-10-03T00:51:40.686Z,2.63
2022-10-03T00:54:25.813Z,2.80
2022-10-03T00:57:09.600Z,2.70
2022-10-03T00:59:53.133Z,2.43
2022-10-03T01:02:37.656Z,3.17
2022-10-03T01:05:15.982Z,3.23
2022-10-03T01:08:09.828Z,2.77
2022-10-03T01:10:48.080Z,2.83
2022-10-03T01:13:33.208Z,3.00
2022-10-03T01:16:11.316Z,2.60
2022-10-03T01:18:54.288Z,2.50
2022-10-03T01:21:35.357Z,2.77
2022-10-03T01:24:34.171Z,2.77
2022-10-03T01:27:05.648Z,2.60
2022-10-03T01:30:03.445Z,2.70
2022-10-03T01:32:38.701Z,2.60
2022-10-03T01:35:19.367Z,3.03
2022-10-03T01:37:54.240Z,2.63
2022-10-03T01:40:29.639Z,2.47
2022-10-03T01:43:20.120Z,3.57
2022-10-03T01:46:09.831Z,2.30
2022-10-03T01:48:44.924Z,2.50
2022-10-03T01:51:17.680Z,2.93
2022-10-03T01:53:59.468Z,2.47
2022-10-03T01:56:34.330Z,2.50
2022-10-03T01:59:07.144Z,3.10
2022-10-03T02:01:47.612Z,2.53
2022-10-03T02:04:21.774Z,2.47
2022-10-03T02:07:00.637Z,2.90
2022-10-03T02:09:34.537Z,2.73
2022-10-03T02:12:10.645Z,2.70
2022-10-03T02:14:54.719Z,2.63
2022-10-03T02:17:30.715Z,2.97
2022-10-03T02:20:10.051Z,2.30
2022-10-03T02:22:44.717Z,2.63
2022-10-03T02:25:42.072Z,2.83
2022-10-03T02:28:36.262Z,2.57
2022-10-03T02:31:47.511Z,2.87
2022-10-03T02:34:33.135Z,2.23
2022-10-03T02:37:33.052Z,2.40
2022-10-03T02:40:29.207Z,2.90
2022-10-03T02:43:18.648Z,2.73
2022-10-03T02:46:27.393Z,2.87
2022-10-03T02:49:29.792Z,3.30
2022-10-03T02:52:22.622Z,2.30
2022-10-03T02:55:30.200Z,2.50
2022-10-03T02:58:31.084Z,2.57
2022-10-03T03:01:41.521Z,2.37
2022-10-03T03:04:38.832Z,3.60
2022-10-03T03:07:38.209Z,2.63
2022-10-03T03:10:36.893Z,3.10
2022-10-03T03:13:43.712Z,2.57
2022-10-03T03:16:46.299Z,2.20
2022-10-03T03:19:52.480Z,2.33
2022-10-03T03:22:35.113Z,2.57
2022-10-03T03:25:35.293Z,2.67
2022-10-03T03:28:12.987Z,2.10
2022-10-03T03:30:46.778Z,2.40
2022-10-03T03:33:26.409Z,2.30
2022-10-03T03:36:02.153Z,2.63
2022-10-03T03:38:42.872Z,2.37
2022-10-03T03:41:32.705Z,2.43
2022-10-03T03:44:20.092Z,2.77
2022-10-03T03:47:04.380Z,2.60
2022-10-03T03:49:47.634Z,2.70
2022-10-03T03:52:31.372Z,2.40
2022-10-03T03:55:15.106Z,2.90
2022-10-03T03:58:08.720Z,2.40
2022-10-03T04:00:49.737Z,2.80
2022-10-03T04:03:32.057Z,2.40
2022-10-03T04:06:16.152Z,2.27
2022-10-03T04:09:05.545Z,2.53
2022-10-03T04:11:49.755Z,2.70
2022-10-03T04:14:51.020Z,2.37
2022-10-03T04:17:48.905Z,2.57
2022-10-03T04:20:31.242Z,2.50
2022-10-03T04:23:13.724Z,2.23
2022-10-03T04:25:56.392Z,2.40
2022-10-03T04:28:42.047Z,2.10
2022-10-03T04:31:24.045Z,2.60
2022-10-03T04:34:08.041Z,2.00
2022-10-03T04:36:51.164Z,2.40
2022-10-03T04:39:33.765Z,2.43
2022-10-03T04:42:08.707Z,2.53
2022-10-03T04:44:50.369Z,2.13
2022-10-03T04:47:27.449Z,2.60
2022-10-03T04:50:02.103Z,2.17
2022-10-03T04:52:39.414Z,2.40
2022-10-03T04:55:20.554Z,2.77
2022-10-03T04:58:00.477Z,2.37
2022-10-03T05:00:41.812Z,2.30
2022-10-03T05:03:28.780Z,2.43
2022-10-03T05:06:00.416Z,2.50
2022-10-03T05:08:35.910Z,2.43
2022-10-03T05:11:12.456Z,2.83
2022-10-03T05:13:50.264Z,2.70
2022-10-03T05:16:31.398Z,2.07
2022-10-03T05:19:17.734Z,2.60
2022-10-03T05:21:51.546Z,2.60
2022-10-03T05:24:27.677Z,2.13
2022-10-03T05:27:05.454Z,2.77
2022-10-03T05:29:42.772Z,2.30
2022-10-03T05:32:26.399Z,2.40
2022-10-03T05:35:22.614Z,2.73
2022-10-03T05:38:11.264Z,2.40
2022-10-03T05:40:44.877Z,2.80
2022-10-03T05:43:28.911Z,2.73
2022-10-03T05:46:04.999Z,2.60
2022-10-03T05:48:45.335Z,2.50
2022-10-03T05:51:42.589Z,2.37
2022-10-03T05:54:39.853Z,3.17
2022-10-03T05:57:39.054Z,2.67
2022-10-03T06:00:16.398Z,2.47
2022-10-03T06:03:15.104Z,2.70
2022-10-03T06:06:00.611Z,3.17
2022-10-03T06:08:57.526Z,2.93
2022-10-03T06:11:45.536Z,2.43
2022-10-03T06:14:34.813Z,2.80
2022-10-03T06:17:29.475Z,2.77
2022-10-03T06:20:12.371Z,3.03
2022-10-03T06:23:14.444Z,2.53
2022-10-03T06:26:27.393Z,2.80
2022-10-03T06:29:19.090Z,2.60
2022-10-03T06:32:16.176Z,2.97
2022-10-03T06:35:08.138Z,2.40
2022-10-03T06:38:21.758Z,3.03
2022-10-03T06:41:27.173Z,2.90
2022-10-03T06:44:10.348Z,3.27
2022-10-03T06:47:17.813Z,3.23
2022-10-03T06:50:19.444Z,2.63
2022-10-03T06:53:20.058Z,3.20
2022-10-03T06:56:31.850Z,3.33
2022-10-03T06:59:38.518Z,3.70
2022-10-03T07:02:45.464Z,3.80
2022-10-03T07:06:04.083Z,3.90
2022-10-03T07:08:59.746Z,4.30
2022-10-03T07:11:52.521Z,3.87
2022-10-03T07:14:45.115Z,3.93
2022-10-03T07:17:35.036Z,4.40
2022-10-03T07:20:17.401Z,4.77
2022-10-03T07:23:27.493Z,4.67
2022-10-03T07:26:24.032Z,4.97
2022-10-03T07:29:23.901Z,4.87
2022-10-03T07:32:05.772Z,5.13
2022-10-03T07:35:05.780Z,4.83
2022-10-03T07:38:23.736Z,5.97
2022-10-03T07:41:24.393Z,5.07
2022-10-03T07:44:08.267Z,5.60
2022-10-03T07:47:19.131Z,5.67
2022-10-03T07:50:05.617Z,5.80
2022-10-03T07:52:56.167Z,6.63
2022-10-03T07:55:34.428Z,5.40
2022-10-03T07:58:27.480Z,5.97
2022-10-03T08:01:24.791Z,5.60
2022-10-03T08:04:18.061Z,5.60
2022-10-03T08:06:52.878Z,5.03
2022-10-03T08:09:42.621Z,5.07
2022-10-03T08:12:54.139Z,5.30
2022-10-03T08:15:31.122Z,5.20
2022-10-03T08:18:32.570Z,5.43
2022-10-03T08:21:02.852Z,5.67
2022-10-03T08:24:07.056Z,5.57
2022-10-03T08:26:53.436Z,5.50
2022-10-03T08:29:47.443Z,5.20
2022-10-03T08:32:57.945Z,5.37
2022-10-03T08:35:54.177Z,5.00
2022-10-03T08:38:46.397Z,4.80
2022-10-03T08:41:50.229Z,4.23
2022-10-03T08:44:54.346Z,4.40
2022-10-03T08:48:03.273Z,4.73
2022-10-03T08:50:58.537Z,4.40
2022-10-03T08:53:57.691Z,4.60
2022-10-03T08:56:33.210Z,4.23
2022-10-03T08:59:35.350Z,4.47
2022-10-03T09:02:44.595Z,4.20
2022-10-03T09:05:41.472Z,4.10
2022-10-03T09:08:42.830Z,3.60
2022-10-03T09:11:38.091Z,3.57
2022-10-03T09:14:37.140Z,3.67
2022-10-03T09:17:20.750Z,3.37
2022-10-03T09:20:31.344Z,3.40
2022-10-03T09:23:19.135Z,3.73
2022-10-03T09:26:18.838Z,3.30
2022-10-03T09:29:21.243Z,3.40
2022-10-03T09:32:23.525Z,3.60
2022-10-03T09:35:15.837Z,3.67
2022-10-03T09:38:16.777Z,3.07
2022-10-03T09:41:23.411Z,3.67
2022-10-03T09:44:23.804Z,2.80
2022-10-03T09:47:28.865Z,2.50
2022-10-03T09:50:42.527Z,2.93
2022-10-03T09:53:49.338Z,2.40
2022-10-03T09:57:11.556Z,2.10
2022-10-03T10:00:00.516Z,2.30
2022-10-03T10:02:54.057Z,2.33
2022-10-03T10:06:09.919Z,2.23
2022-10-03T10:09:22.505Z,2.20
2022-10-03T10:12:07.836Z,2.50
2022-10-03T10:15:08.330Z,2.70
2022-10-03T10:18:09.010Z,1.90
2022-10-03T10:21:17.294Z,1.80
2022-10-03T10:23:55.484Z,2.27
2022-10-03T10:27:01.597Z,1.90
2022-10-03T10:30:10.802Z,2.10
2022-10-03T10:33:20.255Z,1.97
2022-10-03T10:36:26.842Z,2.30
2022-10-03T10:39:24.307Z,2.23
2022-10-03T10:42:27.710Z,1.90
2022-10-03T10:45:24.187Z,1.80
2022-10-03T10:48:36.952Z,1.70
2022-10-03T10:51:47.028Z,1.57
2022-10-03T10:54:53.599Z,1.80
2022-10-03T10:57:52.728Z,1.97
2022-10-03T11:00:27.306Z,2.97
2022-10-03T11:03:43.914Z,1.83
2022-10-03T11:06:53.388Z,1.70
2022-10-03T11:09:53.653Z,1.70
2022-10-03T11:13:05.069Z,1.53
2022-10-03T11:16:04.605Z,1.80
2022-10-03T11:19:17.745Z,2.30
2022-10-03T11:22:16.306Z,1.73
2022-10-03T11:25:21.019Z,2.13
2022-10-03T11:28:24.033Z,1.97
2022-10-03T11:31:27.991Z,1.40
2022-10-03T11:34:25.771Z,1.80
2022-10-03T11:37:09.222Z,2.10
2022-10-03T11:39:49.070Z,1.43
2022-10-03T11:42:27.787Z,1.67
2022-10-03T11:45:00.476Z,1.40
2022-10-03T11:47:43.425Z,1.90
2022-10-03T11:50:45.010Z,1.77
2022-10-03T11:53:24.233Z,1.53
2022-10-03T11:56:03.476Z,1.67
2022-10-03T11:58:59.706Z,1.30
2022-10-03T12:01:40.643Z,1.50
2022-10-03T12:04:17.441Z,1.40
2022-10-03T12:07:15.899Z,1.20
2022-10-03T12:09:56.926Z,1.40
2022-10-03T12:12:35.899Z,1.57
2022-10-03T12:15:18.231Z,1.93
2022-10-03T12:17:55.442Z,1.50
2022-10-03T12:20:30.757Z,1.80
2022-10-03T12:23:04.860Z,1.50
2022-10-03T12:25:36.820Z,1.47
2022-10-03T12:28:14.704Z,1.33
2022-10-03T12:30:49.594Z,1.47
2022-10-03T12:33:32.842Z,1.83
2022-10-03T12:36:10.424Z,1.60
2022-10-03T12:38:59.525Z,1.47
2022-10-03T12:41:45.190Z,1.43
2022-10-03T12:44:23.482Z,1.30
2022-10-03T12:47:03.122Z,1.20
2022-10-03T12:49:45.749Z,1.70
2022-10-03T12:52:21.682Z,1.70
2022-10-03T12:54:57.771Z,1.33
2022-10-03T12:57:53.609Z,1.33
2022-10-03T13:00:26.776Z,1.50
2022-10-03T13:03:15.161Z,1.60
2022-10-03T13:06:38.816Z,1.70
2022-10-03T13:09:29.662Z,1.40
2022-10-03T13:12:07.587Z,1.33
2022-10-03T13:15:03.451Z,1.50
2022-10-03T13:17:41.476Z,1.40
2022-10-03T13:20:20.572Z,1.43
2022-10-03T13:23:00.477Z,1.40
2022-10-03T13:25:35.232Z,1.17
2022-10-03T13:28:10.447Z,1.87
2022-10-03T13:30:47.142Z,1.10
2022-10-03T13:33:19.779Z,1.20
2022-10-03T13:36:00.142Z,1.17
2022-10-03T13:39:08.030Z,1.30
2022-10-03T13:42:01.387Z,1.50
2022-10-03T13:44:38.493Z,1.40
2022-10-03T13:47:20.122Z,1.70
2022-10-03T13:49:54.419Z,1.50
2022-10-03T13:52:32.859Z,0.90
2022-10-03T13:55:19.319Z,1.23
2022-10-03T13:57:58.524Z,1.17
2022-10-03T14:00:33.222Z,1.00
2022-10-03T14:03:22.543Z,1.53
2022-10-03T14:05:58.696Z,1.20
2022-10-03T14:08:41.068Z,1.10
2022-10-03T14:11:23.835Z,1.23
2022-10-03T14:14:19.908Z,0.87
2022-10-03T14:16:57.012Z,1.27
2022-10-03T14:19:36.267Z,1.40
2022-10-03T14:22:16.128Z,1.27
2022-10-03T14:25:04.282Z,1.40
2022-10-03T14:27:54.147Z,1.13
2022-10-03T14:30:23.827Z,1.60
2022-10-03T14:33:10.804Z,1.30
2022-10-03T14:35:43.894Z,1.20
2022-10-03T14:39:05.048Z,1.40
2022-10-03T14:41:48.352Z,1.00
2022-10-03T14:44:22.655Z,0.87
2022-10-03T14:46:57.320Z,1.00
2022-10-03T14:52:28.203Z,1.37
2022-10-03T14:54:58.277Z,0.80
2022-10-03T14:57:47.687Z,1.40
2022-10-03T15:00:34.764Z,1.13
2022-10-03T15:03:22.438Z,1.03
2022-10-03T15:06:01.527Z,0.80
2022-10-03T15:08:35.904Z,1.20
2022-10-03T15:11:06.355Z,1.00
2022-10-03T15:13:40.312Z,1.10
2022-10-03T15:16:14.966Z,0.70
2022-10-03T15:18:52.632Z,1.20
2022-10-03T15:21:22.021Z,0.90
2022-10-03T15:23:57.191Z,1.57
2022-10-03T15:26:28.160Z,1.20
2022-10-03T15:29:00.911Z,1.13
2022-10-03T15:31:36.696Z,1.10
2022-10-03T15:34:08.406Z,1.20
2022-10-03T15:36:39.728Z,1.73
2022-10-03T15:39:18.493Z,1.00
2022-10-03T15:41:53.457Z,1.40
2022-10-03T15:44:28.966Z,0.90
2022-10-03T15:47:01.904Z,1.30
2022-10-03T15:49:32.963Z,1.80
2022-10-03T15:52:09.031Z,1.30
2022-10-03T15:54:39.031Z,1.17
2022-10-03T15:57:08.916Z,1.20
2022-10-03T15:59:39.045Z,1.40
2022-10-03T16:02:16.590Z,1.27
2022-10-03T16:04:46.192Z,1.17
2022-10-03T16:07:24.585Z,1.30
2022-10-03T16:09:56.272Z,1.20
2022-10-03T16:12:48.067Z,1.30
2022-10-03T16:15:22.501Z,1.13
2022-10-03T16:17:56.761Z,1.10
2022-10-03T16:20:28.983Z,1.10
2022-10-03T16:22:58.856Z,1.30
2022-10-03T16:25:30.228Z,1.20
2022-10-03T16:28:03.173Z,1.37
2022-10-03T16:30:36.449Z,1.40
2022-10-03T16:33:15.034Z,1.10
2022-10-03T16:35:50.632Z,1.40
2022-10-03T16:38:23.273Z,1.50
2022-10-03T16:40:56.561Z,1.60
2022-10-03T16:43:26.028Z,1.43
2022-10-03T16:45:55.558Z,1.53
2022-10-03T16:48:46.774Z,1.63
2022-10-03T16:51:21.265Z,1.70
2022-10-03T16:53:52.605Z,1.40
2022-10-03T16:56:26.197Z,1.20
2022-10-03T16:58:56.626Z,1.20
2022-10-03T17:01:33.683Z,1.43
2022-10-03T17:04:15.753Z,1.50
2022-10-03T17:06:48.137Z,1.80
2022-10-03T17:09:22.813Z,1.30
2022-10-03T17:11:55.165Z,1.70
2022-10-03T17:14:25.213Z,1.57
2022-10-03T17:17:02.815Z,1.73
2022-10-03T17:19:39.768Z,1.87
2022-10-03T17:22:16.081Z,1.83
2022-10-03T17:24:48.340Z,1.93
2022-10-03T17:27:25.795Z,2.20
2022-10-03T17:30:00.117Z,2.07
2022-10-03T17:32:36.170Z,2.10
2022-10-03T17:35:15.651Z,2.00
2022-10-03T17:38:01.845Z,3.00
2022-10-03T17:40:51.529Z,2.70
2022-10-03T17:43:29.605Z,2.80
2022-10-03T17:46:05.771Z,2.73
2022-10-03T17:48:40.435Z,2.83
2022-10-03T17:51:32.404Z,2.60
2022-10-03T17:54:04.230Z,2.77
2022-10-03T17:56:34.635Z,2.73
2022-10-03T17:59:06.113Z,2.90
2022-10-03T18:01:40.356Z,2.63
2022-10-03T18:04:17.087Z,3.50
2022-10-03T18:06:50.285Z,2.93
2022-10-03T18:09:42.301Z,3.40
2022-10-03T18:12:18.368Z,2.93
2022-10-03T18:15:02.490Z,2.83
2022-10-03T18:17:37.311Z,2.93
2022-10-03T18:20:24.950Z,2.77
2022-10-03T18:23:02.149Z,3.67
2022-10-03T18:26:15.071Z,4.00
2022-10-03T18:28:49.890Z,3.70
2022-10-03T18:31:20.181Z,3.03
2022-10-03T18:33:54.360Z,3.20
2022-10-03T18:36:26.436Z,3.00
2022-10-03T18:39:00.634Z,3.50
2022-10-03T18:41:29.017Z,2.57
2022-10-03T18:44:00.427Z,3.40
2022-10-03T18:46:36.320Z,3.40
2022-10-03T18:49:31.932Z,3.37
2022-10-03T18:52:00.335Z,3.73
2022-10-03T18:54:38.375Z,3.80
2022-10-03T18:57:12.060Z,3.87
2022-10-03T18:59:48.994Z,4.00
2022-10-03T19:02:24.096Z,4.10
2022-10-03T19:04:56.775Z,3.50
2022-10-03T19:07:27.007Z,3.30
2022-10-03T19:10:34.663Z,3.10
2022-10-03T19:13:13.001Z,3.40
2022-10-03T19:16:05.766Z,3.13
2022-10-03T19:18:42.413Z,3.60
2022-10-03T19:21:18.552Z,3.10
2022-10-03T19:23:50.371Z,3.87
2022-10-03T19:26:24.893Z,4.80
2022-10-03T19:28:59.744Z,4.50
2022-10-03T19:31:32.591Z,4.13
2022-10-03T19:34:04.250Z,4.40
2022-10-03T19:36:35.876Z,3.60
2022-10-03T19:39:06.249Z,3.60
2022-10-03T19:41:38.727Z,4.13
2022-10-03T19:44:14.361Z,3.53
2022-10-03T19:46:53.160Z,3.43
2022-10-03T19:49:36.608Z,4.83
2022-10-03T19:52:13.095Z,4.33
2022-10-03T19:54:52.549Z,4.00
2022-10-03T19:57:24.934Z,3.87
2022-10-03T19:59:57.363Z,3.67
2022-10-03T20:02:27.463Z,3.77
2022-10-03T20:04:58.345Z,4.10
2022-10-03T20:07:45.692Z,4.63
2022-10-03T20:10:34.043Z,3.60
2022-10-03T20:13:03.975Z,3.43
2022-10-03T20:15:43.871Z,3.90
2022-10-03T20:18:22.226Z,4.43
2022-10-03T20:20:54.061Z,4.13
2022-10-03T20:23:25.198Z,4.07
2022-10-03T20:25:58.002Z,3.67
2022-10-03T20:28:38.562Z,4.23
2022-10-03T20:31:08.994Z,3.77
2022-10-03T20:33:38.151Z,3.63
2022-10-03T20:36:13.841Z,3.83
2022-10-03T20:39:11.723Z,3.33
2022-10-03T20:41:55.469Z,3.47
2022-10-03T20:44:45.750Z,3.47
2022-10-03T20:47:27.884Z,3.40
2022-10-03T20:49:59.314Z,3.77
2022-10-03T20:52:27.953Z,3.50
2022-10-03T20:55:01.780Z,4.13
2022-10-03T20:57:33.180Z,3.67
2022-10-03T21:00:10.380Z,3.43
2022-10-03T21:02:43.688Z,3.47
2022-10-03T21:05:21.070Z,3.33
2022-10-03T21:07:52.766Z,3.67
2022-10-03T21:10:28.793Z,4.10
2022-10-03T21:13:01.296Z,3.80
2022-10-03T21:15:40.551Z,4.07
2022-10-03T21:18:20.837Z,4.10
2022-10-03T21:20:57.231Z,3.60
2022-10-03T21:23:26.547Z,3.03
2022-10-03T21:25:58.798Z,3.43
2022-10-03T21:28:30.775Z,3.77
2022-10-03T21:31:17.063Z,3.93
2022-10-03T21:33:52.886Z,3.37
2022-10-03T21:36:27.533Z,3.93
2022-10-03T21:39:16.972Z,2.97
2022-10-03T21:42:07.074Z,3.70
2022-10-03T21:44:52.580Z,3.73
2022-10-03T21:47:34.453Z,4.00
2022-10-03T21:50:08.440Z,3.50
2022-10-03T21:52:56.688Z,3.40
2022-10-03T21:55:56.894Z,3.27
2022-10-03T21:58:43.111Z,3.10
2022-10-03T22:01:17.189Z,3.43
2022-10-03T22:03:52.528Z,3.00
2022-10-03T22:06:25.662Z,3.30
2022-10-03T22:08:54.507Z,3.13
2022-10-03T22:11:34.618Z,3.20
2022-10-03T22:14:14.681Z,3.23
2022-10-03T22:16:50.215Z,3.97
2022-10-03T22:19:23.140Z,3.23
2022-10-03T22:22:01.859Z,3.70
2022-10-03T22:24:39.825Z,3.20
2022-10-03T22:27:16.283Z,3.43
2022-10-03T22:29:56.095Z,3.57
2022-10-03T22:32:29.389Z,3.60
2022-10-03T22:35:08.906Z,3.27
2022-10-03T22:37:39.153Z,2.93
2022-10-03T22:40:08.416Z,3.80
2022-10-03T22:42:41.533Z,3.80
2022-10-03T22:45:11.800Z,3.40
2022-10-03T22:47:41.151Z,3.10
2022-10-03T22:50:12.844Z,3.17
2022-10-03T22:52:45.360Z,3.53
2022-10-03T22:55:17.332Z,3.07
2022-10-03T22:57:46.649Z,3.33
2022-10-03T23:00:17.488Z,3.17
2022-10-03T23:02:52.164Z,3.03
2022-10-03T23:05:32.273Z,3.10
2022-10-03T23:08:12.193Z,3.23
2022-10-03T23:10:49.582Z,3.47
2022-10-03T23:13:23.062Z,3.47
2022-10-03T23:15:56.848Z,3.77
2022-10-03T23:18:53.754Z,3.17
2022-10-03T23:21:21.704Z,3.00
2022-10-03T23:24:01.999Z,4.10
2022-10-03T23:26:59.680Z,3.50
2022-10-03T23:29:27.541Z,3.53
2022-10-03T23:31:58.824Z,3.53
2022-10-03T23:34:47.583Z,3.60
2022-10-03T23:37:44.388Z,3.33
2022-10-03T23:40:45.241Z,3.33
2022-10-03T23:43:36.934Z,3.47
2022-10-03T23:46:09.591Z,3.70
2022-10-03T23:48:44.231Z,3.00
2022-10-03T23:51:15.486Z,3.30
2022-10-03T23:53:47.256Z,3.70
2022-10-03T23:56:42.356Z,3.80
2022-10-03T23:59:13.143Z,3.70
