createdAt,value
2019-05-13T00:00:53.927Z,0.00
2019-05-13T00:01:53.997Z,0.00
2019-05-13T00:02:54.233Z,0.00
2019-05-13T00:03:54.082Z,0.00
2019-05-13T00:04:53.201Z,0.00
2019-05-13T00:05:53.574Z,0.00
2019-05-13T00:06:55.194Z,0.00
2019-05-13T00:07:53.834Z,0.00
2019-05-13T00:08:54.217Z,0.00
2019-05-13T00:09:54.235Z,0.00
2019-05-13T00:10:53.982Z,0.00
2019-05-13T00:11:53.862Z,0.00
2019-05-13T00:12:53.779Z,0.00
2019-05-13T00:13:53.721Z,0.00
2019-05-13T00:14:53.515Z,0.00
2019-05-13T00:15:51.700Z,0.00
2019-05-13T00:16:53.678Z,0.00
2019-05-13T00:17:51.527Z,0.00
2019-05-13T00:18:53.484Z,0.00
2019-05-13T00:19:53.196Z,0.00
2019-05-13T00:20:51.413Z,0.00
2019-05-13T00:21:51.371Z,0.00
2019-05-13T00:22:53.613Z,0.00
2019-05-13T00:23:53.409Z,0.00
2019-05-13T00:24:51.280Z,0.00
2019-05-13T00:25:51.251Z,0.00
2019-05-13T00:26:53.198Z,0.00
2019-05-13T00:27:53.524Z,0.00
2019-05-13T00:28:53.304Z,0.00
2019-05-13T00:29:53.354Z,0.00
2019-05-13T00:30:51.072Z,0.00
2019-05-13T00:31:51.079Z,0.00
2019-05-13T00:32:51.004Z,0.00
2019-05-13T00:33:53.144Z,0.00
2019-05-13T00:34:53.280Z,0.00
2019-05-13T00:35:53.287Z,0.00
2019-05-13T00:37:05.939Z,0.00
2019-05-13T00:37:50.829Z,0.00
2019-05-13T00:38:53.287Z,0.00
2019-05-13T00:39:50.766Z,0.00
2019-05-13T00:40:50.741Z,0.00
2019-05-13T00:41:50.703Z,0.00
2019-05-13T00:42:50.680Z,0.00
2019-05-13T00:43:50.632Z,0.00
2019-05-13T00:44:50.593Z,0.00
2019-05-13T00:45:50.568Z,0.00
2019-05-13T00:46:50.528Z,0.00
2019-05-13T00:47:50.493Z,0.00
2019-05-13T00:48:50.463Z,0.00
2019-05-13T00:49:50.431Z,0.00
2019-05-13T00:50:50.416Z,0.00
2019-05-13T00:51:50.364Z,0.00
2019-05-13T00:52:50.330Z,0.00
2019-05-13T00:53:50.289Z,0.00
2019-05-13T00:54:50.258Z,0.00
2019-05-13T00:55:50.294Z,0.00
2019-05-13T00:56:50.193Z,0.00
2019-05-13T00:57:50.157Z,0.00
2019-05-13T00:58:50.124Z,0.00
2019-05-13T00:59:50.100Z,0.00
2019-05-13T01:00:50.062Z,0.00
2019-05-13T01:01:50.023Z,0.00
2019-05-13T01:02:50.033Z,0.00
2019-05-13T01:03:49.959Z,0.00
2019-05-13T01:04:49.922Z,0.00
2019-05-13T01:05:49.882Z,0.00
2019-05-13T01:06:49.864Z,0.00
2019-05-13T01:07:49.820Z,0.00
2019-05-13T01:08:49.783Z,0.00
2019-05-13T01:09:49.751Z,0.00
2019-05-13T01:10:49.720Z,0.00
2019-05-13T01:11:49.689Z,0.00
2019-05-13T01:12:49.664Z,0.00
2019-05-13T01:13:49.616Z,0.00
2019-05-13T01:14:49.627Z,0.00
2019-05-13T01:15:49.549Z,0.00
2019-05-13T01:16:49.513Z,0.00
2019-05-13T01:17:49.484Z,0.00
2019-05-13T01:18:49.444Z,0.00
2019-05-13T01:19:49.407Z,0.00
2019-05-13T01:20:49.377Z,0.00
2019-05-13T01:21:49.339Z,0.00
2019-05-13T01:22:49.304Z,0.00
2019-05-13T01:23:49.277Z,0.00
2019-05-13T01:24:49.236Z,0.00
2019-05-13T01:25:49.203Z,0.00
2019-05-13T01:26:49.167Z,0.00
2019-05-13T01:27:49.159Z,0.00
2019-05-13T01:28:49.140Z,0.00
2019-05-13T01:29:49.074Z,0.00
2019-05-13T01:30:49.075Z,0.00
2019-05-13T01:31:49.002Z,0.00
2019-05-13T01:32:48.968Z,0.00
2019-05-13T01:33:48.940Z,0.00
2019-05-13T01:34:48.906Z,0.00
2019-05-13T01:35:48.875Z,0.00
2019-05-13T01:36:48.863Z,0.00
2019-05-13T01:37:48.803Z,0.00
2019-05-13T01:38:48.759Z,0.00
2019-05-13T01:39:48.781Z,0.00
2019-05-13T01:40:48.699Z,0.00
2019-05-13T01:41:48.664Z,0.00
2019-05-13T01:42:48.625Z,0.00
2019-05-13T01:43:48.594Z,0.00
2019-05-13T01:44:48.565Z,0.00
2019-05-13T01:45:48.517Z,0.00
2019-05-13T01:46:48.497Z,0.00
2019-05-13T01:47:48.453Z,0.00
2019-05-13T01:48:48.420Z,0.00
2019-05-13T01:49:48.380Z,0.00
2019-05-13T01:50:48.347Z,0.00
2019-05-13T01:51:48.321Z,0.00
2019-05-13T01:52:48.276Z,0.00
2019-05-13T01:53:48.241Z,0.00
2019-05-13T01:54:48.208Z,0.00
2019-05-13T01:55:48.181Z,0.00
2019-05-13T01:56:48.139Z,0.00
2019-05-13T01:57:48.111Z,0.00
2019-05-13T01:58:48.075Z,0.00
2019-05-13T01:59:48.040Z,0.00
2019-05-13T02:00:51.475Z,0.00
2019-05-13T02:01:47.971Z,0.00
2019-05-13T02:02:47.933Z,0.00
2019-05-13T02:03:47.897Z,0.00
2019-05-13T02:04:47.863Z,0.00
2019-05-13T02:05:47.830Z,0.00
2019-05-13T02:06:47.801Z,0.00
2019-05-13T02:07:57.675Z,0.00
2019-05-13T02:08:47.723Z,0.00
2019-05-13T02:09:47.696Z,0.00
2019-05-13T02:10:47.656Z,0.00
2019-05-13T02:11:47.620Z,0.00
2019-05-13T02:12:47.594Z,0.00
2019-05-13T02:13:47.595Z,0.00
2019-05-13T02:14:47.526Z,0.00
2019-05-13T02:15:47.489Z,0.00
2019-05-13T02:16:47.457Z,0.00
2019-05-13T02:17:47.414Z,0.00
2019-05-13T02:18:47.386Z,0.00
2019-05-13T02:19:47.345Z,0.00
2019-05-13T02:20:47.313Z,0.00
2019-05-13T02:21:47.282Z,0.00
2019-05-13T02:22:47.283Z,0.00
2019-05-13T02:23:47.211Z,0.00
2019-05-13T02:24:47.186Z,0.00
2019-05-13T02:25:47.142Z,0.00
2019-05-13T02:26:47.107Z,0.00
2019-05-13T02:27:47.075Z,0.00
2019-05-13T02:28:47.046Z,0.00
2019-05-13T02:29:47.005Z,0.00
2019-05-13T02:30:46.968Z,0.00
2019-05-13T02:31:52.049Z,0.00
2019-05-13T02:32:46.895Z,0.00
2019-05-13T02:33:46.871Z,0.00
2019-05-13T02:34:46.834Z,0.00
2019-05-13T02:35:46.792Z,0.00
2019-05-13T02:36:46.758Z,0.00
2019-05-13T02:37:46.728Z,0.00
2019-05-13T02:38:46.699Z,0.00
2019-05-13T02:39:46.661Z,0.00
2019-05-13T02:40:46.628Z,0.00
2019-05-13T02:41:46.591Z,0.00
2019-05-13T02:42:46.555Z,0.00
2019-05-13T02:43:46.522Z,0.00
2019-05-13T02:44:46.484Z,0.00
2019-05-13T02:45:46.454Z,0.00
2019-05-13T02:46:46.420Z,0.00
2019-05-13T02:47:46.396Z,0.00
2019-05-13T02:48:46.350Z,0.00
2019-05-13T02:49:46.312Z,0.00
2019-05-13T02:50:46.282Z,0.00
2019-05-13T02:51:46.244Z,0.00
2019-05-13T02:52:46.218Z,0.00
2019-05-13T02:53:46.179Z,0.00
2019-05-13T02:54:46.144Z,0.00
2019-05-13T02:55:46.105Z,0.00
2019-05-13T02:56:46.127Z,0.00
2019-05-13T02:57:46.030Z,0.00
2019-05-13T02:58:46.008Z,0.00
2019-05-13T02:59:45.969Z,0.00
2019-05-13T03:00:45.946Z,0.00
2019-05-13T03:01:45.901Z,0.00
2019-05-13T03:02:45.869Z,0.00
2019-05-13T03:03:45.831Z,0.00
2019-05-13T03:04:45.786Z,0.00
2019-05-13T03:05:45.773Z,0.00
2019-05-13T03:06:45.722Z,0.00
2019-05-13T03:07:45.690Z,0.00
2019-05-13T03:08:49.912Z,0.00
2019-05-13T03:09:45.621Z,4.00
2019-05-13T03:10:45.582Z,4.00
2019-05-13T03:11:45.550Z,0.00
2019-05-13T03:12:45.511Z,4.00
2019-05-13T03:13:45.475Z,4.00
2019-05-13T03:14:48.563Z,0.00
2019-05-13T03:15:45.405Z,4.00
2019-05-13T03:16:45.376Z,4.00
2019-05-13T03:17:45.343Z,4.00
2019-05-13T03:18:45.309Z,4.00
2019-05-13T03:19:45.282Z,4.00
2019-05-13T03:20:45.239Z,8.00
2019-05-13T03:21:45.203Z,12.00
2019-05-13T03:22:45.177Z,8.00
2019-05-13T03:23:45.135Z,12.00
2019-05-13T03:24:45.100Z,16.00
2019-05-13T03:25:45.061Z,16.00
2019-05-13T03:26:45.032Z,16.00
2019-05-13T03:27:44.998Z,20.00
2019-05-13T03:28:44.966Z,24.00
2019-05-13T03:29:44.922Z,28.00
2019-05-13T03:30:46.109Z,32.00
2019-05-13T03:31:46.999Z,36.00
2019-05-13T03:32:53.038Z,40.00
2019-05-13T03:33:47.000Z,44.00
2019-05-13T03:34:46.123Z,52.00
2019-05-13T03:35:46.072Z,60.00
2019-05-13T03:36:46.213Z,68.00
2019-05-13T03:37:44.645Z,76.00
2019-05-13T03:38:59.877Z,84.00
2019-05-13T03:39:44.572Z,92.00
2019-05-13T03:40:44.543Z,104.00
2019-05-13T03:41:44.503Z,116.00
2019-05-13T03:42:44.468Z,128.00
2019-05-13T03:43:44.457Z,140.00
2019-05-13T03:44:44.419Z,152.00
2019-05-13T03:45:44.370Z,168.00
2019-05-13T03:46:44.334Z,184.00
2019-05-13T03:47:44.300Z,200.00
2019-05-13T03:48:44.263Z,220.00
2019-05-13T03:49:44.240Z,236.00
2019-05-13T03:50:44.194Z,256.00
2019-05-13T03:51:44.178Z,276.00
2019-05-13T03:52:44.146Z,300.00
2019-05-13T03:53:44.089Z,320.00
2019-05-13T03:54:44.059Z,344.00
2019-05-13T03:55:44.025Z,368.00
2019-05-13T03:56:43.989Z,392.00
2019-05-13T03:57:43.946Z,412.00
2019-05-13T03:58:43.971Z,440.00
2019-05-13T03:59:44.029Z,468.00
2019-05-13T04:00:43.873Z,492.00
2019-05-13T04:01:43.805Z,516.00
2019-05-13T04:02:43.774Z,544.00
2019-05-13T04:03:44.396Z,576.00
2019-05-13T04:04:43.709Z,604.00
2019-05-13T04:05:44.106Z,632.00
2019-05-13T04:06:43.638Z,660.00
2019-05-13T04:07:43.689Z,692.00
2019-05-13T04:08:44.048Z,712.00
2019-05-13T04:09:43.533Z,744.00
2019-05-13T04:10:43.500Z,776.00
2019-05-13T04:11:43.467Z,808.00
2019-05-13T04:12:43.423Z,844.00
2019-05-13T04:13:43.597Z,872.00
2019-05-13T04:14:43.358Z,908.00
2019-05-13T04:15:43.325Z,944.00
2019-05-13T04:16:43.306Z,980.00
2019-05-13T04:17:43.255Z,1012.00
2019-05-13T04:18:43.451Z,1048.00
2019-05-13T04:19:43.180Z,1084.00
2019-05-13T04:20:43.144Z,1120.00
2019-05-13T04:21:43.273Z,1160.00
2019-05-13T04:22:43.074Z,1196.00
2019-05-13T04:23:43.275Z,1236.00
2019-05-13T04:24:43.020Z,1272.00
2019-05-13T04:25:44.680Z,1308.00
2019-05-13T04:26:43.406Z,1344.00
2019-05-13T04:27:43.074Z,1372.00
2019-05-13T04:28:43.581Z,1404.00
2019-05-13T04:29:43.310Z,1424.00
2019-05-13T04:30:43.725Z,1444.00
2019-05-13T04:31:42.754Z,1460.00
2019-05-13T04:32:44.159Z,1472.00
2019-05-13T04:33:43.014Z,1496.00
2019-05-13T04:34:42.764Z,1528.00
2019-05-13T04:35:42.835Z,1560.00
2019-05-13T04:36:43.221Z,1588.00
2019-05-13T04:37:43.231Z,1600.00
2019-05-13T04:38:44.317Z,1612.00
2019-05-13T04:39:51.271Z,1612.00
2019-05-13T04:40:42.705Z,1636.00
2019-05-13T04:41:42.597Z,1644.00
2019-05-13T04:42:42.744Z,1652.00
2019-05-13T04:43:43.474Z,1672.00
2019-05-13T04:44:42.915Z,1680.00
2019-05-13T04:45:43.158Z,1688.00
2019-05-13T04:46:43.296Z,1704.00
2019-05-13T04:47:43.151Z,1740.00
2019-05-13T04:48:44.123Z,1764.00
2019-05-13T04:49:42.980Z,1788.00
2019-05-13T04:50:43.145Z,1808.00
2019-05-13T04:51:42.276Z,1828.00
2019-05-13T04:52:42.509Z,1856.00
2019-05-13T04:53:42.556Z,1884.00
2019-05-13T04:54:43.528Z,1912.00
2019-05-13T04:55:42.903Z,1944.00
2019-05-13T04:56:42.325Z,1968.00
2019-05-13T04:57:42.397Z,1988.00
2019-05-13T04:58:42.873Z,2004.00
2019-05-13T04:59:44.530Z,1992.00
2019-05-13T05:00:42.638Z,2004.00
2019-05-13T05:01:48.825Z,2012.00
2019-05-13T05:02:49.058Z,2008.00
2019-05-13T05:03:45.698Z,1988.00
2019-05-13T05:04:43.578Z,1976.00
2019-05-13T05:05:42.152Z,2008.00
2019-05-13T05:06:42.337Z,2056.00
2019-05-13T05:07:42.144Z,2044.00
2019-05-13T05:08:43.429Z,2104.00
2019-05-13T05:10:10.219Z,2132.00
2019-05-13T05:10:42.852Z,2124.00
2019-05-13T05:11:42.574Z,2116.00
2019-05-13T05:12:42.565Z,2116.00
2019-05-13T05:13:42.849Z,2136.00
2019-05-13T05:14:41.879Z,2224.00
2019-05-13T05:15:41.831Z,2252.00
2019-05-13T05:16:44.669Z,2272.00
2019-05-13T05:17:43.068Z,2352.00
2019-05-13T05:18:42.103Z,2404.00
2019-05-13T05:19:44.960Z,2436.00
2019-05-13T05:20:41.703Z,2436.00
2019-05-13T05:21:41.722Z,2464.00
2019-05-13T05:22:41.969Z,2324.00
2019-05-13T05:23:42.270Z,2404.00
2019-05-13T05:24:41.404Z,2404.00
2019-05-13T05:25:41.629Z,2376.00
2019-05-13T05:26:41.989Z,2412.00
2019-05-13T05:27:42.024Z,2504.00
2019-05-13T05:28:41.387Z,2472.00
2019-05-13T05:29:42.211Z,2480.00
2019-05-13T05:30:41.250Z,2364.00
2019-05-13T05:31:41.431Z,2396.00
2019-05-13T05:32:42.205Z,2456.00
2019-05-13T05:33:41.232Z,2444.00
2019-05-13T05:34:41.840Z,2496.00
2019-05-13T05:35:42.714Z,2512.00
2019-05-13T05:36:41.464Z,2544.00
2019-05-13T05:37:41.626Z,2508.00
2019-05-13T05:38:40.445Z,2604.00
2019-05-13T05:39:42.029Z,2748.00
2019-05-13T05:40:42.489Z,2772.00
2019-05-13T05:41:42.196Z,2692.00
2019-05-13T05:42:41.230Z,2688.00
2019-05-13T05:43:44.829Z,2736.00
2019-05-13T05:44:42.093Z,2724.00
2019-05-13T05:45:41.274Z,2644.00
2019-05-13T05:46:42.479Z,2568.00
2019-05-13T05:47:41.900Z,2620.00
2019-05-13T05:48:41.994Z,2716.00
2019-05-13T05:49:41.075Z,2816.00
2019-05-13T05:50:42.295Z,2788.00
2019-05-13T05:51:41.878Z,2808.00
2019-05-13T05:52:42.058Z,2948.00
2019-05-13T05:53:42.234Z,2920.00
2019-05-13T05:54:42.060Z,2920.00
2019-05-13T05:55:41.192Z,2800.00
2019-05-13T05:56:41.482Z,2744.00
2019-05-13T05:57:41.822Z,2748.00
2019-05-13T05:58:41.884Z,2792.00
2019-05-13T05:59:41.829Z,2772.00
2019-05-13T06:00:41.474Z,2816.00
2019-05-13T06:01:41.594Z,2788.00
2019-05-13T06:02:42.301Z,2816.00
2019-05-13T06:03:41.751Z,2836.00
2019-05-13T06:04:42.756Z,2808.00
2019-05-13T06:05:41.776Z,2804.00
2019-05-13T06:06:41.537Z,2840.00
2019-05-13T06:07:39.459Z,2836.00
2019-05-13T06:08:41.365Z,2840.00
2019-05-13T06:09:39.387Z,2884.00
2019-05-13T06:10:49.055Z,2948.00
2019-05-13T06:11:41.597Z,3028.00
2019-05-13T06:12:39.310Z,3076.00
2019-05-13T06:13:39.439Z,3148.00
2019-05-13T06:14:39.223Z,3196.00
2019-05-13T06:15:39.186Z,3280.00
2019-05-13T06:16:39.149Z,3388.00
2019-05-13T06:17:41.244Z,3460.00
2019-05-13T06:18:41.418Z,3544.00
2019-05-13T06:19:39.085Z,3680.00
2019-05-13T06:20:39.069Z,3716.00
2019-05-13T06:21:39.003Z,3808.00
2019-05-13T06:22:38.958Z,3888.00
2019-05-13T06:23:38.916Z,3976.00
2019-05-13T06:24:38.883Z,3920.00
2019-05-13T06:25:38.843Z,3944.00
2019-05-13T06:26:38.811Z,3924.00
2019-05-13T06:27:38.780Z,3840.00
2019-05-13T06:28:38.742Z,3852.00
2019-05-13T06:29:38.751Z,3860.00
2019-05-13T06:30:41.170Z,3912.00
2019-05-13T06:31:38.651Z,3996.00
2019-05-13T06:32:38.606Z,3992.00
2019-05-13T06:33:38.583Z,4032.00
2019-05-13T06:34:38.542Z,4020.00
2019-05-13T06:35:41.716Z,3960.00
2019-05-13T06:36:38.483Z,3992.00
2019-05-13T06:37:38.443Z,3820.00
2019-05-13T06:38:38.415Z,3756.00
2019-05-13T06:39:38.377Z,3636.00
2019-05-13T06:40:38.347Z,3576.00
2019-05-13T06:41:38.326Z,3612.00
2019-05-13T06:42:38.274Z,3592.00
2019-05-13T06:43:38.242Z,3596.00
2019-05-13T06:44:38.216Z,3696.00
2019-05-13T06:45:38.174Z,3656.00
2019-05-13T06:46:38.141Z,3756.00
2019-05-13T06:47:38.144Z,3844.00
2019-05-13T06:48:38.094Z,3824.00
2019-05-13T06:49:38.044Z,3776.00
2019-05-13T06:50:38.016Z,3740.00
2019-05-13T06:51:37.981Z,3784.00
2019-05-13T06:52:37.972Z,3872.00
2019-05-13T06:53:37.919Z,3832.00
2019-05-13T06:54:37.880Z,4000.00
2019-05-13T06:55:37.846Z,4068.00
2019-05-13T06:56:37.815Z,4148.00
2019-05-13T06:57:37.775Z,4228.00
2019-05-13T06:58:37.744Z,4336.00
2019-05-13T06:59:37.713Z,4504.00
2019-05-13T07:00:37.678Z,4700.00
2019-05-13T07:01:37.646Z,4744.00
2019-05-13T07:02:37.616Z,4776.00
2019-05-13T07:03:37.583Z,4716.00
2019-05-13T07:04:37.557Z,4656.00
2019-05-13T07:05:37.516Z,4548.00
2019-05-13T07:06:37.476Z,4612.00
2019-05-13T07:07:37.450Z,4616.00
2019-05-13T07:08:37.417Z,4756.00
2019-05-13T07:09:37.379Z,4736.00
2019-05-13T07:10:37.352Z,4824.00
2019-05-13T07:11:37.346Z,4784.00
2019-05-13T07:12:37.278Z,4632.00
2019-05-13T07:13:37.248Z,4532.00
2019-05-13T07:14:37.216Z,4596.00
2019-05-13T07:15:37.181Z,4536.00
2019-05-13T07:16:37.151Z,4412.00
2019-05-13T07:17:37.114Z,4592.00
2019-05-13T07:18:37.079Z,4644.00
2019-05-13T07:19:37.055Z,4796.00
2019-05-13T07:20:37.027Z,4988.00
2019-05-13T07:21:36.979Z,4888.00
2019-05-13T07:22:36.957Z,4956.00
2019-05-13T07:23:36.917Z,4876.00
2019-05-13T07:24:36.886Z,4464.00
2019-05-13T07:25:36.853Z,4184.00
2019-05-13T07:26:36.820Z,4564.00
2019-05-13T07:27:36.787Z,4640.00
2019-05-13T07:28:36.762Z,4576.00
2019-05-13T07:29:36.735Z,4424.00
2019-05-13T07:30:36.711Z,4300.00
2019-05-13T07:31:36.665Z,4324.00
2019-05-13T07:32:36.621Z,4264.00
2019-05-13T07:33:36.651Z,4208.00
2019-05-13T07:34:36.625Z,4324.00
2019-05-13T07:35:38.091Z,4428.00
2019-05-13T07:36:36.488Z,4444.00
2019-05-13T07:37:36.456Z,4436.00
2019-05-13T07:38:36.431Z,4040.00
2019-05-13T07:39:36.391Z,4232.00
2019-05-13T07:40:36.363Z,4176.00
2019-05-13T07:41:39.436Z,4476.00
2019-05-13T07:42:36.299Z,4320.00
2019-05-13T07:43:36.262Z,4388.00
2019-05-13T07:44:36.239Z,4340.00
2019-05-13T07:45:36.199Z,4004.00
2019-05-13T07:46:36.163Z,3944.00
2019-05-13T07:47:36.133Z,4104.00
2019-05-13T07:48:36.102Z,4088.00
2019-05-13T07:49:36.070Z,3964.00
2019-05-13T07:50:51.216Z,3988.00
2019-05-13T07:51:36.004Z,3912.00
2019-05-13T07:52:35.970Z,3724.00
2019-05-13T07:53:35.939Z,3732.00
2019-05-13T07:54:35.902Z,4024.00
2019-05-13T07:55:35.877Z,3952.00
2019-05-13T07:56:35.840Z,3996.00
2019-05-13T07:57:35.813Z,4004.00
2019-05-13T07:58:37.586Z,4008.00
2019-05-13T07:59:35.742Z,3988.00
2019-05-13T08:00:35.706Z,3980.00
2019-05-13T08:01:35.675Z,3900.00
2019-05-13T08:02:35.643Z,3928.00
2019-05-13T08:03:35.614Z,3980.00
2019-05-13T08:04:35.581Z,4084.00
2019-05-13T08:05:35.550Z,4100.00
2019-05-13T08:06:35.512Z,4100.00
2019-05-13T08:07:35.486Z,4080.00
2019-05-13T08:08:35.448Z,4164.00
2019-05-13T08:09:35.416Z,4236.00
2019-05-13T08:10:35.387Z,4220.00
2019-05-13T08:11:53.691Z,4276.00
2019-05-13T08:12:35.321Z,4352.00
2019-05-13T08:13:35.295Z,4400.00
2019-05-13T08:14:35.349Z,4404.00
2019-05-13T08:15:35.228Z,4536.00
2019-05-13T08:16:35.195Z,4616.00
2019-05-13T08:17:35.160Z,4664.00
2019-05-13T08:18:35.131Z,4756.00
2019-05-13T08:19:35.092Z,4816.00
2019-05-13T08:20:35.068Z,4824.00
2019-05-13T08:21:35.026Z,4872.00
2019-05-13T08:22:34.999Z,4892.00
2019-05-13T08:23:34.965Z,4888.00
2019-05-13T08:24:34.936Z,4812.00
2019-05-13T08:25:34.911Z,4820.00
2019-05-13T08:26:38.019Z,4616.00
2019-05-13T08:27:35.223Z,4596.00
2019-05-13T08:28:34.804Z,4924.00
2019-05-13T08:29:34.774Z,5032.00
2019-05-13T08:30:34.757Z,5208.00
2019-05-13T08:31:34.715Z,5360.00
2019-05-13T08:32:34.676Z,5364.00
2019-05-13T08:33:34.653Z,5380.00
2019-05-13T08:34:34.619Z,5344.00
2019-05-13T08:35:34.581Z,5320.00
2019-05-13T08:36:34.557Z,5244.00
2019-05-13T08:37:34.521Z,5224.00
2019-05-13T08:38:34.492Z,5216.00
2019-05-13T08:39:38.325Z,5420.00
2019-05-13T08:40:34.425Z,5568.00
2019-05-13T08:41:34.398Z,5672.00
2019-05-13T08:42:34.357Z,5692.00
2019-05-13T08:43:34.334Z,5864.00
2019-05-13T08:44:34.296Z,5484.00
2019-05-13T08:45:34.265Z,4968.00
2019-05-13T08:46:34.238Z,5100.00
2019-05-13T08:47:34.204Z,5764.00
2019-05-13T08:48:34.186Z,5756.00
2019-05-13T08:49:34.146Z,5764.00
2019-05-13T08:50:34.106Z,5484.00
2019-05-13T08:51:34.927Z,4880.00
2019-05-13T08:52:34.045Z,5384.00
2019-05-13T08:53:34.090Z,5656.00
2019-05-13T08:54:33.990Z,5324.00
2019-05-13T08:55:33.947Z,5736.00
2019-05-13T08:56:33.914Z,5692.00
2019-05-13T08:57:33.949Z,5872.00
2019-05-13T08:58:33.858Z,5624.00
2019-05-13T08:59:33.821Z,5276.00
2019-05-13T09:00:33.788Z,4860.00
2019-05-13T09:01:33.765Z,5520.00
2019-05-13T09:02:33.728Z,5268.00
2019-05-13T09:03:33.708Z,5364.00
2019-05-13T09:04:33.665Z,5536.00
2019-05-13T09:05:33.632Z,4912.00
2019-05-13T09:06:33.601Z,4704.00
2019-05-13T09:07:33.580Z,4920.00
2019-05-13T09:08:33.541Z,4604.00
2019-05-13T09:09:33.506Z,4780.00
2019-05-13T09:10:33.478Z,4612.00
2019-05-13T09:11:33.444Z,4712.00
2019-05-13T09:12:37.037Z,4428.00
2019-05-13T09:13:33.378Z,5216.00
2019-05-13T09:14:33.355Z,5436.00
2019-05-13T09:15:33.332Z,5780.00
2019-05-13T09:16:33.295Z,5756.00
2019-05-13T09:17:33.259Z,5784.00
2019-05-13T09:18:33.226Z,5792.00
2019-05-13T09:19:33.191Z,5552.00
2019-05-13T09:20:33.160Z,5708.00
2019-05-13T09:21:33.139Z,5572.00
2019-05-13T09:22:33.103Z,5700.00
2019-05-13T09:23:33.069Z,5276.00
2019-05-13T09:24:37.538Z,5372.00
2019-05-13T09:25:33.015Z,5656.00
2019-05-13T09:26:32.976Z,5648.00
2019-05-13T09:27:32.950Z,5584.00
2019-05-13T09:28:32.910Z,5672.00
2019-05-13T09:29:32.884Z,5792.00
2019-05-13T09:30:32.852Z,5796.00
2019-05-13T09:31:32.825Z,5836.00
2019-05-13T09:32:32.812Z,5796.00
2019-05-13T09:33:32.938Z,5792.00
2019-05-13T09:34:33.148Z,5228.00
2019-05-13T09:35:32.701Z,5300.00
2019-05-13T09:36:32.662Z,5552.00
2019-05-13T09:37:32.642Z,5480.00
2019-05-13T09:38:32.870Z,5468.00
2019-05-13T09:39:32.687Z,5508.00
2019-05-13T09:40:32.545Z,5660.00
2019-05-13T09:41:38.487Z,4400.00
2019-05-13T09:42:47.643Z,4652.00
2019-05-13T09:43:32.456Z,5424.00
2019-05-13T09:44:33.020Z,5700.00
2019-05-13T09:45:32.393Z,5728.00
2019-05-13T09:46:32.359Z,5376.00
2019-05-13T09:47:32.374Z,5668.00
2019-05-13T09:48:32.318Z,5600.00
2019-05-13T09:49:33.085Z,5640.00
2019-05-13T09:50:35.932Z,5672.00
2019-05-13T09:51:32.533Z,5552.00
2019-05-13T09:52:32.172Z,5304.00
2019-05-13T09:53:32.668Z,5336.00
2019-05-13T09:54:33.041Z,5380.00
2019-05-13T09:55:32.657Z,5052.00
2019-05-13T09:56:32.137Z,4912.00
2019-05-13T09:57:32.302Z,4632.00
2019-05-13T09:58:33.096Z,4752.00
2019-05-13T09:59:32.203Z,4572.00
2019-05-13T10:00:32.377Z,4992.00
2019-05-13T10:01:32.206Z,4712.00
2019-05-13T10:02:32.259Z,5020.00
2019-05-13T10:03:33.134Z,4980.00
2019-05-13T10:04:32.092Z,5220.00
2019-05-13T10:05:31.821Z,5124.00
2019-05-13T10:06:32.750Z,5240.00
2019-05-13T10:07:32.038Z,5236.00
2019-05-13T10:08:32.836Z,5240.00
2019-05-13T10:09:32.739Z,5208.00
2019-05-13T10:10:32.004Z,5124.00
2019-05-13T10:11:31.605Z,5156.00
2019-05-13T10:12:32.110Z,5208.00
2019-05-13T10:13:32.048Z,5188.00
2019-05-13T10:15:32.614Z,5164.00
2019-05-13T10:16:31.657Z,5128.00
2019-05-13T10:17:31.929Z,5104.00
2019-05-13T10:19:32.206Z,5080.00
2019-05-13T10:20:31.804Z,5068.00
2019-05-13T10:21:32.685Z,5048.00
2019-05-13T10:22:31.938Z,5056.00
2019-05-13T10:23:32.959Z,5040.00
2019-05-13T10:24:32.802Z,5016.00
2019-05-13T10:25:31.262Z,5020.00
2019-05-13T10:26:31.949Z,5008.00
2019-05-13T10:27:32.437Z,4980.00
2019-05-13T10:28:31.933Z,4860.00
2019-05-13T10:29:32.119Z,4956.00
2019-05-13T10:30:32.199Z,5000.00
2019-05-13T10:31:31.486Z,4996.00
2019-05-13T10:32:32.466Z,4976.00
2019-05-13T10:33:31.971Z,4952.00
2019-05-13T10:34:32.104Z,4948.00
2019-05-13T10:35:31.659Z,4928.00
2019-05-13T10:36:30.953Z,4920.00
2019-05-13T10:37:30.888Z,4932.00
2019-05-13T10:38:32.462Z,4928.00
2019-05-13T10:39:30.827Z,4088.00
2019-05-13T10:40:32.706Z,4880.00
2019-05-13T10:41:33.222Z,4876.00
2019-05-13T10:42:30.738Z,4884.00
2019-05-13T10:43:31.608Z,4868.00
2019-05-13T10:44:30.679Z,4848.00
2019-05-13T10:45:33.263Z,4852.00
2019-05-13T10:46:32.080Z,4872.00
2019-05-13T10:47:30.573Z,4856.00
2019-05-13T10:48:30.557Z,4840.00
2019-05-13T10:49:32.986Z,4848.00
2019-05-13T10:50:31.666Z,4848.00
2019-05-13T10:51:32.644Z,4852.00
2019-05-13T10:52:32.254Z,4832.00
2019-05-13T10:53:32.027Z,4824.00
2019-05-13T10:54:32.491Z,4836.00
2019-05-13T10:55:32.410Z,4816.00
2019-05-13T10:56:32.796Z,4800.00
2019-05-13T10:57:31.928Z,4816.00
2019-05-13T10:58:30.260Z,4804.00
2019-05-13T10:59:30.215Z,4804.00
2019-05-13T11:00:32.051Z,4788.00
2019-05-13T11:01:32.731Z,4772.00
2019-05-13T11:02:32.725Z,4776.00
2019-05-13T11:03:32.875Z,4772.00
2019-05-13T11:04:32.043Z,4772.00
2019-05-13T11:05:32.451Z,4780.00
2019-05-13T11:06:32.551Z,4764.00
2019-05-13T11:07:32.040Z,4776.00
2019-05-13T11:08:32.458Z,4788.00
2019-05-13T11:09:32.629Z,4780.00
2019-05-13T11:10:32.127Z,4796.00
2019-05-13T11:11:32.058Z,4724.00
2019-05-13T11:12:29.776Z,4800.00
2019-05-13T11:13:49.663Z,4792.00
2019-05-13T11:14:31.794Z,4784.00
2019-05-13T11:15:32.728Z,4796.00
2019-05-13T11:16:29.659Z,4812.00
2019-05-13T11:17:31.250Z,4824.00
2019-05-13T11:18:29.596Z,4816.00
2019-05-13T11:19:34.307Z,4820.00
2019-05-13T11:20:31.963Z,4820.00
2019-05-13T11:21:31.620Z,4784.00
2019-05-13T11:22:29.486Z,4784.00
2019-05-13T11:23:31.906Z,4784.00
2019-05-13T11:24:31.964Z,4960.00
2019-05-13T11:25:29.402Z,5332.00
2019-05-13T11:26:29.365Z,5396.00
2019-05-13T11:27:32.184Z,5404.00
2019-05-13T11:28:29.628Z,5428.00
2019-05-13T11:29:31.515Z,5456.00
2019-05-13T11:30:31.804Z,5444.00
2019-05-13T11:31:32.556Z,5484.00
2019-05-13T11:32:31.595Z,5504.00
2019-05-13T11:33:31.563Z,5504.00
2019-05-13T11:34:29.139Z,5524.00
2019-05-13T11:35:31.343Z,5548.00
2019-05-13T11:36:29.082Z,5592.00
2019-05-13T11:37:29.061Z,5612.00
2019-05-13T11:38:29.029Z,5624.00
2019-05-13T11:39:28.999Z,5688.00
2019-05-13T11:40:31.731Z,5796.00
2019-05-13T11:41:28.933Z,5928.00
2019-05-13T11:42:28.917Z,6056.00
2019-05-13T11:43:28.888Z,6192.00
2019-05-13T11:44:31.972Z,6300.00
2019-05-13T11:45:31.401Z,6408.00
2019-05-13T11:46:28.819Z,6520.00
2019-05-13T11:47:28.782Z,6592.00
2019-05-13T11:48:28.755Z,6600.00
2019-05-13T11:49:31.444Z,6592.00
2019-05-13T11:50:28.701Z,6668.00
2019-05-13T11:51:28.673Z,6740.00
2019-05-13T11:52:30.998Z,6796.00
2019-05-13T11:53:34.468Z,6800.00
2019-05-13T11:54:28.596Z,6856.00
2019-05-13T11:55:28.581Z,6920.00
2019-05-13T11:56:28.543Z,7024.00
2019-05-13T11:57:28.568Z,7060.00
2019-05-13T11:58:28.491Z,7148.00
2019-05-13T11:59:28.539Z,7224.00
2019-05-13T12:00:28.481Z,7280.00
2019-05-13T12:01:28.484Z,7356.00
2019-05-13T12:02:28.400Z,7408.00
2019-05-13T12:03:28.396Z,7460.00
2019-05-13T12:04:28.345Z,7580.00
2019-05-13T12:05:28.331Z,7592.00
2019-05-13T12:06:28.296Z,7644.00
2019-05-13T12:07:28.325Z,7728.00
2019-05-13T12:08:28.250Z,7764.00
2019-05-13T12:09:28.221Z,7756.00
2019-05-13T12:10:28.274Z,7864.00
2019-05-13T12:11:28.196Z,7924.00
2019-05-13T12:12:33.583Z,7944.00
2019-05-13T12:13:28.126Z,8016.00
2019-05-13T12:15:05.093Z,8028.00
2019-05-13T12:15:44.570Z,8120.00
2019-05-13T12:16:28.100Z,8152.00
2019-05-13T12:17:28.058Z,8244.00
2019-05-13T12:18:28.024Z,8272.00
2019-05-13T12:19:27.980Z,8372.00
2019-05-13T12:20:27.973Z,8404.00
2019-05-13T12:21:27.936Z,8448.00
2019-05-13T12:22:27.918Z,8508.00
2019-05-13T12:23:27.953Z,8560.00
2019-05-13T12:24:27.890Z,8604.00
2019-05-13T12:25:27.853Z,8652.00
2019-05-13T12:26:27.821Z,8744.00
2019-05-13T12:27:27.806Z,8784.00
2019-05-13T12:28:27.773Z,8832.00