createdAt,value
2023-10-16T00:00:42.065Z,81.90
2023-10-16T00:03:19.059Z,81.89
2023-10-16T00:05:53.048Z,81.88
2023-10-16T00:08:26.285Z,82.02
2023-10-16T00:11:02.503Z,81.88
2023-10-16T00:13:40.807Z,81.98
2023-10-16T00:16:17.735Z,82.09
2023-10-16T00:18:52.196Z,81.77
2023-10-16T00:21:26.430Z,81.77
2023-10-16T00:23:59.907Z,81.71
2023-10-16T00:26:33.209Z,81.94
2023-10-16T00:29:18.507Z,82.06
2023-10-16T00:31:54.332Z,82.17
2023-10-16T00:34:27.874Z,82.15
2023-10-16T00:37:03.017Z,82.20
2023-10-16T00:39:38.555Z,82.32
2023-10-16T00:42:12.340Z,82.43
2023-10-16T00:44:48.556Z,82.22
2023-10-16T00:47:21.820Z,82.49
2023-10-16T00:49:55.620Z,82.29
2023-10-16T00:52:28.849Z,82.43
2023-10-16T00:55:02.100Z,82.50
2023-10-16T00:57:36.306Z,82.31
2023-10-16T01:00:13.829Z,82.04
2023-10-16T01:02:47.191Z,82.07
2023-10-16T01:05:25.099Z,82.01
2023-10-16T01:07:59.379Z,82.15
2023-10-16T01:10:33.711Z,82.39
2023-10-16T01:13:10.545Z,82.45
2023-10-16T01:15:48.204Z,82.68
2023-10-16T01:18:21.539Z,82.66
2023-10-16T01:20:54.748Z,82.45
2023-10-16T01:23:29.321Z,82.61
2023-10-16T01:26:03.110Z,82.31
2023-10-16T01:28:36.368Z,82.27
2023-10-16T01:31:09.737Z,82.14
2023-10-16T01:33:45.796Z,81.91
2023-10-16T01:36:19.303Z,81.77
2023-10-16T01:38:53.940Z,81.77
2023-10-16T01:41:27.152Z,81.80
2023-10-16T01:44:04.511Z,81.78
2023-10-16T01:46:37.890Z,81.88
2023-10-16T01:49:11.587Z,81.82
2023-10-16T01:51:45.433Z,81.89
2023-10-16T01:54:23.918Z,81.88
2023-10-16T01:56:57.345Z,81.78
2023-10-16T01:59:30.542Z,81.89
2023-10-16T02:02:03.819Z,82.15
2023-10-16T02:04:38.478Z,81.73
2023-10-16T02:07:13.275Z,81.84
2023-10-16T02:09:48.343Z,81.75
2023-10-16T02:12:21.512Z,81.66
2023-10-16T02:14:55.204Z,81.93
2023-10-16T02:17:28.447Z,82.19
2023-10-16T02:20:12.379Z,81.61
2023-10-16T02:22:47.029Z,81.73
2023-10-16T02:25:24.648Z,81.73
2023-10-16T02:27:57.858Z,81.97
2023-10-16T02:30:36.616Z,82.09
2023-10-16T02:33:19.804Z,81.86
2023-10-16T02:35:54.637Z,81.84
2023-10-16T02:38:30.160Z,82.04
2023-10-16T02:41:05.764Z,81.86
2023-10-16T02:43:42.669Z,81.81
2023-10-16T02:46:19.753Z,82.11
2023-10-16T02:48:53.908Z,81.96
2023-10-16T02:51:27.183Z,82.29
2023-10-16T02:54:01.934Z,82.28
2023-10-16T02:56:37.631Z,82.15
2023-10-16T02:59:10.789Z,82.18
2023-10-16T03:01:46.522Z,82.23
2023-10-16T03:04:20.045Z,82.22
2023-10-16T03:06:55.809Z,81.92
2023-10-16T03:09:30.097Z,81.88
2023-10-16T03:12:09.728Z,81.90
2023-10-16T03:14:57.671Z,81.91
2023-10-16T03:17:36.404Z,82.15
2023-10-16T03:20:18.075Z,82.09
2023-10-16T03:22:52.859Z,82.03
2023-10-16T03:25:49.737Z,82.15
2023-10-16T03:28:24.273Z,82.08
2023-10-16T03:31:03.898Z,82.33
2023-10-16T03:33:37.350Z,82.18
2023-10-16T03:36:10.649Z,82.06
2023-10-16T03:38:44.137Z,82.32
2023-10-16T03:41:29.018Z,82.19
2023-10-16T03:44:15.378Z,82.31
2023-10-16T03:46:50.543Z,82.29
2023-10-16T03:49:24.269Z,81.91
2023-10-16T03:51:57.462Z,81.99
2023-10-16T03:54:32.628Z,82.37
2023-10-16T03:57:11.235Z,82.37
2023-10-16T03:59:48.581Z,82.31
2023-10-16T04:02:24.143Z,82.21
2023-10-16T04:04:59.375Z,82.07
2023-10-16T04:07:32.713Z,81.93
2023-10-16T04:10:22.862Z,81.46
2023-10-16T04:12:56.503Z,81.29
2023-10-16T04:16:01.101Z,81.26
2023-10-16T04:18:34.380Z,81.30
2023-10-16T04:21:29.670Z,81.68
2023-10-16T04:24:06.151Z,81.64
2023-10-16T04:26:58.523Z,81.66
2023-10-16T04:29:31.232Z,81.47
2023-10-16T04:32:20.909Z,81.90
2023-10-16T04:34:54.213Z,82.08
2023-10-16T04:37:38.394Z,81.68
2023-10-16T04:40:44.725Z,81.82
2023-10-16T04:43:38.711Z,82.02
2023-10-16T04:46:21.965Z,81.90
2023-10-16T04:48:56.212Z,81.90
2023-10-16T04:51:52.776Z,82.12
2023-10-16T04:54:29.594Z,82.05
2023-10-16T04:57:25.668Z,82.01
2023-10-16T05:00:13.675Z,82.00
2023-10-16T05:02:53.814Z,82.02
2023-10-16T05:05:47.147Z,81.90
2023-10-16T05:08:32.556Z,82.39
2023-10-16T05:11:23.229Z,82.18
2023-10-16T05:14:20.680Z,82.19
2023-10-16T05:17:08.362Z,82.55
2023-10-16T05:19:48.264Z,82.44
2023-10-16T05:22:40.665Z,82.29
2023-10-16T05:25:31.350Z,82.46
2023-10-16T05:28:22.353Z,82.56
2023-10-16T05:31:15.346Z,82.59
2023-10-16T05:34:06.250Z,82.47
2023-10-16T05:36:56.780Z,82.32
2023-10-16T05:39:49.241Z,82.51
2023-10-16T05:42:39.749Z,82.26
2023-10-16T05:45:30.242Z,81.94
2023-10-16T05:48:20.833Z,82.04
2023-10-16T05:51:11.363Z,82.00
2023-10-16T05:54:02.236Z,81.95
2023-10-16T05:56:54.022Z,81.95
2023-10-16T05:59:44.487Z,81.76
2023-10-16T06:02:34.902Z,82.20
2023-10-16T06:05:25.965Z,82.31
2023-10-16T06:08:16.393Z,81.87
2023-10-16T06:11:06.966Z,81.79
2023-10-16T06:13:59.124Z,81.38
2023-10-16T06:16:32.429Z,81.31
2023-10-16T06:19:08.901Z,81.24
2023-10-16T06:21:49.415Z,81.07
2023-10-16T06:24:34.238Z,81.53
2023-10-16T06:27:11.858Z,81.67
2023-10-16T06:29:51.023Z,81.64
2023-10-16T06:32:27.150Z,81.58
2023-10-16T06:35:02.571Z,81.81
2023-10-16T06:37:39.722Z,81.94
2023-10-16T06:40:18.462Z,81.87
2023-10-16T06:42:55.411Z,82.19
2023-10-16T06:45:41.770Z,81.94
2023-10-16T06:48:17.182Z,81.97
2023-10-16T06:50:55.573Z,81.48
2023-10-16T06:53:31.355Z,81.20
2023-10-16T06:56:04.894Z,81.56
2023-10-16T06:58:38.038Z,81.19
2023-10-16T07:01:20.724Z,80.70
2023-10-16T07:03:55.801Z,81.27
2023-10-16T07:06:33.939Z,81.23
2023-10-16T07:09:09.811Z,81.99
2023-10-16T07:11:44.546Z,82.07
2023-10-16T07:14:19.740Z,81.91
2023-10-16T07:16:54.330Z,81.36
2023-10-16T07:19:27.502Z,81.41
2023-10-16T07:22:02.050Z,81.18
2023-10-16T07:24:36.321Z,80.83
2023-10-16T07:27:13.698Z,80.56
2023-10-16T07:29:46.878Z,80.72
2023-10-16T07:32:23.051Z,80.12
2023-10-16T07:34:56.185Z,79.90
2023-10-16T07:37:29.345Z,80.29
2023-10-16T07:40:02.570Z,80.36
2023-10-16T07:42:36.738Z,79.94
2023-10-16T07:45:11.134Z,79.75
2023-10-16T07:47:46.062Z,80.35
2023-10-16T07:50:20.345Z,80.54
2023-10-16T07:52:53.502Z,80.45
2023-10-16T07:55:40.265Z,80.16
2023-10-16T07:58:24.401Z,80.22
2023-10-16T08:01:18.799Z,80.65
2023-10-16T08:03:53.713Z,80.46
2023-10-16T08:06:27.065Z,80.45
2023-10-16T08:09:14.535Z,80.29
2023-10-16T08:11:54.152Z,80.41
2023-10-16T08:14:28.915Z,80.01
2023-10-16T08:17:05.939Z,80.20
2023-10-16T08:19:40.910Z,79.95
2023-10-16T08:22:15.716Z,80.03
2023-10-16T08:25:00.008Z,79.23
2023-10-16T08:27:46.300Z,79.37
2023-10-16T08:30:34.466Z,79.51
2023-10-16T08:33:11.049Z,79.15
2023-10-16T08:35:46.463Z,78.76
2023-10-16T08:38:22.318Z,78.36
2023-10-16T08:41:01.313Z,77.95
2023-10-16T08:43:54.523Z,77.17
2023-10-16T08:46:33.136Z,75.84
2023-10-16T08:49:10.307Z,76.28
2023-10-16T08:51:45.011Z,76.29
2023-10-16T08:54:36.205Z,75.82
2023-10-16T08:57:12.779Z,75.14
2023-10-16T08:59:50.407Z,74.75
2023-10-16T09:02:27.612Z,75.54
2023-10-16T09:05:01.729Z,74.77
2023-10-16T09:07:41.130Z,75.28
2023-10-16T09:10:16.645Z,74.72
2023-10-16T09:12:55.639Z,73.54
2023-10-16T09:15:28.964Z,73.86
2023-10-16T09:18:02.239Z,73.90
2023-10-16T09:20:42.152Z,74.31
2023-10-16T09:23:17.746Z,71.22
2023-10-16T09:25:56.560Z,71.58
2023-10-16T09:28:33.700Z,70.31
2023-10-16T09:31:12.545Z,69.84
2023-10-16T09:33:49.477Z,70.59
2023-10-16T09:36:23.042Z,68.62
2023-10-16T09:39:01.632Z,67.77
2023-10-16T09:41:43.584Z,69.09
2023-10-16T09:44:24.704Z,68.04
2023-10-16T09:46:58.220Z,66.25
2023-10-16T09:49:34.868Z,65.64
2023-10-16T09:52:08.539Z,64.52
2023-10-16T09:54:43.241Z,65.09
2023-10-16T09:57:23.653Z,65.26
2023-10-16T10:00:01.743Z,64.24
2023-10-16T10:02:52.579Z,64.68
2023-10-16T10:05:35.874Z,62.73
2023-10-16T10:08:18.831Z,62.25
2023-10-16T10:11:28.871Z,62.09
2023-10-16T10:14:10.979Z,63.14
2023-10-16T10:16:51.555Z,62.90
2023-10-16T10:19:33.495Z,62.04
2023-10-16T10:22:18.428Z,60.22
2023-10-16T10:25:19.779Z,58.86
2023-10-16T10:28:10.684Z,58.82
2023-10-16T10:30:46.661Z,57.67
2023-10-16T10:33:38.723Z,56.48
2023-10-16T10:36:31.358Z,56.22
2023-10-16T10:39:40.763Z,56.19
2023-10-16T10:42:25.945Z,54.80
2023-10-16T10:45:22.405Z,54.09
2023-10-16T10:47:57.756Z,53.87
2023-10-16T10:50:34.050Z,54.34
2023-10-16T10:53:15.850Z,53.65
2023-10-16T10:55:57.286Z,55.03
2023-10-16T10:58:34.421Z,54.94
2023-10-16T11:01:27.701Z,54.61
2023-10-16T11:04:03.152Z,54.01
2023-10-16T11:06:43.816Z,52.52
2023-10-16T11:09:19.977Z,52.66
2023-10-16T11:11:55.959Z,52.86
2023-10-16T11:14:36.464Z,51.44
2023-10-16T11:17:11.063Z,52.50
2023-10-16T11:19:48.669Z,51.93
2023-10-16T11:22:24.973Z,52.68
2023-10-16T11:24:58.310Z,52.35
2023-10-16T11:27:35.702Z,53.09
2023-10-16T11:30:12.723Z,53.53
2023-10-16T11:32:51.092Z,52.86
2023-10-16T11:35:28.027Z,52.27
2023-10-16T11:38:05.540Z,52.28
2023-10-16T11:40:43.331Z,51.27
2023-10-16T11:43:20.460Z,51.11
2023-10-16T11:45:58.120Z,51.31
2023-10-16T11:48:40.901Z,52.08
2023-10-16T11:51:16.516Z,52.32
2023-10-16T11:53:49.673Z,52.21
2023-10-16T11:56:22.877Z,52.80
2023-10-16T11:58:56.436Z,51.46
2023-10-16T12:01:37.862Z,53.18
2023-10-16T12:04:21.495Z,53.28
2023-10-16T12:06:55.626Z,54.13
2023-10-16T12:09:38.055Z,55.04
2023-10-16T12:12:20.783Z,55.18
2023-10-16T12:14:54.716Z,53.39
2023-10-16T12:17:29.677Z,54.66
2023-10-16T12:20:10.437Z,54.68
2023-10-16T12:22:45.280Z,54.53
2023-10-16T12:25:19.727Z,55.46
2023-10-16T12:27:53.209Z,55.48
2023-10-16T12:30:28.968Z,54.75
2023-10-16T12:33:02.239Z,54.86
2023-10-16T12:35:37.064Z,55.93
2023-10-16T12:38:11.737Z,56.69
2023-10-16T12:40:44.927Z,56.82
2023-10-16T12:43:18.060Z,56.48
2023-10-16T12:45:52.271Z,57.77
2023-10-16T12:48:29.213Z,56.88
2023-10-16T12:51:11.919Z,57.78
2023-10-16T12:53:46.737Z,57.69
2023-10-16T12:56:22.185Z,57.97
2023-10-16T12:58:55.383Z,57.71
2023-10-16T13:01:28.840Z,58.88
2023-10-16T13:04:02.263Z,57.45
2023-10-16T13:06:37.084Z,56.82
2023-10-16T13:09:16.931Z,56.53
2023-10-16T13:11:50.210Z,57.11
2023-10-16T13:14:26.510Z,56.68
2023-10-16T13:16:59.914Z,56.55
2023-10-16T13:19:33.115Z,56.71
2023-10-16T13:22:12.304Z,57.91
2023-10-16T13:24:45.682Z,56.97
2023-10-16T13:27:21.771Z,57.86
2023-10-16T13:29:54.986Z,58.14
2023-10-16T13:32:29.294Z,57.40
2023-10-16T13:35:13.364Z,56.94
2023-10-16T13:37:49.691Z,57.46
2023-10-16T13:40:23.047Z,55.68
2023-10-16T13:43:01.611Z,56.37
2023-10-16T13:45:35.250Z,56.63
2023-10-16T13:48:11.304Z,56.26
2023-10-16T13:50:48.816Z,56.13
2023-10-16T13:53:23.508Z,56.13
2023-10-16T13:55:57.281Z,56.68
2023-10-16T13:58:30.579Z,56.66
2023-10-16T14:01:04.025Z,56.56
2023-10-16T14:03:37.265Z,56.05
2023-10-16T14:06:17.440Z,55.87
2023-10-16T14:08:54.428Z,56.14
2023-10-16T14:11:34.980Z,56.92
2023-10-16T14:14:11.276Z,57.35
2023-10-16T14:16:47.963Z,57.18
2023-10-16T14:19:23.754Z,57.98
2023-10-16T14:21:58.771Z,57.77
2023-10-16T14:24:35.419Z,57.87
2023-10-16T14:27:08.639Z,58.54
2023-10-16T14:29:46.502Z,58.50
2023-10-16T14:32:21.161Z,59.33
2023-10-16T14:34:54.359Z,59.41
2023-10-16T14:37:27.571Z,59.61
2023-10-16T14:40:05.804Z,59.33
2023-10-16T14:42:40.716Z,59.27
2023-10-16T14:45:13.908Z,59.32
2023-10-16T14:47:48.605Z,59.93
2023-10-16T14:50:25.543Z,58.69
2023-10-16T14:52:58.680Z,59.06
2023-10-16T14:55:33.777Z,57.31
2023-10-16T14:58:19.241Z,56.78
2023-10-16T15:01:02.233Z,58.53
2023-10-16T15:03:39.608Z,59.21
2023-10-16T15:06:14.207Z,59.90
2023-10-16T15:08:48.574Z,60.16
2023-10-16T15:11:23.517Z,61.03
2023-10-16T15:13:57.160Z,61.41
2023-10-16T15:16:30.580Z,61.40
2023-10-16T15:19:09.058Z,61.43
2023-10-16T15:21:43.246Z,61.57
2023-10-16T15:24:16.404Z,61.54
2023-10-16T15:26:51.001Z,62.36
2023-10-16T15:29:24.195Z,62.46
2023-10-16T15:31:57.989Z,62.59
2023-10-16T15:34:31.399Z,62.74
2023-10-16T15:37:05.926Z,62.67
2023-10-16T15:39:41.763Z,63.30
2023-10-16T15:42:16.289Z,63.62
2023-10-16T15:44:51.700Z,63.74
2023-10-16T15:47:27.490Z,63.83
2023-10-16T15:50:02.978Z,63.94
2023-10-16T15:52:36.355Z,63.63
2023-10-16T15:55:09.815Z,63.91
2023-10-16T15:57:47.355Z,64.26
2023-10-16T16:00:27.019Z,64.46
2023-10-16T16:03:01.435Z,64.49
2023-10-16T16:05:35.564Z,64.68
2023-10-16T16:08:10.313Z,65.22
2023-10-16T16:10:43.646Z,65.41
2023-10-16T16:13:18.367Z,66.08
2023-10-16T16:15:51.619Z,66.04
2023-10-16T16:18:24.892Z,66.22
2023-10-16T16:20:58.056Z,66.01
2023-10-16T16:23:31.206Z,66.51
2023-10-16T16:26:04.846Z,67.05
2023-10-16T16:28:40.564Z,67.40
2023-10-16T16:31:17.303Z,68.19
2023-10-16T16:33:52.267Z,68.57
2023-10-16T16:36:26.182Z,68.81
2023-10-16T16:38:59.888Z,68.97
2023-10-16T16:41:35.539Z,69.24
2023-10-16T16:44:10.663Z,69.57
2023-10-16T16:46:45.412Z,69.96
2023-10-16T16:49:19.144Z,69.95
2023-10-16T16:51:52.236Z,70.42
2023-10-16T16:54:27.934Z,71.04
2023-10-16T16:57:01.092Z,71.84
2023-10-16T16:59:36.838Z,72.09
2023-10-16T17:02:10.951Z,72.54
2023-10-16T17:04:45.359Z,72.68
2023-10-16T17:07:18.561Z,72.81
2023-10-16T17:09:51.842Z,72.81
2023-10-16T17:12:25.090Z,72.93
2023-10-16T17:15:02.703Z,72.79
2023-10-16T17:17:36.280Z,72.88
2023-10-16T17:20:13.043Z,73.16
2023-10-16T17:23:05.366Z,73.22
2023-10-16T17:25:41.563Z,73.39
2023-10-16T17:28:17.991Z,73.52
2023-10-16T17:30:52.666Z,73.77
2023-10-16T17:33:26.520Z,73.74
2023-10-16T17:36:03.434Z,73.80
2023-10-16T17:38:37.433Z,74.07
2023-10-16T17:41:10.580Z,74.28
2023-10-16T17:43:43.741Z,74.06
2023-10-16T17:46:18.359Z,73.96
2023-10-16T17:48:51.619Z,73.90
2023-10-16T17:51:26.469Z,73.78
2023-10-16T17:53:59.811Z,73.49
2023-10-16T17:56:34.285Z,73.39
2023-10-16T17:59:07.458Z,73.18
2023-10-16T18:01:42.600Z,73.01
2023-10-16T18:04:15.828Z,73.40
2023-10-16T18:06:52.086Z,73.88
2023-10-16T18:09:25.760Z,73.98
2023-10-16T18:12:04.886Z,74.06
2023-10-16T18:14:39.735Z,74.15
2023-10-16T18:17:14.294Z,74.29
2023-10-16T18:19:50.290Z,74.22
2023-10-16T18:22:25.889Z,74.18
2023-10-16T18:24:59.060Z,74.23
2023-10-16T18:27:33.419Z,74.59
2023-10-16T18:30:11.236Z,74.33
2023-10-16T18:32:46.583Z,74.09
2023-10-16T18:35:19.933Z,74.13
2023-10-16T18:37:53.146Z,73.73
2023-10-16T18:40:26.362Z,73.77
2023-10-16T18:42:59.681Z,74.27
2023-10-16T18:45:36.049Z,74.39
2023-10-16T18:48:11.234Z,75.20
2023-10-16T18:50:44.489Z,75.26
2023-10-16T18:53:17.708Z,75.67
2023-10-16T18:55:52.401Z,75.40
2023-10-16T18:58:26.120Z,75.56
2023-10-16T19:01:05.364Z,75.91
2023-10-16T19:03:40.047Z,75.67
2023-10-16T19:06:13.798Z,75.39
2023-10-16T19:08:47.117Z,76.14
2023-10-16T19:11:20.909Z,76.45
2023-10-16T19:13:55.250Z,76.28
2023-10-16T19:16:28.561Z,76.38
2023-10-16T19:19:03.353Z,76.21
2023-10-16T19:21:39.148Z,76.18
2023-10-16T19:24:14.698Z,76.89
2023-10-16T19:26:47.959Z,76.73
2023-10-16T19:29:21.208Z,76.89
2023-10-16T19:31:54.913Z,76.84
2023-10-16T19:34:30.159Z,76.66
2023-10-16T19:37:03.377Z,76.67
2023-10-16T19:39:36.734Z,76.68
2023-10-16T19:42:11.454Z,76.90
2023-10-16T19:44:44.719Z,77.21
2023-10-16T19:47:17.961Z,77.96
2023-10-16T19:49:52.568Z,78.15
2023-10-16T19:52:26.448Z,78.04
2023-10-16T19:54:59.590Z,77.86
2023-10-16T19:57:32.911Z,77.89
2023-10-16T20:00:18.047Z,78.08
2023-10-16T20:02:52.048Z,78.20
2023-10-16T20:05:27.178Z,77.81
2023-10-16T20:08:02.315Z,77.68
2023-10-16T20:10:37.305Z,77.47
2023-10-16T20:13:11.276Z,77.47
2023-10-16T20:15:47.534Z,76.99
2023-10-16T20:18:21.157Z,76.84
2023-10-16T20:21:02.883Z,77.35
2023-10-16T20:23:37.399Z,77.67
2023-10-16T20:26:17.031Z,76.99
2023-10-16T20:28:51.081Z,76.88
2023-10-16T20:31:25.929Z,77.11
2023-10-16T20:34:00.452Z,77.63
2023-10-16T20:36:36.706Z,77.74
2023-10-16T20:39:10.936Z,77.76
2023-10-16T20:41:44.242Z,77.61
2023-10-16T20:44:17.378Z,77.18
2023-10-16T20:46:51.428Z,77.04
2023-10-16T20:49:24.680Z,77.28
2023-10-16T20:51:59.473Z,77.15
2023-10-16T20:54:32.753Z,76.95
2023-10-16T20:57:06.445Z,77.25
2023-10-16T20:59:39.625Z,77.43
2023-10-16T21:02:13.226Z,77.20
2023-10-16T21:04:46.591Z,77.24
2023-10-16T21:07:21.226Z,77.01
2023-10-16T21:09:54.511Z,77.27
2023-10-16T21:12:27.790Z,77.34
2023-10-16T21:15:01.074Z,77.35
2023-10-16T21:17:34.435Z,77.26
2023-10-16T21:20:10.776Z,77.86
2023-10-16T21:22:47.185Z,78.23
2023-10-16T21:25:22.863Z,78.20
2023-10-16T21:27:56.085Z,78.27
2023-10-16T21:30:29.826Z,78.12
2023-10-16T21:33:03.778Z,77.39
2023-10-16T21:35:39.328Z,77.57
2023-10-16T21:38:13.838Z,78.15
2023-10-16T21:40:47.092Z,78.13
2023-10-16T21:43:20.651Z,78.03
2023-10-16T21:45:56.304Z,78.16
2023-10-16T21:48:29.689Z,78.36
2023-10-16T21:51:03.641Z,78.14
2023-10-16T21:53:39.104Z,78.10
2023-10-16T21:56:12.281Z,77.99
2023-10-16T21:58:45.865Z,78.08
2023-10-16T22:01:19.415Z,78.08
2023-10-16T22:03:54.284Z,78.23
2023-10-16T22:06:31.978Z,77.94
2023-10-16T22:09:11.190Z,78.08
2023-10-16T22:11:46.522Z,78.07
2023-10-16T22:14:21.155Z,78.25
2023-10-16T22:16:55.959Z,78.38
2023-10-16T22:19:31.230Z,78.74
2023-10-16T22:22:08.259Z,78.95
2023-10-16T22:24:43.394Z,78.50
2023-10-16T22:27:17.363Z,78.68
2023-10-16T22:29:50.712Z,79.11
2023-10-16T22:32:24.171Z,79.16
2023-10-16T22:34:57.327Z,79.69
2023-10-16T22:37:30.572Z,79.77
2023-10-16T22:40:09.335Z,79.84
2023-10-16T22:42:42.706Z,79.48
2023-10-16T22:45:16.875Z,80.18
2023-10-16T22:47:52.750Z,80.33
2023-10-16T22:50:26.177Z,80.26
2023-10-16T22:53:00.035Z,80.22
2023-10-16T22:55:37.007Z,80.98
2023-10-16T22:58:10.270Z,80.61
2023-10-16T23:00:44.358Z,80.59
2023-10-16T23:03:36.636Z,80.27
2023-10-16T23:06:11.186Z,80.43
2023-10-16T23:08:53.470Z,80.25
2023-10-16T23:11:50.449Z,80.45
2023-10-16T23:14:23.743Z,79.98
2023-10-16T23:17:19.069Z,79.80
2023-10-16T23:19:52.613Z,79.58
2023-10-16T23:22:26.199Z,79.54
2023-10-16T23:24:59.362Z,79.78
2023-10-16T23:27:34.021Z,79.86
2023-10-16T23:30:08.551Z,80.10
2023-10-16T23:32:41.831Z,80.29
2023-10-16T23:35:21.340Z,81.29
2023-10-16T23:37:54.569Z,81.02
2023-10-16T23:40:41.662Z,81.21
2023-10-16T23:43:16.829Z,81.64
2023-10-16T23:45:52.528Z,81.54
2023-10-16T23:48:32.571Z,81.21
2023-10-16T23:51:12.058Z,81.46
2023-10-16T23:53:48.885Z,81.29
2023-10-16T23:56:39.119Z,81.43
2023-10-16T23:59:15.286Z,81.43
