createdAt,value
2023-01-27T18:48:04.043Z,3.20
2023-01-27T18:50:31.813Z,3.61
2023-01-27T18:52:59.546Z,3.93
2023-01-27T18:55:28.590Z,4.17
2023-01-27T18:57:57.575Z,4.35
2023-01-27T19:00:27.749Z,4.53
2023-01-27T19:02:59.145Z,4.67
2023-01-27T19:05:30.201Z,4.80
2023-01-27T19:07:58.237Z,4.90
2023-01-27T19:10:28.360Z,4.93
2023-01-27T19:12:58.260Z,4.99
2023-01-27T19:15:26.574Z,5.05
2023-01-27T19:17:56.373Z,5.10
2023-01-27T19:20:26.014Z,5.14
2023-01-27T19:22:55.725Z,5.15
2023-01-27T19:25:24.924Z,5.18
2023-01-27T19:27:54.785Z,5.16
2023-01-27T19:30:27.017Z,5.21
2023-01-27T19:32:55.230Z,5.19
2023-01-27T19:35:23.254Z,5.17
2023-01-27T19:37:52.240Z,5.19
2023-01-27T19:40:23.278Z,5.22
2023-01-27T19:42:51.068Z,5.23
2023-01-27T19:45:20.169Z,5.23
2023-01-27T19:47:49.305Z,5.24
2023-01-27T19:50:22.345Z,5.26
2023-01-27T19:52:50.231Z,5.23
2023-01-27T19:55:20.377Z,5.25
2023-01-27T19:57:50.158Z,5.26
2023-01-27T20:00:27.492Z,5.27
2023-01-27T20:02:55.813Z,5.30
2023-01-27T20:05:24.548Z,5.31
2023-01-27T20:07:53.560Z,5.33
2023-01-27T20:10:23.226Z,5.33
2023-01-27T20:12:56.251Z,5.31
2023-01-27T20:15:25.334Z,5.34
2023-01-27T20:17:53.521Z,5.36
2023-01-27T20:20:21.579Z,5.37
2023-01-27T20:22:49.483Z,5.33
2023-01-27T20:25:18.970Z,5.30
2023-01-27T20:27:49.552Z,5.31
2023-01-27T20:30:20.304Z,5.32
2023-01-27T20:32:48.201Z,5.32
2023-01-27T20:35:17.325Z,5.32
2023-01-27T20:37:45.481Z,5.33
2023-01-27T20:40:14.814Z,5.32
2023-01-27T20:42:42.647Z,5.28
2023-01-27T20:45:10.811Z,5.26
2023-01-27T20:47:39.923Z,5.23
2023-01-27T20:50:09.087Z,5.21
2023-01-27T20:52:37.299Z,5.19
2023-01-27T20:55:05.934Z,5.22
2023-01-27T20:57:34.746Z,5.23
2023-01-27T21:00:02.711Z,5.22
2023-01-27T21:02:31.391Z,5.20
2023-01-27T21:05:00.596Z,5.19
2023-01-27T21:07:28.320Z,5.17
2023-01-27T21:09:56.096Z,5.19
2023-01-27T21:12:23.817Z,5.19
2023-01-27T21:14:51.458Z,5.19
2023-01-27T21:17:19.119Z,5.21
2023-01-27T21:19:46.844Z,5.20
2023-01-27T21:22:15.856Z,5.17
2023-01-27T21:24:43.692Z,5.20
2023-01-27T21:27:11.414Z,5.18
2023-01-27T21:29:40.655Z,5.12
2023-01-27T21:32:08.279Z,5.12
2023-01-27T21:34:35.957Z,5.11
2023-01-27T21:37:03.649Z,5.08
2023-01-27T21:39:32.718Z,5.11
2023-01-27T21:42:18.151Z,5.13
2023-01-27T21:45:03.113Z,5.11
2023-01-27T21:47:30.885Z,5.07
2023-01-27T21:50:01.545Z,5.05
2023-01-27T21:52:32.940Z,5.05
2023-01-27T21:55:02.703Z,5.05
2023-01-27T21:57:30.397Z,5.01
2023-01-27T21:59:58.151Z,4.97
2023-01-27T22:02:25.844Z,4.96
2023-01-27T22:04:53.648Z,4.96
2023-01-27T22:07:21.372Z,4.96
2023-01-27T22:09:49.095Z,4.99
2023-01-27T22:12:18.225Z,4.96
2023-01-27T22:14:46.025Z,5.01
2023-01-27T22:17:13.876Z,5.00
2023-01-27T22:19:41.721Z,4.97
2023-01-27T22:22:11.089Z,4.99
2023-01-27T22:24:38.949Z,5.08
2023-01-27T22:29:23.036Z,5.10
2023-01-27T22:31:50.875Z,5.10
2023-01-27T22:34:18.739Z,5.02
2023-01-27T22:36:49.665Z,5.01
2023-01-27T22:39:18.067Z,5.01
2023-01-27T22:41:45.977Z,4.96
2023-01-27T22:44:15.091Z,5.00
2023-01-27T22:46:44.347Z,5.00
2023-01-27T22:49:12.394Z,5.03
2023-01-27T22:51:40.315Z,5.02
2023-01-27T22:54:10.451Z,5.07
2023-01-27T22:56:38.329Z,5.05
2023-01-27T22:59:06.196Z,5.00
2023-01-27T23:01:34.095Z,4.96
2023-01-27T23:04:03.286Z,4.94
2023-01-27T23:06:31.235Z,4.94
2023-01-27T23:08:59.100Z,4.91
2023-01-27T23:11:26.907Z,4.94
2023-01-27T23:13:54.781Z,4.91
2023-01-27T23:16:23.429Z,4.91
2023-01-27T23:18:51.995Z,4.92
2023-01-27T23:21:21.289Z,4.92
2023-01-27T23:23:51.201Z,4.90
2023-01-27T23:26:19.113Z,4.95
2023-01-27T23:28:47.018Z,4.95
2023-01-27T23:31:15.644Z,4.91
2023-01-27T23:33:44.175Z,4.90
2023-01-27T23:36:12.974Z,4.91
2023-01-27T23:38:42.232Z,4.89
2023-01-27T23:41:18.111Z,4.84
2023-01-27T23:43:46.032Z,4.87
2023-01-27T23:46:14.502Z,4.84
2023-01-27T23:48:42.389Z,4.83
2023-01-27T23:51:11.462Z,4.83
2023-01-27T23:53:39.316Z,4.87
2023-01-27T23:56:11.798Z,4.89
2023-01-27T23:58:39.746Z,4.85
