createdAt,value
2018-02-27T00:02:01.704Z,11.93
2018-02-27T00:04:35.503Z,13.13
2018-02-27T00:07:10.115Z,15.40
2018-02-27T00:09:44.294Z,10.27
2018-02-27T00:12:18.929Z,12.57
2018-02-27T00:14:53.203Z,11.93
2018-02-27T00:17:27.873Z,12.90
2018-02-27T00:20:01.904Z,12.70
2018-02-27T00:22:35.623Z,12.57
2018-02-27T00:25:10.455Z,11.30
2018-02-27T00:27:44.551Z,10.20
2018-02-27T00:30:18.477Z,12.27
2018-02-27T00:32:52.535Z,10.40
2018-02-27T00:35:26.302Z,10.27
2018-02-27T00:38:00.339Z,9.83
2018-02-27T00:40:34.931Z,12.10
2018-02-27T00:43:09.638Z,11.03
2018-02-27T00:45:43.500Z,13.03
2018-02-27T00:48:17.522Z,10.40
2018-02-27T00:50:51.531Z,11.53
2018-02-27T00:53:25.291Z,11.37
2018-02-27T00:55:59.136Z,9.03
2018-02-27T00:58:33.060Z,10.97
2018-02-27T01:01:06.855Z,11.83
2018-02-27T01:03:40.550Z,11.70
2018-02-27T01:06:14.310Z,11.00
2018-02-27T01:08:48.032Z,7.93
2018-02-27T01:11:21.855Z,9.97
2018-02-27T01:13:56.513Z,12.13
2018-02-27T01:16:31.193Z,9.20
2018-02-27T01:19:06.370Z,9.03
2018-02-27T01:21:40.957Z,14.00
2018-02-27T01:24:15.577Z,12.40
2018-02-27T01:26:49.444Z,9.83
2018-02-27T01:29:23.457Z,11.27
2018-02-27T01:31:57.395Z,8.53
2018-02-27T01:34:31.496Z,11.80
2018-02-27T01:37:06.495Z,12.63
2018-02-27T01:39:40.523Z,9.03
2018-02-27T01:42:14.450Z,8.70
2018-02-27T01:44:48.781Z,9.77
2018-02-27T01:47:22.573Z,10.17
2018-02-27T01:49:56.835Z,9.73
2018-02-27T01:52:31.162Z,10.23
2018-02-27T01:55:05.467Z,8.63
2018-02-27T01:57:39.440Z,10.63
2018-02-27T02:00:13.203Z,9.20
2018-02-27T02:02:47.511Z,10.30
2018-02-27T02:05:22.219Z,8.37
2018-02-27T02:07:56.506Z,9.33
2018-02-27T02:10:30.578Z,12.47
2018-02-27T02:13:05.338Z,13.83
2018-02-27T02:15:39.289Z,9.43
2018-02-27T02:18:14.688Z,10.90
2018-02-27T02:20:48.739Z,11.27
2018-02-27T02:23:22.947Z,9.30
2018-02-27T02:25:57.577Z,9.27
2018-02-27T02:28:32.125Z,10.33
2018-02-27T02:31:06.060Z,7.13
2018-02-27T02:33:40.002Z,7.67
2018-02-27T02:36:14.582Z,9.97
2018-02-27T02:38:49.235Z,9.10
2018-02-27T02:41:23.263Z,9.10
2018-02-27T02:43:57.184Z,8.13
2018-02-27T02:46:30.934Z,8.47
2018-02-27T02:49:04.818Z,7.83
2018-02-27T02:51:39.478Z,10.67
2018-02-27T02:54:13.163Z,9.03
2018-02-27T02:56:48.054Z,9.67
2018-02-27T02:59:22.123Z,9.30
2018-02-27T03:01:56.581Z,8.50
2018-02-27T03:04:31.850Z,8.80
2018-02-27T03:07:06.330Z,8.83
2018-02-27T03:09:41.354Z,10.50
2018-02-27T03:12:15.861Z,10.90
2018-02-27T03:14:49.755Z,7.90
2018-02-27T03:17:23.685Z,9.67
2018-02-27T03:19:57.960Z,8.97
2018-02-27T03:22:32.966Z,8.97
2018-02-27T03:25:07.159Z,9.47
2018-02-27T03:27:40.818Z,8.00
2018-02-27T03:30:14.688Z,9.13
2018-02-27T03:32:48.558Z,7.23
2018-02-27T03:35:22.344Z,10.30
2018-02-27T03:37:56.928Z,8.50
2018-02-27T03:40:30.756Z,7.33
2018-02-27T03:43:04.612Z,8.83
2018-02-27T03:45:39.199Z,8.97
2018-02-27T03:48:13.149Z,8.40
2018-02-27T03:50:47.759Z,11.87
2018-02-27T03:53:21.918Z,6.93
2018-02-27T03:55:56.412Z,8.97
2018-02-27T03:58:30.580Z,9.50
2018-02-27T04:01:04.446Z,8.37
2018-02-27T04:03:38.451Z,8.90
2018-02-27T04:06:13.027Z,8.87
2018-02-27T04:08:46.681Z,8.33
2018-02-27T04:11:20.665Z,8.07
2018-02-27T04:13:54.694Z,6.93
2018-02-27T04:16:28.472Z,8.27
2018-02-27T04:19:03.248Z,7.00
2018-02-27T04:21:38.417Z,8.70
2018-02-27T04:24:13.518Z,7.80
2018-02-27T04:26:47.933Z,7.60
2018-02-27T04:29:23.284Z,11.03
2018-02-27T04:31:57.379Z,11.23
2018-02-27T04:34:31.089Z,8.43
2018-02-27T04:37:05.102Z,7.20
2018-02-27T04:39:38.919Z,10.03
2018-02-27T04:42:13.374Z,9.27
2018-02-27T04:44:47.224Z,8.57
2018-02-27T04:47:22.007Z,11.17
2018-02-27T04:49:56.311Z,8.30
2018-02-27T04:52:30.012Z,10.13
2018-02-27T04:55:04.571Z,9.70
2018-02-27T04:57:38.380Z,8.37
2018-02-27T05:00:12.275Z,9.57
2018-02-27T05:02:46.786Z,8.27
2018-02-27T05:05:21.809Z,7.60
2018-02-27T05:07:57.272Z,10.07
2018-02-27T05:10:32.384Z,11.23
2018-02-27T05:13:07.228Z,8.27
2018-02-27T05:15:41.136Z,9.90
2018-02-27T05:18:15.853Z,9.37
2018-02-27T05:20:50.602Z,12.90
2018-02-27T05:23:25.426Z,9.17
2018-02-27T05:25:59.748Z,8.67
2018-02-27T05:28:33.733Z,9.60
2018-02-27T05:31:08.166Z,11.33
2018-02-27T05:33:42.520Z,8.93
2018-02-27T05:36:17.795Z,11.23
2018-02-27T05:38:51.835Z,8.13
2018-02-27T05:41:25.521Z,10.07
2018-02-27T05:43:59.189Z,11.53
2018-02-27T05:46:33.756Z,13.83
2018-02-27T05:49:08.026Z,8.70
2018-02-27T05:51:42.194Z,10.50
2018-02-27T05:54:16.834Z,9.30
2018-02-27T05:56:51.733Z,7.60
2018-02-27T05:59:25.925Z,11.10
2018-02-27T06:01:59.709Z,11.20
2018-02-27T06:04:34.499Z,8.40
2018-02-27T06:07:08.338Z,13.13
2018-02-27T06:09:42.958Z,9.20
2018-02-27T06:12:17.007Z,8.50
2018-02-27T06:14:50.886Z,10.17
2018-02-27T06:17:24.733Z,8.00
2018-02-27T06:19:58.765Z,9.13
2018-02-27T06:22:33.397Z,9.33
2018-02-27T06:25:08.121Z,9.40
2018-02-27T06:27:42.085Z,6.90
2018-02-27T06:30:16.551Z,9.10
2018-02-27T06:32:52.116Z,11.87
2018-02-27T06:35:26.765Z,6.90
2018-02-27T06:38:01.157Z,9.60
2018-02-27T06:40:35.638Z,12.73
2018-02-27T06:43:09.268Z,9.43
2018-02-27T06:45:43.022Z,10.63
2018-02-27T06:48:16.617Z,9.23
2018-02-27T06:50:50.962Z,11.50
2018-02-27T06:53:26.289Z,9.00
2018-02-27T06:56:00.589Z,8.40
2018-02-27T06:58:34.371Z,11.67
2018-02-27T07:01:08.179Z,11.57
2018-02-27T07:03:41.785Z,9.10
2018-02-27T07:06:16.483Z,8.00
2018-02-27T07:08:50.411Z,6.83
2018-02-27T07:11:24.938Z,11.03
2018-02-27T07:13:58.971Z,6.80
2018-02-27T07:16:33.708Z,8.67
2018-02-27T07:19:07.684Z,6.97
2018-02-27T07:21:41.476Z,9.57
2018-02-27T07:24:16.070Z,7.10
2018-02-27T07:26:50.708Z,8.30
2018-02-27T07:29:25.250Z,8.10
2018-02-27T07:31:59.503Z,11.97
2018-02-27T07:34:34.768Z,7.93
2018-02-27T07:37:10.456Z,7.50
2018-02-27T07:39:45.049Z,8.73
2018-02-27T07:42:19.058Z,7.47
2018-02-27T07:44:54.073Z,8.13
2018-02-27T07:47:28.632Z,7.70
2018-02-27T07:50:02.280Z,6.67
2018-02-27T07:52:38.340Z,9.70
2018-02-27T07:55:12.107Z,9.03
2018-02-27T07:57:45.799Z,6.43
2018-02-27T08:00:20.426Z,10.30
2018-02-27T08:02:54.627Z,8.57
2018-02-27T08:05:30.175Z,6.57
2018-02-27T08:08:04.399Z,10.27
2018-02-27T08:10:38.255Z,6.73
2018-02-27T08:13:12.184Z,7.10
2018-02-27T08:15:45.902Z,12.03
2018-02-27T08:18:20.674Z,7.43
2018-02-27T08:20:54.678Z,8.50
2018-02-27T08:23:28.624Z,10.83
2018-02-27T08:26:02.411Z,12.27
2018-02-27T08:28:36.229Z,7.57
2018-02-27T08:31:09.980Z,8.23
2018-02-27T08:33:43.872Z,8.23
2018-02-27T08:36:18.498Z,7.93
2018-02-27T08:38:52.451Z,10.13
2018-02-27T08:41:26.073Z,9.37
2018-02-27T08:44:00.964Z,7.53
2018-02-27T08:46:35.220Z,8.70
2018-02-27T08:49:08.979Z,11.40
2018-02-27T08:51:43.021Z,11.30
2018-02-27T08:54:16.995Z,15.20
2018-02-27T08:56:51.602Z,20.57
2018-02-27T08:59:25.698Z,11.87
2018-02-27T09:01:59.772Z,19.00
2018-02-27T09:04:34.591Z,14.60
2018-02-27T09:07:09.493Z,14.77
2018-02-27T09:09:44.436Z,14.03
2018-02-27T09:12:18.656Z,13.77
2018-02-27T09:14:52.932Z,10.40
2018-02-27T09:17:27.135Z,12.30
2018-02-27T09:20:00.990Z,11.27
2018-02-27T09:22:34.754Z,13.80
2018-02-27T09:25:08.548Z,14.30
2018-02-27T09:27:42.170Z,12.23
2018-02-27T09:30:15.934Z,9.27
2018-02-27T09:32:49.918Z,14.60
2018-02-27T09:35:23.870Z,16.80
2018-02-27T09:37:57.610Z,13.63
2018-02-27T09:40:31.452Z,13.03
2018-02-27T09:43:05.256Z,12.00
2018-02-27T09:45:39.157Z,16.60
2018-02-27T09:48:13.658Z,12.37
2018-02-27T09:50:47.822Z,18.83
2018-02-27T09:53:21.697Z,11.67
2018-02-27T09:55:57.039Z,16.40
2018-02-27T09:58:31.007Z,12.37
2018-02-27T10:01:05.780Z,12.20
2018-02-27T10:03:39.737Z,15.37
2018-02-27T10:06:14.416Z,12.03
2018-02-27T10:08:48.414Z,15.23
2018-02-27T10:11:22.361Z,17.50
2018-02-27T10:13:56.921Z,15.67
2018-02-27T10:16:31.215Z,15.67
2018-02-27T10:19:05.078Z,12.63
2018-02-27T10:21:39.152Z,15.70
2018-02-27T10:24:12.786Z,11.30
2018-02-27T10:26:46.753Z,12.70
2018-02-27T10:29:20.436Z,17.57
2018-02-27T10:31:54.079Z,13.60
2018-02-27T10:34:27.816Z,13.27
2018-02-27T10:37:01.581Z,13.33
2018-02-27T10:39:35.273Z,15.70
2018-02-27T10:42:09.958Z,11.00
2018-02-27T10:44:43.821Z,15.47
2018-02-27T10:47:18.382Z,16.03
2018-02-27T10:49:52.193Z,13.20
2018-02-27T10:52:25.972Z,12.93
2018-02-27T10:55:00.647Z,18.03
2018-02-27T10:57:34.473Z,14.33
2018-02-27T11:00:09.648Z,14.70
2018-02-27T11:02:44.686Z,15.77
2018-02-27T11:05:19.074Z,14.53
2018-02-27T11:07:52.929Z,17.52
2018-02-27T11:10:28.326Z,16.33
2018-02-27T11:13:02.398Z,18.97
2018-02-27T11:15:36.505Z,15.40
2018-02-27T11:18:10.240Z,20.30
2018-02-27T11:20:45.000Z,17.80
2018-02-27T11:23:19.268Z,38.93
2018-02-27T11:25:53.053Z,58.83
2018-02-27T11:28:26.936Z,31.27
2018-02-27T11:31:01.583Z,36.83
2018-02-27T11:33:35.427Z,20.73
2018-02-27T11:36:09.442Z,16.83
2018-02-27T11:38:43.401Z,17.70
2018-02-27T11:41:17.214Z,19.13
2018-02-27T11:43:51.620Z,17.27
2018-02-27T11:46:26.363Z,22.47
2018-02-27T11:49:00.510Z,20.47
2018-02-27T11:51:34.214Z,17.20
2018-02-27T11:54:08.139Z,18.47
2018-02-27T11:56:41.742Z,20.37
2018-02-27T11:59:15.532Z,18.43
2018-02-27T12:01:49.298Z,17.73
2018-02-27T12:04:23.345Z,14.17
2018-02-27T12:06:57.261Z,18.70
2018-02-27T12:09:31.326Z,20.40
2018-02-27T12:12:05.998Z,14.57
2018-02-27T12:14:39.761Z,22.13
2018-02-27T12:17:14.149Z,16.17
2018-02-27T12:19:48.280Z,18.43
2018-02-27T12:22:22.083Z,21.33
2018-02-27T12:24:55.835Z,16.90
2018-02-27T12:27:29.491Z,17.93
2018-02-27T12:30:04.215Z,16.97
2018-02-27T12:32:38.165Z,18.37
2018-02-27T12:35:12.784Z,15.57
2018-02-27T12:37:47.463Z,17.50
2018-02-27T12:40:21.490Z,13.50
2018-02-27T12:42:55.152Z,14.07
2018-02-27T12:45:30.551Z,18.23
2018-02-27T12:48:04.502Z,19.47
2018-02-27T12:50:39.181Z,15.53
2018-02-27T12:53:12.886Z,16.27
2018-02-27T12:55:47.620Z,16.57
2018-02-27T12:58:21.724Z,20.13
2018-02-27T13:00:56.382Z,15.83
2018-02-27T13:03:31.130Z,16.50
2018-02-27T13:06:05.321Z,13.60
2018-02-27T13:08:39.034Z,14.50
2018-02-27T13:11:12.801Z,13.83
2018-02-27T13:13:47.411Z,12.30
2018-02-27T13:16:21.612Z,13.03
2018-02-27T13:18:57.043Z,13.30
2018-02-27T13:21:31.054Z,16.27
2018-02-27T13:24:04.712Z,14.27
2018-02-27T13:26:39.456Z,13.63
2018-02-27T13:29:13.307Z,13.67
2018-02-27T13:31:47.754Z,13.67
2018-02-27T13:34:21.765Z,12.60
2018-02-27T13:36:55.818Z,14.30
2018-02-27T13:39:30.365Z,12.23
2018-02-27T13:42:04.439Z,16.73
2018-02-27T13:44:39.118Z,12.73
2018-02-27T13:47:12.882Z,11.87
2018-02-27T13:49:47.522Z,10.97
2018-02-27T13:52:21.402Z,17.83
2018-02-27T13:54:55.089Z,13.07
2018-02-27T13:57:29.712Z,14.73
2018-02-27T14:00:03.679Z,16.17
2018-02-27T14:02:37.425Z,15.73
2018-02-27T14:05:11.242Z,13.47
2018-02-27T14:07:45.104Z,14.10
2018-02-27T14:10:18.854Z,14.43
2018-02-27T14:12:52.544Z,14.57
2018-02-27T14:15:26.349Z,10.93
2018-02-27T14:18:01.068Z,14.93
2018-02-27T14:20:35.085Z,11.63
2018-02-27T14:23:08.981Z,12.90
2018-02-27T14:25:43.094Z,12.13
2018-02-27T14:28:16.978Z,14.27
2018-02-27T14:30:51.607Z,12.87
2018-02-27T14:33:25.965Z,18.03
2018-02-27T14:35:59.832Z,13.13
2018-02-27T14:38:33.588Z,14.97
2018-02-27T14:41:08.286Z,14.47
2018-02-27T14:43:43.118Z,14.63
2018-02-27T14:46:16.914Z,15.37
2018-02-27T14:48:51.810Z,12.63
2018-02-27T14:51:25.754Z,13.10
2018-02-27T14:53:59.766Z,12.73
2018-02-27T14:56:34.273Z,13.40
2018-02-27T14:59:08.366Z,12.90
2018-02-27T15:01:42.005Z,15.00
2018-02-27T15:04:15.895Z,13.37
2018-02-27T15:06:49.710Z,13.73
2018-02-27T15:09:24.135Z,10.43
2018-02-27T15:11:57.804Z,13.07
2018-02-27T15:14:31.689Z,11.77
2018-02-27T15:17:05.549Z,15.90
2018-02-27T15:19:39.202Z,13.40
2018-02-27T15:22:12.904Z,13.97
2018-02-27T15:24:46.578Z,12.87
2018-02-27T15:27:20.317Z,12.83
2018-02-27T15:29:54.482Z,16.63
2018-02-27T15:32:28.959Z,15.53
2018-02-27T15:35:03.036Z,11.47
2018-02-27T15:37:36.780Z,13.73
2018-02-27T15:40:11.019Z,15.30
2018-02-27T15:42:45.706Z,12.63
2018-02-27T15:45:19.571Z,13.40
2018-02-27T15:47:54.386Z,14.87
2018-02-27T15:50:29.213Z,15.50
2018-02-27T15:53:03.356Z,16.97
2018-02-27T15:55:37.408Z,17.27
2018-02-27T15:58:11.048Z,15.37
2018-02-27T16:00:44.796Z,14.23
2018-02-27T16:03:18.887Z,14.80
2018-02-27T16:05:53.381Z,16.20
2018-02-27T16:08:27.503Z,14.33
2018-02-27T16:11:01.598Z,13.23
2018-02-27T16:13:35.733Z,14.63
2018-02-27T16:16:09.570Z,14.90
2018-02-27T16:18:44.209Z,14.60
2018-02-27T16:21:19.281Z,16.27
2018-02-27T16:23:54.401Z,16.87
2018-02-27T16:26:28.329Z,14.20
2018-02-27T16:29:03.240Z,14.00
2018-02-27T16:31:36.977Z,39.20
2018-02-27T16:34:10.616Z,15.17
2018-02-27T16:36:44.532Z,12.83
2018-02-27T16:39:19.283Z,15.20
2018-02-27T16:41:53.878Z,12.63
2018-02-27T16:44:27.746Z,16.73
2018-02-27T16:47:02.423Z,15.27
2018-02-27T16:49:36.179Z,17.23
2018-02-27T16:52:10.806Z,15.47
2018-02-27T16:54:44.648Z,20.97
2018-02-27T16:57:21.522Z,17.07
2018-02-27T16:59:56.105Z,16.10
2018-02-27T17:02:30.222Z,19.93
2018-02-27T17:05:04.684Z,18.20
2018-02-27T17:07:39.660Z,14.97
2018-02-27T17:10:13.863Z,16.07
2018-02-27T17:12:48.448Z,14.63
2018-02-27T17:15:22.432Z,14.57
2018-02-27T17:17:56.691Z,14.20
2018-02-27T17:20:32.111Z,17.63
2018-02-27T17:23:06.830Z,20.17
2018-02-27T17:25:41.525Z,20.53
2018-02-27T17:28:16.615Z,17.35
2018-02-27T17:30:50.917Z,20.07
2018-02-27T17:33:24.733Z,16.17
2018-02-27T17:35:58.418Z,18.23
2018-02-27T17:38:33.001Z,19.87
2018-02-27T17:41:07.630Z,18.40
2018-02-27T17:43:41.592Z,18.00
2018-02-27T17:46:16.318Z,21.57
2018-02-27T17:48:50.459Z,14.80
2018-02-27T17:51:24.254Z,17.13
2018-02-27T17:53:58.439Z,17.80
2018-02-27T17:56:32.559Z,18.23
2018-02-27T17:59:07.563Z,14.80
2018-02-27T18:01:42.154Z,19.77
2018-02-27T18:04:15.817Z,11.37
2018-02-27T18:06:50.017Z,21.20
2018-02-27T18:09:23.920Z,15.57
2018-02-27T18:11:58.619Z,13.30
2018-02-27T18:14:33.245Z,13.50
2018-02-27T18:17:07.282Z,15.70
2018-02-27T18:19:41.340Z,14.67
2018-02-27T18:22:15.113Z,14.63
2018-02-27T18:24:49.610Z,16.07
2018-02-27T18:27:23.708Z,15.57
2018-02-27T18:29:58.402Z,20.70
2018-02-27T18:32:32.120Z,21.53
2018-02-27T18:35:06.353Z,17.00
2018-02-27T18:37:40.930Z,16.23
2018-02-27T18:40:14.797Z,16.77
2018-02-27T18:42:48.645Z,16.93
2018-02-27T18:45:22.494Z,16.83
2018-02-27T18:47:57.362Z,18.17
2018-02-27T18:50:31.295Z,17.13
2018-02-27T18:53:05.372Z,16.27
2018-02-27T18:55:39.149Z,14.50
2018-02-27T18:58:12.861Z,17.40
2018-02-27T19:00:46.778Z,18.40
2018-02-27T19:03:20.592Z,19.37
2018-02-27T19:05:55.533Z,18.87
2018-02-27T19:08:30.939Z,19.00
2018-02-27T19:11:05.379Z,16.93
2018-02-27T19:13:39.113Z,19.77
2018-02-27T19:16:13.109Z,19.20
2018-02-27T19:18:47.621Z,19.77
2018-02-27T19:21:21.606Z,18.23
2018-02-27T19:23:55.460Z,18.93
2018-02-27T19:26:29.354Z,16.87
2018-02-27T19:29:04.034Z,27.23
2018-02-27T19:31:39.562Z,17.43
2018-02-27T19:34:13.621Z,16.33
2018-02-27T19:36:47.411Z,22.20
2018-02-27T19:39:21.426Z,17.63
2018-02-27T19:41:55.365Z,16.20
2018-02-27T19:44:29.062Z,18.63
2018-02-27T19:47:02.859Z,18.43
2018-02-27T19:49:36.595Z,16.23
2018-02-27T19:52:10.454Z,13.97
2018-02-27T19:54:44.470Z,16.47
2018-02-27T19:57:18.275Z,18.47
2018-02-27T19:59:52.820Z,14.93
2018-02-27T20:02:27.533Z,16.80
2018-02-27T20:05:01.664Z,16.93
2018-02-27T20:07:35.522Z,21.13
2018-02-27T20:10:09.331Z,22.63
2018-02-27T20:12:43.222Z,19.77
2018-02-27T20:15:17.448Z,23.00
2018-02-27T20:17:57.114Z,21.03
2018-02-27T20:20:31.454Z,16.23
2018-02-27T20:23:11.338Z,17.37
2018-02-27T20:25:45.787Z,20.80
2018-02-27T20:28:25.232Z,22.07
2018-02-27T20:30:59.712Z,18.27
2018-02-27T20:33:35.115Z,18.87
2018-02-27T20:36:09.092Z,22.27
2018-02-27T20:38:48.773Z,22.97
2018-02-27T20:41:22.579Z,17.27
2018-02-27T20:43:56.625Z,18.10
2018-02-27T20:46:31.206Z,21.87
2018-02-27T20:49:05.205Z,27.57
2018-02-27T20:51:39.711Z,24.13
2018-02-27T20:54:13.733Z,20.83
2018-02-27T20:56:47.664Z,23.77
2018-02-27T20:59:21.458Z,23.83
2018-02-27T21:01:56.034Z,20.33
2018-02-27T21:04:30.062Z,25.70
2018-02-27T21:07:04.145Z,21.13
2018-02-27T21:09:38.728Z,22.93
2018-02-27T21:12:12.777Z,23.07
2018-02-27T21:14:46.578Z,24.40
2018-02-27T21:17:20.316Z,20.97
2018-02-27T21:19:54.002Z,20.07
2018-02-27T21:22:27.678Z,27.20
2018-02-27T21:25:02.291Z,21.83
2018-02-27T21:27:36.143Z,22.37
2018-02-27T21:30:10.802Z,23.63
2018-02-27T21:32:45.257Z,19.63
2018-02-27T21:35:19.601Z,23.83
2018-02-27T21:37:53.918Z,22.83
2018-02-27T21:40:27.900Z,20.37
2018-02-27T21:43:01.810Z,22.60
2018-02-27T21:45:36.065Z,26.80
2018-02-27T21:48:10.506Z,21.57
2018-02-27T21:50:44.417Z,25.77
2018-02-27T21:53:19.050Z,20.70
2018-02-27T21:55:53.139Z,22.37
2018-02-27T21:58:27.138Z,18.30
2018-02-27T22:01:01.146Z,18.90
2018-02-27T22:03:34.848Z,18.23
2018-02-27T22:06:09.992Z,19.37
2018-02-27T22:08:43.840Z,19.13
2018-02-27T22:11:17.730Z,22.20
2018-02-27T22:13:51.589Z,19.27
2018-02-27T22:16:25.408Z,25.77
2018-02-27T22:18:59.172Z,25.27
2018-02-27T22:21:32.966Z,27.27
2018-02-27T22:24:07.065Z,31.83
2018-02-27T22:26:40.871Z,24.70
2018-02-27T22:29:16.371Z,24.93
2018-02-27T22:31:50.262Z,21.90
2018-02-27T22:34:24.728Z,28.37
2018-02-27T22:36:58.827Z,27.10
2018-02-27T22:39:32.566Z,26.67
2018-02-27T22:42:06.323Z,23.83
2018-02-27T22:44:39.969Z,24.77
2018-02-27T22:47:14.649Z,21.53
2018-02-27T22:49:48.491Z,17.93
2018-02-27T22:52:23.054Z,21.73
2018-02-27T22:54:58.582Z,18.47
2018-02-27T22:57:33.917Z,24.37
2018-02-27T23:00:08.227Z,21.77
2018-02-27T23:02:43.399Z,20.57
2018-02-27T23:05:17.225Z,20.43
2018-02-27T23:07:51.116Z,23.63
2018-02-27T23:10:24.815Z,18.07
2018-02-27T23:12:58.816Z,16.97
2018-02-27T23:15:33.568Z,25.50
2018-02-27T23:18:07.594Z,30.17
2018-02-27T23:20:42.417Z,19.70
2018-02-27T23:23:16.502Z,23.10
2018-02-27T23:26:03.851Z,22.40
2018-02-27T23:28:41.666Z,20.83
2018-02-27T23:31:16.979Z,23.43
2018-02-27T23:33:58.071Z,24.53
2018-02-27T23:36:31.682Z,23.03
2018-02-27T23:39:05.478Z,28.37
2018-02-27T23:41:39.147Z,25.37
2018-02-27T23:44:13.174Z,26.37
2018-02-27T23:46:47.738Z,24.77
2018-02-27T23:49:21.595Z,28.50
2018-02-27T23:51:55.283Z,25.20
2018-02-27T23:54:29.021Z,24.77
2018-02-27T23:57:02.863Z,23.83
2018-02-27T23:59:36.924Z,23.67
