createdAt,value
2023-05-01T00:02:48.761Z,8.69
2023-05-01T00:07:51.151Z,8.65
2023-05-01T00:12:53.715Z,8.60
2023-05-01T00:17:56.195Z,8.57
2023-05-01T00:22:58.813Z,8.51
2023-05-01T00:28:01.173Z,8.48
2023-05-01T00:33:03.705Z,8.40
2023-05-01T00:38:06.280Z,8.37
2023-05-01T00:43:08.997Z,8.29
2023-05-01T00:48:11.431Z,8.22
2023-05-01T00:53:13.770Z,8.12
2023-05-01T00:58:16.200Z,8.07
2023-05-01T01:03:18.558Z,8.01
2023-05-01T01:08:21.447Z,7.97
2023-05-01T01:13:23.747Z,7.90
2023-05-01T01:18:26.337Z,7.82
2023-05-01T01:23:28.925Z,7.79
2023-05-01T01:28:31.300Z,7.68
2023-05-01T01:33:33.770Z,7.58
2023-05-01T01:38:36.107Z,7.61
2023-05-01T01:43:38.464Z,7.58
2023-05-01T01:48:41.362Z,7.46
2023-05-01T01:53:43.749Z,7.51
2023-05-01T01:58:46.078Z,7.45
2023-05-01T02:03:48.505Z,7.30
2023-05-01T02:08:51.188Z,7.20
2023-05-01T02:13:53.513Z,7.10
2023-05-01T02:18:56.033Z,7.04
2023-05-01T02:23:58.949Z,6.97
2023-05-01T02:29:01.536Z,6.94
2023-05-01T02:34:04.220Z,6.86
2023-05-01T02:39:07.109Z,6.91
2023-05-01T02:44:09.496Z,6.82
2023-05-01T02:49:11.886Z,6.81
2023-05-01T02:54:14.265Z,6.65
2023-05-01T02:59:16.654Z,6.63
2023-05-01T03:04:19.345Z,6.63
2023-05-01T03:09:22.019Z,6.52
2023-05-01T03:14:24.428Z,6.57
2023-05-01T03:19:27.152Z,6.60
2023-05-01T03:24:29.866Z,6.61
2023-05-01T03:29:34.033Z,6.54
2023-05-01T03:34:36.922Z,6.55
2023-05-01T03:39:39.853Z,6.51
2023-05-01T03:44:42.432Z,6.58
2023-05-01T03:49:44.947Z,6.66
2023-05-01T03:54:47.309Z,6.74
2023-05-01T03:59:49.635Z,6.81
2023-05-01T04:04:52.013Z,6.83
2023-05-01T04:09:54.862Z,6.84
2023-05-01T04:14:57.846Z,6.82
2023-05-01T04:20:01.329Z,6.93
2023-05-01T04:25:05.087Z,7.03
2023-05-01T04:30:07.813Z,7.09
2023-05-01T04:35:10.726Z,7.27
2023-05-01T04:40:13.122Z,7.45
2023-05-01T04:45:16.426Z,7.51
2023-05-01T04:50:18.818Z,7.63
2023-05-01T04:55:21.194Z,7.96
2023-05-01T05:00:23.825Z,8.08
2023-05-01T05:05:26.193Z,8.31
2023-05-01T05:10:28.967Z,8.33
2023-05-01T05:15:31.918Z,8.54
2023-05-01T05:20:34.733Z,8.61
2023-05-01T05:25:37.528Z,8.79
2023-05-01T05:30:40.127Z,9.48
2023-05-01T05:35:42.448Z,9.71
2023-05-01T05:40:45.464Z,9.83
2023-05-01T05:45:47.870Z,10.43
2023-05-01T05:50:52.449Z,10.71
2023-05-01T06:01:18.348Z,11.46
2023-05-01T06:06:20.839Z,11.35
2023-05-01T06:11:23.371Z,10.81
2023-05-01T06:16:25.851Z,10.87
2023-05-01T06:21:28.279Z,10.47
2023-05-01T06:26:30.637Z,10.80
2023-05-01T06:31:33.413Z,11.14
2023-05-01T06:36:36.163Z,11.03
2023-05-01T06:41:38.722Z,10.77
2023-05-01T06:46:41.130Z,11.12
2023-05-01T06:51:43.516Z,11.50
2023-05-01T06:56:45.844Z,11.82
2023-05-01T07:01:48.189Z,11.67
2023-05-01T07:06:50.754Z,11.81
2023-05-01T07:11:53.104Z,12.58
2023-05-01T07:16:55.912Z,13.38
2023-05-01T07:21:58.318Z,13.49
2023-05-01T07:27:01.025Z,13.86
2023-05-01T07:32:05.816Z,14.45
2023-05-01T07:37:08.250Z,14.45
2023-05-01T07:42:10.587Z,14.66
2023-05-01T07:47:12.924Z,14.29
2023-05-01T07:52:15.460Z,14.83
2023-05-01T07:57:17.818Z,15.17
2023-05-01T08:02:20.331Z,15.30
2023-05-01T08:07:22.994Z,15.17
2023-05-01T08:12:25.392Z,15.10
2023-05-01T08:17:27.715Z,14.25
2023-05-01T08:22:30.118Z,14.16
2023-05-01T08:27:32.639Z,13.78
2023-05-01T08:32:35.613Z,13.86
2023-05-01T08:37:38.555Z,13.69
2023-05-01T08:42:40.906Z,13.52
2023-05-01T08:47:43.779Z,13.77
2023-05-01T08:52:46.197Z,13.74
2023-05-01T08:57:48.911Z,13.53
2023-05-01T09:02:51.650Z,13.12
2023-05-01T09:07:54.511Z,12.93
2023-05-01T09:12:57.757Z,13.18
2023-05-01T09:18:03.180Z,12.70
2023-05-01T09:23:06.777Z,12.71
2023-05-01T09:28:09.385Z,12.48
2023-05-01T09:33:12.332Z,12.20
2023-05-01T09:38:15.163Z,12.67
2023-05-01T09:43:17.939Z,12.83
2023-05-01T09:48:20.556Z,12.76
2023-05-01T09:53:22.934Z,12.10
2023-05-01T09:58:26.212Z,11.83
2023-05-01T10:03:28.666Z,11.86
2023-05-01T10:08:31.548Z,11.27
2023-05-01T10:13:37.115Z,10.89
2023-05-01T10:18:39.668Z,10.82
2023-05-01T10:23:42.089Z,10.82
2023-05-01T10:28:44.516Z,10.64
2023-05-01T10:33:46.829Z,10.55
2023-05-01T10:38:49.163Z,10.31
2023-05-01T10:43:52.508Z,10.17
2023-05-01T10:48:56.305Z,10.20
2023-05-01T10:53:58.877Z,10.08
2023-05-01T10:59:04.961Z,9.73
2023-05-01T11:04:08.671Z,9.93
2023-05-01T11:09:11.720Z,9.94
2023-05-01T11:14:15.171Z,9.89
2023-05-01T11:19:17.528Z,10.12
2023-05-01T11:24:19.859Z,10.22
2023-05-01T11:29:22.175Z,10.17
2023-05-01T11:34:24.883Z,10.27
2023-05-01T11:39:27.359Z,10.24
2023-05-01T11:44:30.797Z,10.07
2023-05-01T11:49:33.228Z,9.67
2023-05-01T11:54:35.604Z,10.10
2023-05-01T11:59:38.212Z,10.42
2023-05-01T12:04:41.669Z,11.09
2023-05-01T12:09:44.410Z,10.92
2023-05-01T12:14:47.133Z,11.04
2023-05-01T12:19:52.874Z,11.32
2023-05-01T12:24:55.214Z,11.86
2023-05-01T12:29:57.588Z,11.98
2023-05-01T12:35:00.834Z,11.16
2023-05-01T12:40:06.802Z,11.66
2023-05-01T12:45:15.087Z,11.84
2023-05-01T12:50:17.660Z,12.57
2023-05-01T12:55:20.035Z,12.96
2023-05-01T13:00:22.928Z,13.30
2023-05-01T13:05:25.455Z,13.23
2023-05-01T13:10:27.919Z,13.78
2023-05-01T13:15:32.867Z,14.08
2023-05-01T13:20:38.850Z,13.79
2023-05-01T13:25:41.298Z,14.95
2023-05-01T13:30:43.642Z,15.03
2023-05-01T13:35:46.305Z,15.14
2023-05-01T13:40:49.164Z,15.28
2023-05-01T13:45:52.054Z,15.02
2023-05-01T13:50:54.868Z,14.90
2023-05-01T13:55:57.741Z,14.81
2023-05-01T14:01:00.173Z,14.87
2023-05-01T14:06:02.615Z,14.65
2023-05-01T14:11:05.003Z,14.97
2023-05-01T14:16:07.452Z,14.86
2023-05-01T14:21:09.789Z,14.30
2023-05-01T14:26:12.284Z,14.36
2023-05-01T14:31:15.049Z,14.35
2023-05-01T14:36:17.777Z,14.77
2023-05-01T14:41:21.069Z,15.08
2023-05-01T14:46:23.429Z,15.09
2023-05-01T14:51:25.773Z,15.18
2023-05-01T14:56:28.246Z,15.07
2023-05-01T15:01:31.151Z,15.48
2023-05-01T15:06:33.846Z,15.47
2023-05-01T15:11:36.254Z,15.56
2023-05-01T15:16:39.027Z,15.51
2023-05-01T15:21:41.809Z,15.03
2023-05-01T15:26:44.361Z,14.77
2023-05-01T15:31:48.462Z,14.30
2023-05-01T15:36:51.920Z,14.41
2023-05-01T15:41:54.329Z,14.23
2023-05-01T15:46:56.747Z,14.20
2023-05-01T15:51:59.324Z,14.36
2023-05-01T15:57:03.259Z,14.19
2023-05-01T16:02:08.240Z,14.05
2023-05-01T16:07:10.972Z,13.85
2023-05-01T16:12:13.676Z,13.55
2023-05-01T16:17:16.420Z,13.16
2023-05-01T16:22:18.834Z,13.03
2023-05-01T16:27:21.212Z,12.90
2023-05-01T16:32:25.267Z,12.68
2023-05-01T16:43:05.473Z,12.21
2023-05-01T16:48:08.745Z,12.04
2023-05-01T16:53:11.136Z,11.90
2023-05-01T16:58:18.558Z,11.67
2023-05-01T17:03:27.179Z,11.51
2023-05-01T17:08:30.729Z,11.43
2023-05-01T17:13:34.085Z,11.40
2023-05-01T17:18:37.470Z,11.20
2023-05-01T17:23:40.453Z,11.16
2023-05-01T17:28:45.157Z,11.10
2023-05-01T17:33:48.577Z,11.05
2023-05-01T17:38:52.105Z,10.99
2023-05-01T17:43:55.532Z,10.90
2023-05-01T17:48:58.128Z,10.91
2023-05-01T17:54:00.720Z,10.84
2023-05-01T17:59:03.059Z,10.82
2023-05-01T18:04:05.562Z,10.78
2023-05-01T18:09:08.875Z,10.74
2023-05-01T18:14:11.892Z,10.73
2023-05-01T18:19:14.274Z,10.65
2023-05-01T18:24:17.099Z,10.65
2023-05-01T18:29:19.835Z,10.65
2023-05-01T18:34:22.280Z,10.63
2023-05-01T18:39:24.622Z,10.59
2023-05-01T18:44:27.009Z,10.55
2023-05-01T18:49:29.625Z,10.55
2023-05-01T18:54:32.744Z,10.55
2023-05-01T18:59:35.157Z,10.49
2023-05-01T19:04:49.287Z,10.46
2023-05-01T19:09:59.424Z,10.38
2023-05-01T19:15:05.525Z,10.38
2023-05-01T19:20:08.394Z,10.31
2023-05-01T19:25:11.124Z,10.26
2023-05-01T19:30:13.482Z,10.26
2023-05-01T19:35:16.526Z,10.26
2023-05-01T19:40:19.272Z,10.22
2023-05-01T19:45:21.655Z,10.16
2023-05-01T19:50:23.995Z,10.13
2023-05-01T19:55:26.385Z,10.09
2023-05-01T20:00:29.133Z,10.06
2023-05-01T20:05:32.427Z,10.02
2023-05-01T20:10:34.782Z,10.02
2023-05-01T20:15:38.011Z,9.87
2023-05-01T20:20:40.665Z,9.79
2023-05-01T20:25:43.193Z,9.62
2023-05-01T20:30:45.591Z,9.52
2023-05-01T20:35:48.011Z,9.54
2023-05-01T20:40:50.832Z,9.46
2023-05-01T20:45:53.194Z,9.32
2023-05-01T20:50:55.632Z,9.38
2023-05-01T20:55:57.958Z,9.39
2023-05-01T21:01:00.301Z,9.40
2023-05-01T21:06:02.923Z,9.39
2023-05-01T21:11:05.647Z,9.39
2023-05-01T21:16:08.057Z,9.38
2023-05-01T21:21:11.101Z,9.36
2023-05-01T21:26:13.443Z,9.28
2023-05-01T21:31:15.759Z,9.36
2023-05-01T21:36:18.071Z,9.36
2023-05-01T21:41:20.857Z,9.34
2023-05-01T21:46:23.199Z,9.32
2023-05-01T21:51:25.797Z,9.35
2023-05-01T21:56:28.260Z,9.33
2023-05-01T22:01:30.675Z,9.31
2023-05-01T22:06:33.204Z,9.30
2023-05-01T22:11:35.880Z,9.30
2023-05-01T22:16:38.630Z,9.28
2023-05-01T22:21:41.391Z,9.28
2023-05-01T22:26:44.304Z,9.17
2023-05-01T22:31:47.010Z,9.20
2023-05-01T22:36:49.713Z,9.16
2023-05-01T22:41:52.478Z,9.13
2023-05-01T22:46:55.209Z,9.07
2023-05-01T22:51:58.252Z,9.08
2023-05-01T22:57:00.586Z,9.04
2023-05-01T23:02:03.198Z,9.04
2023-05-01T23:07:05.582Z,9.04
2023-05-01T23:12:07.928Z,9.08
2023-05-01T23:17:10.266Z,9.14
2023-05-01T23:22:13.165Z,9.17
2023-05-01T23:27:15.566Z,9.21
2023-05-01T23:32:17.978Z,9.20
2023-05-01T23:37:20.371Z,9.26
2023-05-01T23:42:22.709Z,9.31
2023-05-01T23:47:25.174Z,9.28
2023-05-01T23:52:27.636Z,9.30
2023-05-01T23:57:29.983Z,9.33
