createdAt,value
2018-07-03T00:00:57.702Z,0.40
2018-07-03T00:03:25.609Z,0.40
2018-07-03T00:05:53.448Z,0.50
2018-07-03T00:08:21.418Z,0.90
2018-07-03T00:10:49.324Z,0.50
2018-07-03T00:13:17.371Z,0.70
2018-07-03T00:15:45.246Z,0.40
2018-07-03T00:18:13.155Z,0.47
2018-07-03T00:20:40.960Z,0.60
2018-07-03T00:23:08.742Z,0.60
2018-07-03T00:25:36.571Z,0.63
2018-07-03T00:28:04.714Z,0.67
2018-07-03T00:30:32.464Z,0.40
2018-07-03T00:33:00.212Z,0.40
2018-07-03T00:35:28.051Z,0.43
2018-07-03T00:37:55.933Z,0.40
2018-07-03T00:40:23.881Z,0.30
2018-07-03T00:42:51.716Z,0.33
2018-07-03T00:45:19.616Z,0.30
2018-07-03T00:47:47.560Z,0.30
2018-07-03T00:50:15.535Z,0.50
2018-07-03T00:52:43.751Z,0.30
2018-07-03T00:55:11.780Z,0.33
2018-07-03T00:57:39.623Z,0.30
2018-07-03T01:00:12.969Z,0.40
2018-07-03T01:02:40.964Z,0.57
2018-07-03T01:05:08.776Z,0.40
2018-07-03T01:07:36.492Z,0.30
2018-07-03T01:10:05.500Z,0.50
2018-07-03T01:12:33.562Z,0.27
2018-07-03T01:15:01.701Z,0.20
2018-07-03T01:17:29.617Z,0.23
2018-07-03T01:19:57.418Z,0.30
2018-07-03T01:22:25.176Z,0.47
2018-07-03T01:24:53.144Z,0.43
2018-07-03T01:27:21.133Z,0.40
2018-07-03T01:29:48.880Z,0.20
2018-07-03T01:32:16.730Z,0.47
2018-07-03T01:34:44.583Z,0.30
2018-07-03T01:37:12.401Z,0.30
2018-07-03T01:39:40.384Z,0.20
2018-07-03T01:42:09.139Z,0.20
2018-07-03T01:44:37.106Z,0.40
2018-07-03T01:47:04.997Z,0.37
2018-07-03T01:49:32.764Z,0.40
2018-07-03T01:52:00.624Z,0.60
2018-07-03T01:54:28.579Z,0.40
2018-07-03T01:56:56.391Z,0.20
2018-07-03T01:59:24.474Z,0.40
2018-07-03T02:01:52.638Z,0.43
2018-07-03T02:04:20.436Z,0.40
2018-07-03T02:06:48.251Z,0.33
2018-07-03T02:09:16.187Z,0.30
2018-07-03T02:11:44.047Z,0.50
2018-07-03T02:14:12.128Z,0.40
2018-07-03T02:16:39.947Z,0.60
2018-07-03T02:19:07.801Z,0.60
2018-07-03T02:21:35.603Z,0.70
2018-07-03T02:24:04.039Z,0.50
2018-07-03T02:26:31.845Z,1.33
2018-07-03T02:28:59.627Z,0.47
2018-07-03T02:31:27.671Z,0.47
2018-07-03T02:33:55.637Z,0.30
2018-07-03T02:36:24.206Z,0.23
2018-07-03T02:38:52.192Z,0.30
2018-07-03T02:41:20.575Z,0.40
2018-07-03T02:43:52.525Z,0.50
2018-07-03T02:46:20.455Z,0.40
2018-07-03T02:48:48.375Z,0.30
2018-07-03T02:51:16.402Z,0.30
2018-07-03T02:53:44.390Z,0.40
2018-07-03T02:56:12.233Z,0.40
2018-07-03T02:58:40.200Z,0.40
2018-07-03T03:01:08.217Z,0.50
2018-07-03T03:03:36.143Z,0.40
2018-07-03T03:06:03.993Z,0.40
2018-07-03T03:08:31.948Z,0.57
2018-07-03T03:10:59.890Z,0.60
2018-07-03T03:13:27.735Z,0.50
2018-07-03T03:15:55.586Z,0.40
2018-07-03T03:18:23.283Z,0.70
2018-07-03T03:20:51.331Z,0.77
2018-07-03T03:23:19.166Z,0.47
2018-07-03T03:25:47.202Z,0.60
2018-07-03T03:28:15.196Z,0.60
2018-07-03T03:30:43.006Z,0.60
2018-07-03T03:33:10.916Z,0.57
2018-07-03T03:35:38.896Z,0.60
2018-07-03T03:38:07.514Z,0.30
2018-07-03T03:40:35.385Z,0.40
2018-07-03T03:43:03.208Z,0.50
2018-07-03T03:45:31.044Z,0.50
2018-07-03T03:47:58.995Z,0.40
2018-07-03T03:50:27.348Z,0.40
2018-07-03T03:52:55.307Z,0.40
2018-07-03T03:55:23.104Z,0.40
2018-07-03T03:57:51.115Z,0.50
2018-07-03T04:00:18.854Z,0.70
2018-07-03T04:02:46.597Z,0.77
2018-07-03T04:05:16.493Z,0.77
2018-07-03T04:07:44.407Z,0.70
2018-07-03T04:10:12.420Z,0.63
2018-07-03T04:12:40.336Z,0.90
2018-07-03T04:15:08.352Z,0.90
2018-07-03T04:17:36.479Z,0.90
2018-07-03T04:20:04.762Z,0.87
2018-07-03T04:22:32.956Z,0.83
2018-07-03T04:25:00.833Z,0.70
2018-07-03T04:27:28.561Z,1.10
2018-07-03T04:29:56.450Z,0.73
2018-07-03T04:32:24.537Z,0.67
2018-07-03T04:34:56.236Z,0.70
2018-07-03T04:37:24.199Z,0.57
2018-07-03T04:39:52.147Z,0.90
2018-07-03T04:42:24.039Z,1.07
2018-07-03T04:44:51.967Z,0.60
2018-07-03T04:47:19.954Z,0.60
2018-07-03T04:49:47.844Z,0.60
2018-07-03T04:52:15.632Z,0.80
2018-07-03T04:54:43.514Z,0.70
2018-07-03T04:57:11.368Z,0.63
2018-07-03T04:59:39.148Z,0.90
2018-07-03T05:02:07.094Z,0.90
2018-07-03T05:04:35.037Z,0.97
2018-07-03T05:07:02.984Z,0.90
2018-07-03T05:09:30.831Z,0.80
2018-07-03T05:11:58.738Z,0.80
2018-07-03T05:14:26.817Z,0.60
2018-07-03T05:16:56.849Z,0.50
2018-07-03T05:19:25.891Z,0.60
2018-07-03T05:21:53.993Z,0.70
2018-07-03T05:24:21.876Z,0.80
2018-07-03T05:26:49.814Z,0.60
2018-07-03T05:29:17.623Z,0.90
2018-07-03T05:31:45.971Z,1.00
2018-07-03T05:34:14.064Z,1.13
2018-07-03T05:36:43.350Z,0.60
2018-07-03T05:39:12.482Z,1.10
2018-07-03T05:41:40.396Z,0.97
2018-07-03T05:44:08.400Z,0.80
2018-07-03T05:46:37.830Z,0.60
2018-07-03T05:49:05.666Z,0.80
2018-07-03T05:51:33.569Z,0.87
2018-07-03T05:54:01.400Z,0.90
2018-07-03T05:56:29.261Z,0.73
2018-07-03T05:58:57.143Z,0.63
2018-07-03T06:01:25.151Z,0.60
2018-07-03T06:03:52.873Z,0.83
2018-07-03T06:06:20.804Z,1.10
2018-07-03T06:08:48.764Z,1.07
2018-07-03T06:11:16.555Z,0.90
2018-07-03T06:13:44.424Z,0.80
2018-07-03T06:16:12.184Z,0.93
2018-07-03T06:18:39.937Z,0.90
2018-07-03T06:21:07.723Z,0.90
2018-07-03T06:23:35.576Z,0.60
2018-07-03T06:26:03.466Z,0.70
2018-07-03T06:28:31.208Z,0.67
2018-07-03T06:30:59.033Z,0.70
2018-07-03T06:33:26.944Z,0.80
2018-07-03T06:35:54.710Z,0.63
2018-07-03T06:38:22.552Z,0.80
2018-07-03T06:40:50.329Z,0.70
2018-07-03T06:43:18.358Z,0.60
2018-07-03T06:45:48.150Z,0.50
2018-07-03T06:48:16.090Z,0.60
2018-07-03T06:50:43.916Z,0.80
2018-07-03T06:53:11.667Z,0.63
2018-07-03T06:55:39.854Z,0.77
2018-07-03T06:58:07.723Z,0.83
2018-07-03T07:00:35.518Z,0.70
2018-07-03T07:03:03.571Z,0.97
2018-07-03T07:05:31.388Z,0.57
2018-07-03T07:07:59.156Z,0.60
2018-07-03T07:10:26.944Z,0.80
2018-07-03T07:12:54.731Z,0.70
2018-07-03T07:15:22.742Z,0.80
2018-07-03T07:17:50.590Z,0.83
2018-07-03T07:20:18.591Z,0.70
2018-07-03T07:22:46.706Z,0.70
2018-07-03T07:25:14.460Z,0.80
2018-07-03T07:27:49.052Z,0.83
2018-07-03T07:30:16.931Z,0.83
2018-07-03T07:32:44.783Z,0.90
2018-07-03T07:35:12.655Z,1.43
2018-07-03T07:37:40.630Z,0.80
2018-07-03T07:40:08.847Z,0.80
2018-07-03T07:42:37.534Z,0.90
2018-07-03T07:45:06.444Z,0.90
2018-07-03T07:47:35.520Z,0.90
2018-07-03T07:50:05.146Z,0.70
2018-07-03T07:52:38.121Z,0.80
2018-07-03T07:55:06.572Z,0.80
2018-07-03T07:57:35.387Z,0.80
2018-07-03T08:00:03.604Z,1.07
2018-07-03T08:02:31.887Z,0.77
2018-07-03T08:04:59.690Z,0.90
2018-07-03T08:07:27.644Z,0.67
2018-07-03T08:09:55.455Z,1.17
2018-07-03T08:12:23.245Z,0.80
2018-07-03T08:14:51.021Z,1.17
2018-07-03T08:17:18.965Z,0.80
2018-07-03T08:19:46.704Z,0.83
2018-07-03T08:22:14.528Z,0.90
2018-07-03T08:24:42.262Z,0.80
2018-07-03T08:27:10.036Z,0.80
2018-07-03T08:29:37.893Z,0.80
2018-07-03T08:32:05.855Z,0.60
2018-07-03T08:34:34.058Z,0.73
2018-07-03T08:37:02.028Z,0.60
2018-07-03T08:39:29.826Z,0.60
2018-07-03T08:41:57.593Z,0.80
2018-07-03T08:44:25.487Z,0.75
2018-07-03T08:46:53.284Z,0.78
2018-07-03T08:49:21.322Z,0.70
2018-07-03T08:51:49.182Z,0.62
2018-07-03T08:54:16.972Z,0.78
2018-07-03T08:56:44.732Z,0.85
2018-07-03T08:59:12.492Z,0.80
2018-07-03T09:01:40.395Z,0.70
2018-07-03T09:04:08.236Z,1.00
2018-07-03T09:06:36.020Z,1.30
2018-07-03T09:09:07.068Z,0.88
2018-07-03T09:11:35.051Z,0.93
2018-07-03T09:14:03.128Z,1.15
2018-07-03T09:16:30.963Z,1.10
2018-07-03T09:18:58.923Z,0.80
2018-07-03T09:21:27.055Z,0.90
2018-07-03T09:23:54.934Z,0.98
2018-07-03T09:26:22.664Z,1.00
2018-07-03T09:28:50.443Z,0.70
2018-07-03T09:31:18.112Z,0.72
2018-07-03T09:33:46.096Z,0.80
2018-07-03T09:36:13.872Z,0.93
2018-07-03T09:38:41.657Z,0.90
2018-07-03T09:41:10.240Z,1.15
2018-07-03T09:43:38.949Z,1.27
2018-07-03T09:46:11.583Z,0.70
2018-07-03T09:48:40.140Z,0.72
2018-07-03T09:51:10.431Z,0.90
2018-07-03T09:53:49.555Z,1.00
2018-07-03T09:56:20.317Z,0.90
2018-07-03T09:58:49.676Z,1.20
2018-07-03T10:01:18.518Z,1.10
2018-07-03T10:03:46.977Z,0.90
2018-07-03T10:06:16.047Z,1.00
2018-07-03T10:08:45.052Z,0.85
2018-07-03T10:11:14.137Z,0.90
2018-07-03T10:13:42.995Z,0.80
2018-07-03T10:16:11.405Z,1.05
2018-07-03T10:18:40.558Z,0.85
2018-07-03T10:21:08.944Z,1.12
2018-07-03T10:23:37.772Z,1.10
2018-07-03T10:26:06.561Z,0.78
2018-07-03T10:28:34.608Z,0.90
2018-07-03T10:31:03.476Z,0.80
2018-07-03T10:33:31.970Z,0.82
2018-07-03T10:36:00.815Z,1.00
2018-07-03T10:38:28.891Z,0.90
2018-07-03T10:40:57.574Z,0.98
2018-07-03T10:43:26.421Z,1.20
2018-07-03T10:45:54.811Z,1.17
2018-07-03T10:48:22.801Z,1.05
2018-07-03T10:50:50.864Z,1.00
2018-07-03T10:53:19.072Z,0.90
2018-07-03T10:55:51.170Z,1.00
2018-07-03T10:58:19.888Z,0.90
2018-07-03T11:00:48.985Z,1.10
2018-07-03T11:03:16.900Z,1.00
2018-07-03T11:05:44.684Z,1.10
2018-07-03T11:08:12.577Z,1.42
2018-07-03T11:10:40.363Z,1.27
2018-07-03T11:13:08.092Z,1.07
2018-07-03T11:15:35.868Z,1.40
2018-07-03T11:18:03.611Z,1.22
2018-07-03T11:20:31.420Z,1.27
2018-07-03T11:22:59.227Z,1.05
2018-07-03T11:25:27.076Z,0.98
2018-07-03T11:27:55.108Z,1.25
2018-07-03T11:30:22.807Z,1.10
2018-07-03T11:32:50.612Z,1.05
2018-07-03T11:35:18.517Z,1.20
2018-07-03T11:37:46.613Z,1.00
2018-07-03T11:40:14.401Z,0.80
2018-07-03T11:42:42.294Z,1.02
2018-07-03T11:45:10.159Z,1.10
2018-07-03T11:47:38.031Z,1.00
2018-07-03T11:50:06.321Z,1.30
2018-07-03T11:52:35.258Z,1.22
2018-07-03T11:55:03.497Z,1.35
2018-07-03T11:57:32.462Z,1.25
2018-07-03T12:00:01.936Z,1.20
2018-07-03T12:02:30.623Z,1.17
2018-07-03T12:04:59.574Z,1.07
2018-07-03T12:07:27.632Z,1.07
2018-07-03T12:09:55.511Z,1.15
2018-07-03T12:12:23.341Z,1.05
2018-07-03T12:14:51.099Z,1.17
2018-07-03T12:17:18.840Z,1.82
2018-07-03T12:19:46.576Z,1.20
2018-07-03T12:22:14.744Z,1.00
2018-07-03T12:24:43.729Z,0.90
2018-07-03T12:27:12.014Z,1.25
2018-07-03T12:29:40.701Z,1.15
2018-07-03T12:32:08.746Z,1.20
2018-07-03T12:34:37.548Z,1.20
2018-07-03T12:37:06.106Z,1.02
2018-07-03T12:39:34.439Z,1.10
2018-07-03T12:42:03.313Z,1.20
2018-07-03T12:44:31.606Z,1.10
2018-07-03T12:47:00.571Z,1.00
2018-07-03T12:49:28.572Z,0.80
2018-07-03T12:51:57.185Z,1.00
2018-07-03T12:54:25.949Z,1.20
2018-07-03T12:56:54.897Z,1.05
2018-07-03T12:59:23.317Z,1.22
2018-07-03T13:01:51.728Z,0.98
2018-07-03T13:04:19.571Z,1.20
2018-07-03T13:06:47.468Z,1.00
2018-07-03T13:09:15.555Z,1.40
2018-07-03T13:11:43.509Z,1.00
2018-07-03T13:14:11.358Z,1.60
2018-07-03T13:16:39.152Z,1.40
2018-07-03T13:19:07.496Z,1.20
2018-07-03T13:21:35.465Z,1.20
2018-07-03T13:24:03.753Z,1.27
2018-07-03T13:26:31.571Z,1.20
2018-07-03T13:28:59.575Z,1.30
2018-07-03T13:31:27.441Z,1.20
2018-07-03T13:33:55.340Z,1.25
2018-07-03T13:36:24.324Z,1.10
2018-07-03T13:38:52.889Z,1.12
2018-07-03T13:41:20.768Z,1.20
2018-07-03T13:43:48.740Z,1.20
2018-07-03T13:46:16.818Z,1.27
2018-07-03T13:48:45.074Z,1.10
2018-07-03T13:51:13.106Z,1.05
2018-07-03T13:53:41.276Z,1.10
2018-07-03T13:56:09.060Z,1.12
2018-07-03T13:58:37.060Z,1.30
2018-07-03T14:01:05.096Z,1.20
2018-07-03T14:03:33.045Z,1.20
2018-07-03T14:06:01.175Z,1.30
2018-07-03T14:08:28.789Z,1.20
2018-07-03T14:10:56.604Z,1.10
2018-07-03T14:13:24.685Z,1.20
2018-07-03T14:15:52.439Z,1.20
2018-07-03T14:18:24.737Z,1.00
2018-07-03T14:20:52.888Z,1.10
2018-07-03T14:23:36.209Z,1.67
2018-07-03T14:26:03.936Z,1.07
2018-07-03T14:28:32.300Z,1.22
2018-07-03T14:31:01.083Z,1.00
2018-07-03T14:33:28.946Z,1.00
2018-07-03T14:35:56.740Z,1.35
2018-07-03T14:38:24.457Z,1.27
2018-07-03T14:40:52.433Z,1.30
2018-07-03T14:43:21.263Z,1.10
2018-07-03T14:45:49.340Z,1.20
2018-07-03T14:48:17.093Z,1.30
2018-07-03T14:50:51.590Z,1.42
2018-07-03T14:53:19.838Z,1.10
2018-07-03T14:55:48.546Z,1.10
2018-07-03T14:58:16.726Z,1.20
2018-07-03T15:00:44.576Z,1.20
2018-07-03T15:03:12.350Z,1.07
2018-07-03T15:05:40.068Z,1.12
2018-07-03T15:08:10.203Z,1.10
2018-07-03T15:10:38.203Z,1.37
2018-07-03T15:13:05.906Z,1.20
2018-07-03T15:15:34.148Z,1.02
2018-07-03T15:18:01.922Z,1.10
2018-07-03T15:20:29.737Z,1.10
2018-07-03T15:22:57.530Z,1.30
2018-07-03T15:25:26.544Z,1.10
2018-07-03T15:27:54.411Z,1.10
2018-07-03T15:30:22.185Z,1.00
2018-07-03T15:32:50.336Z,0.97
2018-07-03T15:35:18.316Z,1.23
2018-07-03T15:37:46.335Z,1.30
2018-07-03T15:40:14.644Z,1.20
2018-07-03T15:42:42.373Z,1.20
2018-07-03T15:45:14.706Z,1.27
2018-07-03T15:47:42.524Z,1.20
2018-07-03T15:50:11.458Z,1.23
2018-07-03T15:52:39.511Z,1.13
2018-07-03T15:55:08.127Z,1.00
2018-07-03T15:57:35.895Z,1.10
2018-07-03T16:00:04.197Z,1.37
2018-07-03T16:02:31.971Z,1.10
2018-07-03T16:05:12.647Z,1.00
2018-07-03T16:09:17.741Z,1.17
2018-07-03T16:11:45.467Z,1.33
2018-07-03T16:14:13.582Z,1.27
2018-07-03T16:16:42.099Z,1.10
2018-07-03T16:20:17.537Z,1.10
2018-07-03T16:22:45.268Z,1.20
2018-07-03T16:25:13.113Z,1.17
2018-07-03T16:27:40.925Z,1.20
2018-07-03T16:30:08.955Z,1.10
2018-07-03T16:32:36.987Z,0.90
2018-07-03T16:35:05.526Z,0.97
2018-07-03T16:37:33.320Z,1.10
2018-07-03T16:40:01.060Z,1.30
2018-07-03T16:42:28.756Z,1.40
2018-07-03T16:44:56.523Z,1.40
2018-07-03T16:47:24.530Z,1.10
2018-07-03T16:49:52.242Z,1.30
2018-07-03T16:52:20.093Z,1.77
2018-07-03T16:54:48.030Z,2.10
2018-07-03T16:57:15.979Z,1.10
2018-07-03T16:59:43.718Z,1.60
2018-07-03T17:02:11.541Z,1.87
2018-07-03T17:04:39.546Z,2.23
2018-07-03T17:07:07.617Z,1.67
2018-07-03T17:09:36.528Z,2.07
2018-07-03T17:12:04.495Z,1.47
2018-07-03T17:14:32.524Z,1.33
2018-07-03T17:17:00.344Z,1.30
2018-07-03T17:19:34.040Z,1.43
2018-07-03T17:22:01.983Z,1.90
2018-07-03T17:24:29.791Z,1.30
2018-07-03T17:26:58.064Z,1.40
2018-07-03T17:29:27.044Z,1.30
2018-07-03T17:31:54.751Z,1.37
2018-07-03T17:34:22.487Z,2.50
2018-07-03T17:36:50.656Z,2.10
2018-07-03T17:39:24.933Z,1.37
2018-07-03T17:42:04.122Z,1.40
2018-07-03T17:44:51.755Z,1.40
2018-07-03T17:47:19.832Z,1.40
2018-07-03T17:49:47.632Z,1.30
2018-07-03T17:52:16.652Z,1.40
2018-07-03T17:54:45.888Z,1.67
2018-07-03T17:57:13.627Z,1.30
2018-07-03T17:59:42.164Z,1.13
2018-07-03T18:02:10.229Z,1.57
2018-07-03T18:04:38.984Z,1.10
2018-07-03T18:07:07.333Z,1.00
2018-07-03T18:09:36.121Z,1.23
2018-07-03T18:12:04.158Z,0.93
2018-07-03T18:14:32.557Z,1.20
2018-07-03T18:17:02.032Z,0.97
2018-07-03T18:19:35.663Z,1.00
2018-07-03T18:22:03.563Z,1.10
2018-07-03T18:24:31.391Z,1.23
2018-07-03T18:26:59.626Z,0.73
2018-07-03T18:29:27.716Z,1.03
2018-07-03T18:31:55.768Z,0.93
2018-07-03T18:34:23.570Z,0.70
2018-07-03T18:36:51.215Z,1.30
2018-07-03T18:39:19.368Z,0.93
2018-07-03T18:41:47.260Z,0.90
2018-07-03T18:44:15.036Z,1.00
2018-07-03T18:46:42.936Z,1.00
2018-07-03T18:49:10.871Z,1.20
2018-07-03T18:51:38.762Z,0.87
2018-07-03T18:54:06.899Z,0.80
2018-07-03T18:56:34.952Z,0.83
2018-07-03T18:59:03.906Z,0.80
2018-07-03T19:01:32.027Z,0.90
2018-07-03T19:03:59.939Z,0.93
2018-07-03T19:06:28.061Z,0.87
2018-07-03T19:08:56.128Z,1.00
2018-07-03T19:11:24.096Z,0.83
2018-07-03T19:13:51.838Z,1.00
2018-07-03T19:16:20.738Z,0.93
2018-07-03T19:18:48.547Z,0.90
2018-07-03T19:21:19.644Z,1.20
2018-07-03T19:23:47.619Z,1.10
2018-07-03T19:26:15.527Z,1.30
2018-07-03T19:28:43.421Z,0.90
2018-07-03T19:31:11.264Z,1.00
2018-07-03T19:33:39.115Z,1.00
2018-07-03T19:36:07.022Z,0.97
2018-07-03T19:38:34.786Z,1.60
2018-07-03T19:41:02.653Z,1.10
2018-07-03T19:43:32.080Z,1.20
2018-07-03T19:46:00.609Z,1.40
2018-07-03T19:48:28.595Z,1.20
2018-07-03T19:50:56.460Z,1.03
2018-07-03T19:53:24.554Z,1.30
2018-07-03T19:55:54.035Z,1.40
2018-07-03T19:58:22.451Z,1.10
2018-07-03T20:00:51.272Z,1.33
2018-07-03T20:03:19.383Z,1.50
2018-07-03T20:05:47.239Z,1.50
2018-07-03T20:08:15.877Z,1.53
2018-07-03T20:10:43.736Z,1.40
2018-07-03T20:13:14.254Z,1.30
2018-07-03T20:15:41.980Z,1.60
2018-07-03T20:18:10.881Z,1.50
2018-07-03T20:20:38.661Z,1.73
2018-07-03T20:23:06.860Z,1.90
2018-07-03T20:25:35.658Z,1.67
2018-07-03T20:28:03.490Z,1.50
2018-07-03T20:30:31.450Z,1.70
2018-07-03T20:32:59.462Z,2.00
2018-07-03T20:35:27.669Z,1.70
2018-07-03T20:37:57.016Z,1.60
2018-07-03T20:40:25.191Z,1.60
2018-07-03T20:42:54.819Z,1.97
2018-07-03T20:45:22.780Z,1.70
2018-07-03T20:47:50.586Z,1.40
2018-07-03T20:50:19.288Z,2.00
2018-07-03T20:52:47.488Z,1.60
2018-07-03T20:55:16.346Z,1.90
2018-07-03T20:57:44.811Z,2.23
2018-07-03T21:00:12.836Z,1.60
2018-07-03T21:02:41.599Z,1.43
2018-07-03T21:05:09.497Z,2.30
2018-07-03T21:07:37.815Z,1.87
2018-07-03T21:10:05.763Z,2.00
2018-07-03T21:12:34.062Z,1.30
2018-07-03T21:15:01.920Z,1.57
2018-07-03T21:17:29.764Z,1.30
2018-07-03T21:19:57.480Z,1.50
2018-07-03T21:22:25.266Z,1.20
2018-07-03T21:24:53.048Z,1.17
2018-07-03T21:27:20.826Z,1.40
2018-07-03T21:29:48.724Z,1.30
2018-07-03T21:32:16.556Z,1.60
2018-07-03T21:34:44.392Z,2.30
2018-07-03T21:37:12.254Z,1.60
2018-07-03T21:39:40.153Z,1.50
2018-07-03T21:42:07.999Z,1.73
2018-07-03T21:44:35.978Z,1.47
2018-07-03T21:47:03.766Z,1.97
2018-07-03T21:49:31.912Z,1.80
2018-07-03T21:51:59.753Z,2.83
2018-07-03T21:54:27.645Z,2.90
2018-07-03T21:56:55.588Z,1.87
2018-07-03T21:59:23.460Z,1.63
2018-07-03T22:01:51.322Z,1.70
2018-07-03T22:04:19.176Z,1.40
2018-07-03T22:06:46.864Z,1.80
2018-07-03T22:09:14.634Z,1.40
2018-07-03T22:11:42.908Z,1.50
2018-07-03T22:14:11.161Z,1.70
2018-07-03T22:16:38.984Z,1.50
2018-07-03T22:19:06.939Z,1.60
2018-07-03T22:21:35.619Z,1.37
2018-07-03T22:24:04.276Z,1.20
2018-07-03T22:26:32.217Z,1.10
2018-07-03T22:29:00.293Z,1.40
2018-07-03T22:31:28.712Z,1.50
2018-07-03T22:33:56.517Z,1.33
2018-07-03T22:36:24.553Z,1.50
2018-07-03T22:38:52.566Z,1.87
2018-07-03T22:41:20.577Z,1.30
2018-07-03T22:43:48.508Z,1.30
2018-07-03T22:46:20.139Z,1.63
2018-07-03T22:48:48.102Z,1.27
2018-07-03T22:51:15.984Z,1.00
2018-07-03T22:53:43.846Z,1.50
2018-07-03T22:56:12.283Z,1.43
2018-07-03T22:58:40.105Z,1.80
2018-07-03T23:01:08.051Z,1.40
2018-07-03T23:03:36.003Z,1.67
2018-07-03T23:06:03.939Z,1.57
2018-07-03T23:08:31.774Z,1.60
2018-07-03T23:10:59.668Z,1.40
2018-07-03T23:13:28.201Z,1.23
2018-07-03T23:15:56.116Z,1.13
2018-07-03T23:18:24.015Z,1.33
2018-07-03T23:20:51.894Z,1.23
2018-07-03T23:23:20.297Z,2.27
2018-07-03T23:25:48.104Z,3.10
2018-07-03T23:28:15.896Z,2.60
2018-07-03T23:30:43.556Z,2.37
2018-07-03T23:33:11.373Z,2.40
2018-07-03T23:35:39.247Z,3.43
2018-07-03T23:38:07.858Z,2.60
2018-07-03T23:40:35.685Z,2.70
2018-07-03T23:43:03.517Z,1.80
2018-07-03T23:45:38.355Z,1.80
2018-07-03T23:48:11.747Z,1.87
2018-07-03T23:50:51.333Z,1.57
2018-07-03T23:53:30.411Z,1.67
2018-07-03T23:56:03.931Z,1.80
2018-07-03T23:58:43.097Z,1.50
