createdAt,value
2018-08-17T00:00:39.209Z,18.44
2018-08-17T00:03:15.412Z,18.55
2018-08-17T00:05:51.159Z,18.58
2018-08-17T00:08:27.164Z,18.47
2018-08-17T00:11:02.921Z,18.43
2018-08-17T00:13:38.692Z,18.35
2018-08-17T00:16:14.481Z,18.19
2018-08-17T00:18:50.797Z,18.25
2018-08-17T00:21:26.586Z,18.28
2018-08-17T00:24:02.540Z,18.23
2018-08-17T00:26:38.381Z,18.39
2018-08-17T00:29:14.235Z,18.21
2018-08-17T00:31:49.960Z,18.02
2018-08-17T00:34:25.917Z,17.98
2018-08-17T00:37:01.521Z,18.03
2018-08-17T00:39:37.482Z,17.97
2018-08-17T00:42:13.445Z,18.03
2018-08-17T00:44:49.325Z,18.00
2018-08-17T00:47:25.134Z,17.95
2018-08-17T00:50:00.990Z,18.06
2018-08-17T00:52:36.785Z,18.07
2018-08-17T00:55:12.669Z,17.95
2018-08-17T00:57:48.412Z,17.79
2018-08-17T01:00:24.695Z,17.85
2018-08-17T01:03:00.492Z,17.85
2018-08-17T01:05:36.410Z,17.88
2018-08-17T01:08:12.189Z,17.80
2018-08-17T01:10:48.194Z,17.69
2018-08-17T01:13:25.191Z,17.69
2018-08-17T01:16:00.988Z,17.67
2018-08-17T01:18:36.747Z,17.71
2018-08-17T01:21:12.689Z,17.67
2018-08-17T01:23:48.503Z,17.58
2018-08-17T01:26:25.763Z,17.61
2018-08-17T01:29:01.623Z,17.64
2018-08-17T01:31:37.404Z,17.60
2018-08-17T01:34:13.116Z,17.57
2018-08-17T01:36:48.814Z,17.52
2018-08-17T01:39:24.557Z,17.43
2018-08-17T01:42:00.429Z,17.50
2018-08-17T01:44:36.243Z,17.60
2018-08-17T01:47:12.116Z,17.49
2018-08-17T01:49:48.142Z,17.40
2018-08-17T01:52:23.880Z,17.33
2018-08-17T01:54:59.699Z,17.22
2018-08-17T01:57:35.635Z,17.31
2018-08-17T02:00:12.366Z,17.09
2018-08-17T02:02:48.094Z,17.11
2018-08-17T02:05:24.218Z,17.19
2018-08-17T02:08:00.014Z,17.20
2018-08-17T02:10:35.869Z,17.07
2018-08-17T02:13:11.601Z,17.08
2018-08-17T02:15:47.358Z,17.20
2018-08-17T02:18:23.115Z,17.24
2018-08-17T02:20:59.001Z,17.24
2018-08-17T02:23:34.876Z,17.07
2018-08-17T02:26:10.588Z,17.21
2018-08-17T02:28:46.496Z,17.37
2018-08-17T02:31:22.512Z,17.39
2018-08-17T02:33:58.446Z,17.43
2018-08-17T02:36:34.218Z,17.40
2018-08-17T02:39:10.141Z,17.32
2018-08-17T02:41:45.755Z,17.25
2018-08-17T02:44:21.647Z,17.23
2018-08-17T02:46:57.381Z,17.14
2018-08-17T02:49:33.270Z,17.13
2018-08-17T02:52:09.059Z,17.14
2018-08-17T02:54:44.828Z,17.00
2018-08-17T02:57:20.590Z,17.00
2018-08-17T02:59:56.326Z,16.98
2018-08-17T03:02:32.050Z,16.98
2018-08-17T03:05:07.883Z,16.99
2018-08-17T03:07:43.565Z,17.02
2018-08-17T03:10:19.507Z,16.99
2018-08-17T03:12:55.289Z,16.95
2018-08-17T03:15:31.174Z,17.04
2018-08-17T03:18:06.823Z,16.97
2018-08-17T03:20:42.786Z,17.09
2018-08-17T03:23:18.557Z,16.97
2018-08-17T03:25:54.417Z,16.96
2018-08-17T03:28:30.324Z,16.99
2018-08-17T03:31:06.806Z,16.98
2018-08-17T03:33:42.738Z,16.98
2018-08-17T03:36:20.246Z,16.89
2018-08-17T03:38:56.109Z,16.80
2018-08-17T03:41:32.009Z,16.79
2018-08-17T03:44:07.950Z,16.90
2018-08-17T03:46:43.767Z,17.02
2018-08-17T03:49:19.525Z,17.16
2018-08-17T03:51:55.409Z,17.15
2018-08-17T03:54:31.180Z,17.08
2018-08-17T03:57:06.974Z,17.02
2018-08-17T03:59:42.702Z,16.97
2018-08-17T04:02:19.038Z,17.04
2018-08-17T04:04:54.888Z,17.04
2018-08-17T04:07:30.594Z,16.92
2018-08-17T04:10:06.391Z,16.54
2018-08-17T04:12:42.262Z,16.51
2018-08-17T04:15:18.007Z,16.48
2018-08-17T04:17:53.876Z,16.55
2018-08-17T04:20:29.744Z,16.37
2018-08-17T04:23:05.744Z,16.28
2018-08-17T04:25:41.919Z,16.28
2018-08-17T04:28:17.681Z,16.60
2018-08-17T04:30:53.423Z,16.63
2018-08-17T04:33:29.200Z,16.51
2018-08-17T04:36:05.119Z,16.21
2018-08-17T04:38:40.955Z,16.35
2018-08-17T04:41:16.816Z,16.51
2018-08-17T04:43:52.631Z,16.61
2018-08-17T04:46:28.365Z,16.70
2018-08-17T04:49:05.303Z,16.79
2018-08-17T04:51:41.206Z,16.78
2018-08-17T04:54:16.996Z,16.75
2018-08-17T04:56:52.614Z,16.91
2018-08-17T04:59:28.525Z,17.16
2018-08-17T05:02:04.315Z,17.40
2018-08-17T05:04:40.101Z,17.73
2018-08-17T05:07:15.869Z,18.03
2018-08-17T05:09:51.745Z,18.21
2018-08-17T05:12:27.576Z,18.66
2018-08-17T05:15:03.540Z,18.83
2018-08-17T05:17:39.317Z,19.16
2018-08-17T05:20:14.944Z,19.03
2018-08-17T05:22:51.860Z,19.37
2018-08-17T05:25:28.183Z,19.57
2018-08-17T05:28:03.924Z,19.77
2018-08-17T05:30:39.688Z,19.93
2018-08-17T05:33:15.316Z,19.79
2018-08-17T05:35:51.119Z,20.11
2018-08-17T05:38:27.256Z,20.23
2018-08-17T05:41:03.027Z,20.17
2018-08-17T05:43:38.678Z,20.40
2018-08-17T05:46:14.540Z,20.69
2018-08-17T05:48:50.372Z,21.01
2018-08-17T05:51:26.648Z,21.23
2018-08-17T05:54:02.524Z,21.49
2018-08-17T05:56:38.166Z,21.15
2018-08-17T05:59:14.094Z,21.56
2018-08-17T06:01:49.961Z,21.65
2018-08-17T06:04:25.561Z,21.46
2018-08-17T06:07:01.795Z,21.48
2018-08-17T06:09:37.549Z,21.54
2018-08-17T06:12:13.432Z,21.42
2018-08-17T06:14:49.254Z,21.55
2018-08-17T06:17:25.131Z,21.77
2018-08-17T06:20:01.016Z,22.04
2018-08-17T06:22:37.023Z,22.04
2018-08-17T06:25:18.662Z,22.13
2018-08-17T06:27:54.633Z,22.35
2018-08-17T06:30:30.521Z,22.47
2018-08-17T06:33:11.637Z,22.34
2018-08-17T06:35:47.540Z,22.54
2018-08-17T06:38:23.401Z,22.28
2018-08-17T06:40:59.300Z,22.18
2018-08-17T06:43:30.161Z,22.23
2018-08-17T06:46:00.952Z,22.72
2018-08-17T06:48:31.770Z,22.85
2018-08-17T06:51:02.645Z,22.83
2018-08-17T06:53:33.662Z,23.03
2018-08-17T06:56:04.529Z,23.19
2018-08-17T06:58:35.442Z,23.44
2018-08-17T07:01:06.228Z,23.83
2018-08-17T07:03:38.002Z,23.70
2018-08-17T07:06:09.241Z,23.27
2018-08-17T07:08:40.116Z,22.96
2018-08-17T07:11:11.084Z,23.19
2018-08-17T07:13:41.918Z,23.49
2018-08-17T07:16:12.692Z,23.31
2018-08-17T07:18:43.489Z,23.62
2018-08-17T07:21:14.272Z,24.19
2018-08-17T07:23:45.100Z,24.39
2018-08-17T07:26:15.878Z,24.34
2018-08-17T07:28:46.721Z,24.35
2018-08-17T07:31:17.509Z,24.34
2018-08-17T07:33:48.394Z,24.34
2018-08-17T07:36:19.185Z,24.13
2018-08-17T07:38:49.991Z,24.39
2018-08-17T07:41:20.795Z,24.38
2018-08-17T07:43:51.652Z,24.56
2018-08-17T07:46:22.424Z,24.70
2018-08-17T07:48:53.250Z,24.92
2018-08-17T07:51:24.046Z,25.47
2018-08-17T07:53:54.859Z,25.81
2018-08-17T07:56:25.632Z,26.08
2018-08-17T07:58:56.603Z,26.46
2018-08-17T08:01:27.538Z,27.04
2018-08-17T08:03:58.335Z,27.61
2018-08-17T08:06:29.106Z,27.47
2018-08-17T08:08:59.906Z,27.54
2018-08-17T08:11:30.705Z,27.32
2018-08-17T08:14:01.630Z,27.51
2018-08-17T08:16:32.431Z,27.30
2018-08-17T08:19:08.198Z,27.70
2018-08-17T08:21:39.361Z,27.69
2018-08-17T08:24:10.170Z,27.59
2018-08-17T08:26:40.957Z,27.60
2018-08-17T08:29:11.938Z,27.72
2018-08-17T08:33:07.014Z,28.17
2018-08-17T08:35:37.885Z,28.02
2018-08-17T08:38:08.694Z,27.41
2018-08-17T08:40:39.543Z,27.37
2018-08-17T08:43:10.316Z,28.04
2018-08-17T08:45:41.350Z,28.54
2018-08-17T08:48:12.321Z,29.12
2018-08-17T08:50:43.130Z,28.69
2018-08-17T08:53:13.921Z,29.01
2018-08-17T08:55:44.804Z,29.27
2018-08-17T08:58:15.583Z,28.97
2018-08-17T09:00:46.461Z,27.71
2018-08-17T09:03:17.236Z,27.29
2018-08-17T09:05:48.051Z,26.90
2018-08-17T09:08:18.947Z,26.95
2018-08-17T09:10:49.969Z,27.38
2018-08-17T09:13:20.732Z,26.46
2018-08-17T09:15:51.568Z,26.40
2018-08-17T09:18:22.360Z,26.71
2018-08-17T09:20:53.190Z,26.88
2018-08-17T09:23:23.963Z,27.65
2018-08-17T09:25:54.763Z,28.67
2018-08-17T09:28:25.795Z,29.05
2018-08-17T09:30:56.673Z,29.37
2018-08-17T09:33:27.439Z,29.30
2018-08-17T09:35:58.369Z,28.35
2018-08-17T09:38:29.350Z,27.72
2018-08-17T09:41:00.168Z,28.23
2018-08-17T09:43:30.939Z,27.72
2018-08-17T09:46:02.213Z,28.17
2018-08-17T09:48:32.989Z,27.37
2018-08-17T09:51:03.918Z,26.98
2018-08-17T09:53:34.682Z,27.73
2018-08-17T09:56:05.589Z,28.16
2018-08-17T09:58:36.367Z,28.69
2018-08-17T10:01:12.382Z,29.33
2018-08-17T10:03:43.644Z,29.64
2018-08-17T10:06:19.788Z,29.70
2018-08-17T10:08:55.936Z,29.77
2018-08-17T10:11:26.918Z,29.73
2018-08-17T10:13:58.084Z,29.40
2018-08-17T10:16:28.946Z,28.89
2018-08-17T10:18:59.755Z,28.29
2018-08-17T10:21:34.603Z,28.13
2018-08-17T10:24:05.270Z,28.26
2018-08-17T10:26:36.081Z,27.80
2018-08-17T10:29:06.858Z,28.18
2018-08-17T10:31:37.686Z,28.46
2018-08-17T10:34:08.536Z,29.08
2018-08-17T10:36:39.606Z,29.62
2018-08-17T10:39:10.979Z,29.42
2018-08-17T10:41:42.563Z,29.44
2018-08-17T10:44:13.530Z,30.13
2018-08-17T10:46:44.371Z,30.87
2018-08-17T10:49:15.208Z,29.80
2018-08-17T10:51:46.215Z,29.48
2018-08-17T10:54:16.973Z,29.79
2018-08-17T10:56:47.779Z,30.51
2018-08-17T10:59:18.539Z,30.94
2018-08-17T11:01:49.437Z,31.05
2018-08-17T11:04:20.199Z,30.41
2018-08-17T11:06:51.997Z,30.22
2018-08-17T11:09:22.757Z,30.40
2018-08-17T11:11:53.574Z,29.86
2018-08-17T11:14:24.348Z,29.91
2018-08-17T11:16:55.401Z,30.02
2018-08-17T11:19:26.194Z,30.62
2018-08-17T11:21:56.996Z,30.81
2018-08-17T11:24:27.754Z,31.17
2018-08-17T11:26:58.560Z,31.32
2018-08-17T11:29:29.334Z,31.06
2018-08-17T11:32:00.218Z,30.01
2018-08-17T11:34:31.108Z,30.17
2018-08-17T11:37:02.680Z,29.86
2018-08-17T11:39:33.422Z,30.06
2018-08-17T11:42:04.626Z,29.86
2018-08-17T11:44:35.378Z,29.49
2018-08-17T11:47:06.269Z,29.81
2018-08-17T11:49:37.046Z,29.46
2018-08-17T11:52:07.938Z,29.30
2018-08-17T11:54:38.688Z,29.54
2018-08-17T11:57:09.511Z,29.10
2018-08-17T11:59:44.789Z,29.42
2018-08-17T12:02:15.643Z,29.63
2018-08-17T12:04:47.246Z,30.58
2018-08-17T12:07:18.069Z,31.18
2018-08-17T12:09:54.694Z,31.63
2018-08-17T12:12:25.513Z,31.75
2018-08-17T12:14:56.288Z,32.45
2018-08-17T12:17:27.130Z,31.87
2018-08-17T12:19:57.918Z,31.73
2018-08-17T12:22:29.206Z,30.58
2018-08-17T12:25:00.300Z,31.03
2018-08-17T12:27:31.852Z,31.49
2018-08-17T12:30:02.869Z,32.22
2018-08-17T12:32:33.666Z,32.29
2018-08-17T12:35:04.504Z,32.79
2018-08-17T12:37:35.313Z,32.69
2018-08-17T12:40:06.124Z,32.46
2018-08-17T12:42:37.925Z,32.60
2018-08-17T12:45:13.849Z,32.78
2018-08-17T12:47:44.652Z,32.55
2018-08-17T12:50:15.421Z,31.59
2018-08-17T12:52:46.213Z,31.78
2018-08-17T12:55:16.961Z,31.29
2018-08-17T12:57:47.752Z,30.88
2018-08-17T13:00:18.513Z,31.03
2018-08-17T13:02:53.250Z,31.18
2018-08-17T13:05:24.035Z,31.41
2018-08-17T13:07:54.871Z,32.64
2018-08-17T13:10:25.637Z,32.84
2018-08-17T13:13:01.537Z,32.63
2018-08-17T13:15:32.281Z,32.77
2018-08-17T13:18:16.697Z,32.52
2018-08-17T13:20:47.482Z,32.33
2018-08-17T13:23:18.335Z,31.95
2018-08-17T13:25:49.126Z,32.18
2018-08-17T13:28:19.952Z,32.90
2018-08-17T13:30:50.720Z,33.13
2018-08-17T13:33:21.546Z,33.20
2018-08-17T13:35:52.646Z,33.10
2018-08-17T13:38:23.499Z,33.26
2018-08-17T13:40:54.277Z,33.23
2018-08-17T13:43:25.105Z,33.65
2018-08-17T13:45:55.874Z,33.98
2018-08-17T13:48:26.770Z,33.62
2018-08-17T13:50:57.820Z,32.20
2018-08-17T13:53:28.638Z,33.20
2018-08-17T13:55:59.453Z,33.27
2018-08-17T13:58:30.278Z,33.69
2018-08-17T14:01:01.060Z,33.09
2018-08-17T14:03:33.352Z,33.53
2018-08-17T14:06:04.818Z,34.18
2018-08-17T14:08:35.634Z,34.84
2018-08-17T14:11:06.922Z,35.91
2018-08-17T14:13:37.727Z,34.37
2018-08-17T14:16:08.495Z,33.93
2018-08-17T14:18:39.570Z,34.92
2018-08-17T14:21:10.357Z,33.76
2018-08-17T14:23:41.277Z,34.38
2018-08-17T14:26:12.164Z,34.85
2018-08-17T14:28:43.036Z,34.16
2018-08-17T14:31:13.851Z,34.09
2018-08-17T14:33:44.704Z,34.40
2018-08-17T14:36:15.469Z,34.75
2018-08-17T14:38:46.411Z,35.40
2018-08-17T14:41:17.200Z,34.90
2018-08-17T14:43:48.026Z,34.83
2018-08-17T14:46:18.826Z,34.92
2018-08-17T14:48:49.905Z,35.26
2018-08-17T14:51:20.658Z,36.14
2018-08-17T14:53:51.546Z,36.75
2018-08-17T14:56:22.371Z,36.07
2018-08-17T14:58:53.162Z,35.35
2018-08-17T15:01:23.910Z,35.60
2018-08-17T15:03:54.752Z,35.26
2018-08-17T15:06:25.513Z,35.39
2018-08-17T15:08:56.381Z,35.67
2018-08-17T15:11:27.596Z,32.01
2018-08-17T15:13:58.439Z,30.10
2018-08-17T15:16:29.204Z,28.54
2018-08-17T15:19:00.129Z,28.24
2018-08-17T15:21:30.992Z,27.77
2018-08-17T15:24:06.144Z,27.76
2018-08-17T15:26:37.060Z,27.70
2018-08-17T15:29:08.107Z,27.56
2018-08-17T15:31:38.884Z,27.41
2018-08-17T15:34:09.803Z,27.38
2018-08-17T15:36:40.594Z,27.20
2018-08-17T15:39:11.784Z,27.19
2018-08-17T15:41:44.925Z,27.08
2018-08-17T15:44:20.837Z,26.98
2018-08-17T15:46:52.737Z,26.93
2018-08-17T15:49:27.654Z,26.73
2018-08-17T15:51:58.667Z,26.70
2018-08-17T15:54:29.815Z,26.68
2018-08-17T15:57:00.731Z,26.68
2018-08-17T15:59:32.179Z,26.54
2018-08-17T16:02:02.933Z,26.38
2018-08-17T16:04:34.853Z,26.48
2018-08-17T16:07:05.974Z,26.44
2018-08-17T16:09:36.766Z,26.31
2018-08-17T16:12:07.630Z,26.28
2018-08-17T16:14:38.452Z,26.36
2018-08-17T16:17:09.247Z,26.33
2018-08-17T16:19:40.263Z,26.33
2018-08-17T16:22:11.445Z,26.30
2018-08-17T16:24:47.563Z,26.22
2018-08-17T16:27:18.532Z,26.17
2018-08-17T16:29:49.321Z,26.15
2018-08-17T16:32:20.123Z,26.16
2018-08-17T16:34:51.855Z,26.08
2018-08-17T16:37:22.709Z,26.04
2018-08-17T16:39:54.263Z,25.89
2018-08-17T16:42:30.910Z,25.70
2018-08-17T16:45:01.771Z,25.80
2018-08-17T16:47:32.537Z,25.77
2018-08-17T16:50:03.638Z,25.46
2018-08-17T16:52:34.426Z,25.31
2018-08-17T16:55:05.526Z,25.18
2018-08-17T16:57:36.302Z,25.12
2018-08-17T17:00:09.125Z,25.04
2018-08-17T17:02:40.359Z,25.09
2018-08-17T17:05:11.303Z,24.95
2018-08-17T17:07:42.101Z,24.74
2018-08-17T17:10:13.263Z,24.68
2018-08-17T17:12:44.049Z,24.53
2018-08-17T17:15:20.952Z,24.25
2018-08-17T17:18:10.767Z,24.03
2018-08-17T17:20:41.778Z,24.00
2018-08-17T17:23:12.882Z,23.82
2018-08-17T17:25:43.687Z,23.57
2018-08-17T17:28:14.872Z,23.49
2018-08-17T17:30:50.767Z,23.61
2018-08-17T17:33:22.150Z,23.37
2018-08-17T17:35:53.148Z,23.11
2018-08-17T17:38:24.380Z,22.79
2018-08-17T17:40:55.236Z,22.70
2018-08-17T17:43:26.016Z,22.59
2018-08-17T17:45:56.887Z,22.47
2018-08-17T17:48:28.069Z,22.15
2018-08-17T17:50:58.981Z,22.25
2018-08-17T17:53:29.780Z,22.30
2018-08-17T17:56:00.610Z,22.06
2018-08-17T17:58:31.393Z,22.06
2018-08-17T18:01:09.113Z,22.06
2018-08-17T18:03:44.379Z,21.77
2018-08-17T18:06:15.237Z,21.99
2018-08-17T18:08:46.027Z,21.96
2018-08-17T18:11:16.838Z,21.93
2018-08-17T18:13:48.120Z,21.78
2018-08-17T18:16:18.948Z,21.74
2018-08-17T18:18:50.161Z,21.69
2018-08-17T18:21:22.166Z,20.97
2018-08-17T18:23:58.497Z,21.02
2018-08-17T18:26:29.345Z,21.01
2018-08-17T18:29:00.158Z,20.98
2018-08-17T18:31:31.096Z,20.85
2018-08-17T18:34:01.909Z,20.72
2018-08-17T18:36:32.821Z,20.94
2018-08-17T18:39:04.009Z,21.07
2018-08-17T18:41:34.861Z,21.04
2018-08-17T18:44:05.682Z,20.58
2018-08-17T18:46:36.946Z,20.10
2018-08-17T18:49:07.946Z,20.18
2018-08-17T18:51:38.865Z,20.01
2018-08-17T18:54:09.655Z,19.98
2018-08-17T18:56:40.489Z,20.15
2018-08-17T18:59:11.353Z,20.13
2018-08-17T19:01:42.427Z,19.74
2018-08-17T19:04:13.276Z,19.74
2018-08-17T19:06:44.157Z,19.90
2018-08-17T19:09:14.929Z,20.08
2018-08-17T19:11:45.746Z,20.33
2018-08-17T19:14:16.551Z,20.07
2018-08-17T19:16:47.357Z,19.88
2018-08-17T19:19:18.216Z,19.47
2018-08-17T19:21:49.185Z,19.22
2018-08-17T19:24:19.993Z,19.24
2018-08-17T19:26:50.836Z,19.16
2018-08-17T19:29:21.608Z,18.74
2018-08-17T19:31:57.685Z,18.66
2018-08-17T19:34:29.620Z,18.79
2018-08-17T19:37:00.461Z,19.03
2018-08-17T19:39:33.690Z,19.25
2018-08-17T19:42:04.644Z,19.41
2018-08-17T19:44:35.430Z,19.47
2018-08-17T19:47:06.499Z,19.20
2018-08-17T19:49:37.325Z,19.21
2018-08-17T19:52:09.062Z,19.15
2018-08-17T19:54:39.854Z,19.08
2018-08-17T19:57:10.704Z,19.09
2018-08-17T19:59:46.625Z,18.90
2018-08-17T20:02:22.636Z,18.63
2018-08-17T20:05:01.192Z,17.96
2018-08-17T20:07:38.228Z,17.82
2018-08-17T20:10:15.125Z,17.59
2018-08-17T20:12:50.931Z,17.50
2018-08-17T20:15:26.684Z,17.62
2018-08-17T20:18:02.683Z,17.88
2018-08-17T20:20:38.411Z,18.10
2018-08-17T20:23:26.811Z,18.30
2018-08-17T20:26:02.655Z,18.36
2018-08-17T20:28:38.526Z,18.34
2018-08-17T20:31:14.395Z,18.37
2018-08-17T20:33:50.114Z,18.31
2018-08-17T20:36:27.035Z,18.35
2018-08-17T20:39:08.490Z,18.34
2018-08-17T20:41:44.347Z,18.45
2018-08-17T20:44:20.238Z,18.43
2018-08-17T20:46:56.002Z,18.29
2018-08-17T20:49:35.917Z,18.27
2018-08-17T20:52:12.058Z,18.35
2018-08-17T20:54:47.845Z,17.49
2018-08-17T20:57:23.716Z,16.60
2018-08-17T21:00:00.676Z,16.13
2018-08-17T21:02:36.800Z,16.38
2018-08-17T21:05:12.678Z,16.69
2018-08-17T21:07:49.891Z,16.96
2018-08-17T21:10:25.852Z,17.02
2018-08-17T21:13:01.683Z,16.91
2018-08-17T21:15:37.574Z,16.84
2018-08-17T21:18:15.588Z,16.97
2018-08-17T21:20:52.225Z,17.19
2018-08-17T21:23:28.616Z,17.37
2018-08-17T21:26:04.891Z,17.26
2018-08-17T21:28:40.788Z,17.08
2018-08-17T21:31:17.710Z,16.82
2018-08-17T21:33:58.127Z,16.52
2018-08-17T21:36:34.143Z,16.37
2018-08-17T21:39:14.644Z,16.41
2018-08-17T21:41:51.178Z,16.18
2018-08-17T21:44:27.085Z,16.52
2018-08-17T21:47:03.857Z,16.57
2018-08-17T21:49:39.643Z,15.97
2018-08-17T21:52:20.467Z,15.77
2018-08-17T21:54:56.231Z,15.80
2018-08-17T21:57:32.135Z,15.91
2018-08-17T22:00:16.567Z,16.23
2018-08-17T22:02:52.984Z,16.54
2018-08-17T22:05:30.244Z,16.72
2018-08-17T22:08:06.177Z,16.75
2018-08-17T22:10:41.964Z,16.39
2018-08-17T22:13:31.882Z,16.08
2018-08-17T22:16:07.734Z,15.84
2018-08-17T22:18:43.843Z,15.94
2018-08-17T22:21:19.697Z,15.79
2018-08-17T22:23:56.004Z,15.82
2018-08-17T22:26:32.399Z,16.09
2018-08-17T22:29:08.429Z,16.26
2018-08-17T22:31:44.417Z,16.28
2018-08-17T22:34:20.220Z,16.43
2018-08-17T22:36:55.981Z,16.53
2018-08-17T22:39:39.277Z,16.58
2018-08-17T22:42:18.366Z,16.69
2018-08-17T22:44:54.625Z,15.88
2018-08-17T22:47:30.360Z,15.24
2018-08-17T22:50:06.739Z,15.10
2018-08-17T22:52:42.629Z,15.43
2018-08-17T22:55:18.416Z,15.38
2018-08-17T22:57:54.256Z,15.58
2018-08-17T23:00:31.444Z,15.73
2018-08-17T23:03:09.339Z,15.88
2018-08-17T23:05:46.150Z,15.45
2018-08-17T23:08:21.774Z,15.13
2018-08-17T23:10:57.550Z,15.29
2018-08-17T23:13:33.460Z,15.14
2018-08-17T23:16:09.442Z,15.00
2018-08-17T23:18:45.186Z,15.31
2018-08-17T23:21:21.487Z,15.38
2018-08-17T23:23:57.298Z,15.13
2018-08-17T23:26:33.400Z,15.19
2018-08-17T23:29:09.048Z,15.34
2018-08-17T23:31:44.860Z,15.55
2018-08-17T23:34:20.659Z,15.72
2018-08-17T23:36:58.440Z,15.79
2018-08-17T23:39:34.339Z,15.78
2018-08-17T23:42:10.194Z,15.41
2018-08-17T23:44:46.004Z,15.27
2018-08-17T23:47:24.265Z,15.15
2018-08-17T23:50:04.574Z,14.80
2018-08-17T23:52:40.348Z,14.85
2018-08-17T23:55:17.972Z,14.93
2018-08-17T23:57:53.781Z,14.67
