createdAt,value
2023-02-18T00:01:24.019Z,3.75
2023-02-18T00:03:51.173Z,1.35
2023-02-18T00:06:29.666Z,1.13
2023-02-18T00:08:58.966Z,3.08
2023-02-18T00:11:25.980Z,4.22
2023-02-18T00:14:15.221Z,3.05
2023-02-18T00:16:42.718Z,1.48
2023-02-18T00:19:13.306Z,1.30
2023-02-18T00:21:40.346Z,4.45
2023-02-18T00:24:07.791Z,2.22
2023-02-18T00:26:35.071Z,3.13
2023-02-18T00:29:01.894Z,2.60
2023-02-18T00:31:30.780Z,3.83
2023-02-18T00:33:58.093Z,3.55
2023-02-18T00:36:26.130Z,3.45
2023-02-18T00:38:54.839Z,1.50
2023-02-18T00:41:22.493Z,1.20
2023-02-18T00:43:49.401Z,3.97
2023-02-18T00:46:16.525Z,2.28
2023-02-18T00:48:43.505Z,4.28
2023-02-18T00:51:10.510Z,0.80
2023-02-18T00:53:37.751Z,2.22
2023-02-18T00:56:05.276Z,2.38
2023-02-18T00:58:32.405Z,3.05
2023-02-18T01:00:59.398Z,2.83
2023-02-18T01:03:26.298Z,2.20
2023-02-18T01:05:53.186Z,1.85
2023-02-18T01:08:21.228Z,1.58
2023-02-18T01:10:50.104Z,2.25
2023-02-18T01:13:16.996Z,2.17
2023-02-18T01:15:44.027Z,1.60
2023-02-18T01:18:11.390Z,1.50
2023-02-18T01:20:38.851Z,1.05
2023-02-18T01:23:05.726Z,2.30
2023-02-18T01:25:32.629Z,3.83
2023-02-18T01:27:59.994Z,2.58
2023-02-18T01:30:27.013Z,1.65
2023-02-18T01:32:53.987Z,1.00
2023-02-18T01:35:20.914Z,1.45
2023-02-18T01:37:47.906Z,1.27
2023-02-18T01:40:21.065Z,1.02
2023-02-18T01:42:47.949Z,2.80
2023-02-18T01:45:40.572Z,0.88
2023-02-18T01:48:45.642Z,2.53
2023-02-18T01:51:20.107Z,1.33
2023-02-18T01:54:07.791Z,0.60
2023-02-18T01:56:55.155Z,0.93
2023-02-18T01:59:33.340Z,0.73
2023-02-18T02:02:00.591Z,0.70
2023-02-18T02:04:27.526Z,0.50
2023-02-18T02:06:54.750Z,0.70
2023-02-18T02:09:22.482Z,3.72
2023-02-18T02:12:10.480Z,0.40
2023-02-18T02:14:48.644Z,0.70
2023-02-18T02:17:31.807Z,0.65
2023-02-18T02:20:36.306Z,2.47
2023-02-18T02:23:24.317Z,0.45
2023-02-18T02:26:09.595Z,1.25
2023-02-18T02:28:55.220Z,0.35
2023-02-18T02:31:59.541Z,1.15
2023-02-18T02:34:45.043Z,0.22
2023-02-18T02:37:18.569Z,0.73
2023-02-18T02:40:16.622Z,0.70
2023-02-18T02:43:04.510Z,1.35
2023-02-18T02:45:52.779Z,1.20
2023-02-18T02:48:57.232Z,0.80
2023-02-18T02:51:35.159Z,1.20
2023-02-18T02:54:20.069Z,0.30
2023-02-18T02:56:47.107Z,3.00
2023-02-18T02:59:16.330Z,9.40
2023-02-18T03:02:07.473Z,1.20
2023-02-18T03:04:46.249Z,2.65
2023-02-18T03:07:34.962Z,1.65
2023-02-18T03:10:20.866Z,2.72
2023-02-18T03:13:10.945Z,0.50
2023-02-18T03:15:43.966Z,2.13
2023-02-18T03:18:47.177Z,1.90
2023-02-18T03:21:16.580Z,0.70
2023-02-18T03:23:54.488Z,0.63
2023-02-18T03:26:21.313Z,3.95
2023-02-18T03:28:49.384Z,0.15
2023-02-18T03:31:18.637Z,5.90
2023-02-18T03:33:48.494Z,2.40
2023-02-18T03:36:15.352Z,2.47
2023-02-18T03:38:46.422Z,1.02
2023-02-18T03:41:13.359Z,3.25
2023-02-18T03:43:41.767Z,1.00
2023-02-18T03:46:09.135Z,0.38
2023-02-18T03:48:36.160Z,1.83
2023-02-18T03:51:02.966Z,3.45
2023-02-18T03:53:29.842Z,1.48
2023-02-18T03:55:56.693Z,1.05
2023-02-18T03:58:23.590Z,1.42
2023-02-18T04:00:50.449Z,1.02
2023-02-18T04:03:17.355Z,0.60
2023-02-18T04:05:44.230Z,5.88
2023-02-18T04:08:11.074Z,0.65
2023-02-18T04:10:37.917Z,0.85
2023-02-18T04:13:05.300Z,2.75
2023-02-18T04:15:32.612Z,3.92
2023-02-18T04:17:59.473Z,5.72
2023-02-18T04:20:26.392Z,2.30
2023-02-18T04:22:53.257Z,0.75
2023-02-18T04:25:20.301Z,8.18
2023-02-18T04:27:47.325Z,0.28
2023-02-18T04:30:14.524Z,0.60
2023-02-18T04:32:41.457Z,3.20
2023-02-18T04:35:08.502Z,1.67
2023-02-18T04:37:35.308Z,2.88
2023-02-18T04:40:02.354Z,0.60
2023-02-18T04:42:29.154Z,3.90
2023-02-18T04:44:55.949Z,4.30
2023-02-18T04:47:22.821Z,0.47
2023-02-18T04:49:49.693Z,2.00
2023-02-18T04:52:16.535Z,0.43
2023-02-18T04:54:44.097Z,5.57
2023-02-18T04:57:10.967Z,0.45
2023-02-18T04:59:37.773Z,6.82
2023-02-18T05:02:04.804Z,1.02
2023-02-18T05:04:31.696Z,0.52
2023-02-18T05:06:58.548Z,2.58
2023-02-18T05:09:25.652Z,2.67
2023-02-18T05:11:52.851Z,0.38
2023-02-18T05:14:19.625Z,1.40
2023-02-18T05:16:46.442Z,3.00
2023-02-18T05:19:14.969Z,3.10
2023-02-18T05:21:41.896Z,2.80
2023-02-18T05:24:08.771Z,3.13
2023-02-18T05:26:35.688Z,1.45
2023-02-18T05:29:02.589Z,1.25
2023-02-18T05:31:29.491Z,2.78
2023-02-18T05:33:56.481Z,1.50
2023-02-18T05:36:23.411Z,4.53
2023-02-18T05:38:50.202Z,0.45
2023-02-18T05:41:17.229Z,4.03
2023-02-18T05:44:02.240Z,2.78
2023-02-18T05:46:29.061Z,1.27
2023-02-18T05:48:56.190Z,0.32
2023-02-18T05:51:23.105Z,0.13
2023-02-18T05:53:49.911Z,2.17
2023-02-18T05:56:16.792Z,0.68
2023-02-18T05:58:43.570Z,2.40
2023-02-18T06:01:10.367Z,2.55
2023-02-18T06:03:37.224Z,1.40
2023-02-18T06:06:04.335Z,2.28
2023-02-18T06:08:31.136Z,0.65
2023-02-18T06:10:58.626Z,0.60
2023-02-18T06:13:25.460Z,3.55
2023-02-18T06:15:52.550Z,1.48
2023-02-18T06:18:19.389Z,1.13
2023-02-18T06:20:47.878Z,0.47
2023-02-18T06:23:15.240Z,0.10
2023-02-18T06:25:42.425Z,4.28
2023-02-18T06:28:09.268Z,1.85
2023-02-18T06:30:36.215Z,3.80
2023-02-18T06:33:05.063Z,2.15
2023-02-18T06:35:31.938Z,1.40
2023-02-18T06:37:58.915Z,1.40
2023-02-18T06:40:25.725Z,0.32
2023-02-18T06:42:52.526Z,2.13
2023-02-18T06:45:19.330Z,0.70
2023-02-18T06:47:46.230Z,0.30
2023-02-18T06:50:13.387Z,0.85
2023-02-18T06:52:40.366Z,1.50
2023-02-18T06:55:07.833Z,6.88
2023-02-18T06:57:34.651Z,0.40
2023-02-18T07:00:01.891Z,5.20
2023-02-18T07:02:28.703Z,0.70
2023-02-18T07:04:55.559Z,1.48
2023-02-18T07:07:22.403Z,2.53
2023-02-18T07:09:49.292Z,0.30
2023-02-18T07:12:16.323Z,0.65
2023-02-18T07:14:43.212Z,1.48
2023-02-18T07:17:10.124Z,1.65
2023-02-18T07:19:37.013Z,0.70
2023-02-18T07:22:03.953Z,0.80
2023-02-18T07:24:30.800Z,2.78
2023-02-18T07:26:57.587Z,0.90
2023-02-18T07:29:24.607Z,1.45
2023-02-18T07:31:51.552Z,2.75
2023-02-18T07:34:18.423Z,5.13
2023-02-18T07:36:45.196Z,0.80
2023-02-18T07:39:12.045Z,1.50
2023-02-18T07:41:38.881Z,2.95
2023-02-18T07:44:05.859Z,1.17
2023-02-18T07:46:32.819Z,2.15
2023-02-18T07:48:59.674Z,1.65
2023-02-18T07:51:26.472Z,3.13
2023-02-18T07:53:53.384Z,1.13
2023-02-18T07:56:20.318Z,1.20
2023-02-18T07:58:47.220Z,2.80
2023-02-18T08:01:15.177Z,1.42
2023-02-18T08:03:42.203Z,2.70
2023-02-18T08:06:09.598Z,1.40
2023-02-18T08:08:37.369Z,3.35
2023-02-18T08:11:17.022Z,3.38
2023-02-18T08:13:47.111Z,2.90
2023-02-18T08:16:14.541Z,0.40
2023-02-18T08:18:41.515Z,0.40
2023-02-18T08:21:08.392Z,1.58
2023-02-18T08:23:35.187Z,0.43
2023-02-18T08:26:02.147Z,0.68
2023-02-18T08:28:29.072Z,0.57
2023-02-18T08:30:56.017Z,2.08
2023-02-18T08:33:23.388Z,4.53
2023-02-18T08:35:51.281Z,7.53
2023-02-18T08:38:18.267Z,0.52
2023-02-18T08:40:45.441Z,2.95
2023-02-18T08:43:12.412Z,3.08
2023-02-18T08:45:39.687Z,3.20
2023-02-18T08:48:19.604Z,0.40
2023-02-18T08:50:48.191Z,0.40
2023-02-18T08:53:15.215Z,0.20
2023-02-18T08:55:42.188Z,3.58
2023-02-18T08:58:09.112Z,2.30
2023-02-18T09:00:36.591Z,1.13
2023-02-18T09:03:07.576Z,2.83
2023-02-18T09:05:34.467Z,0.52
2023-02-18T09:08:01.273Z,1.40
2023-02-18T09:10:37.166Z,6.63
2023-02-18T09:13:03.988Z,0.25
2023-02-18T09:15:32.312Z,1.67
2023-02-18T09:17:59.928Z,1.40
2023-02-18T09:20:27.530Z,1.05
2023-02-18T09:22:54.424Z,0.52
2023-02-18T09:25:21.422Z,2.15
2023-02-18T09:27:48.470Z,2.28
2023-02-18T09:30:15.460Z,1.45
2023-02-18T09:32:42.312Z,2.95
2023-02-18T09:35:09.763Z,1.63
2023-02-18T09:37:39.984Z,1.08
2023-02-18T09:40:07.651Z,2.50
2023-02-18T09:42:34.663Z,2.80
2023-02-18T09:45:03.780Z,0.73
2023-02-18T09:47:38.448Z,5.70
2023-02-18T09:50:32.273Z,0.70
2023-02-18T09:53:00.291Z,4.72
2023-02-18T09:55:39.616Z,2.72
2023-02-18T09:58:20.037Z,0.70
2023-02-18T10:01:14.131Z,0.57
2023-02-18T10:03:41.084Z,1.33
2023-02-18T10:06:33.367Z,0.32
2023-02-18T10:09:05.025Z,1.83
2023-02-18T10:11:40.368Z,0.82
2023-02-18T10:14:11.258Z,1.50
2023-02-18T10:16:38.267Z,4.15
2023-02-18T10:19:15.265Z,1.70
2023-02-18T10:21:42.394Z,0.20
2023-02-18T10:24:27.895Z,1.95
2023-02-18T10:26:55.629Z,1.60
2023-02-18T10:29:22.607Z,0.90
2023-02-18T10:31:57.079Z,0.30
2023-02-18T10:34:30.999Z,0.40
2023-02-18T10:39:39.381Z,1.73
2023-02-18T10:42:22.097Z,1.65
2023-02-18T10:44:55.726Z,1.58
2023-02-18T10:47:51.144Z,1.27
2023-02-18T10:50:28.804Z,1.38
2023-02-18T10:52:59.753Z,0.45
2023-02-18T10:55:36.225Z,3.97
2023-02-18T10:58:03.673Z,1.65
2023-02-18T11:00:35.514Z,2.65
2023-02-18T11:03:26.060Z,0.20
2023-02-18T11:05:55.424Z,4.38
2023-02-18T11:08:27.429Z,0.57
2023-02-18T11:10:54.475Z,1.63
2023-02-18T11:13:27.312Z,0.95
2023-02-18T11:16:05.933Z,0.77
2023-02-18T11:18:40.503Z,1.90
2023-02-18T11:21:21.656Z,1.05
2023-02-18T11:23:51.293Z,0.40
2023-02-18T11:26:19.773Z,0.40
2023-02-18T11:28:48.266Z,1.17
2023-02-18T11:31:24.548Z,0.40
2023-02-18T11:33:56.974Z,2.58
2023-02-18T11:36:35.823Z,2.05
2023-02-18T11:39:13.286Z,3.22
2023-02-18T11:41:46.541Z,0.22
2023-02-18T11:44:31.275Z,3.55
2023-02-18T11:47:02.760Z,0.47
2023-02-18T11:49:30.307Z,1.73
2023-02-18T11:52:04.865Z,0.38
2023-02-18T11:54:31.837Z,2.00
2023-02-18T11:57:11.946Z,1.30
2023-02-18T11:59:39.570Z,0.40
2023-02-18T12:02:12.641Z,2.42
2023-02-18T12:04:56.404Z,0.60
2023-02-18T12:07:30.402Z,4.03
2023-02-18T12:10:18.996Z,0.45
2023-02-18T12:12:50.757Z,0.68
2023-02-18T12:15:22.432Z,2.88
2023-02-18T12:18:12.433Z,0.95
2023-02-18T12:20:54.297Z,0.50
2023-02-18T12:23:48.828Z,3.28
2023-02-18T12:26:21.782Z,1.38
2023-02-18T12:29:00.335Z,2.28
2023-02-18T12:31:36.968Z,0.28
2023-02-18T12:34:16.224Z,0.30
2023-02-18T12:37:21.338Z,2.28
2023-02-18T12:40:15.828Z,0.63
2023-02-18T12:42:52.820Z,1.60
2023-02-18T12:45:25.621Z,0.35
2023-02-18T12:47:59.537Z,0.40
2023-02-18T12:50:38.308Z,0.80
2023-02-18T12:53:08.248Z,0.57
2023-02-18T12:55:54.415Z,0.60
2023-02-18T12:58:49.319Z,0.50
2023-02-18T13:01:28.800Z,3.08
2023-02-18T13:04:49.628Z,0.88
2023-02-18T13:07:28.565Z,1.55
2023-02-18T13:10:13.986Z,0.60
2023-02-18T13:12:55.160Z,2.75
2023-02-18T13:15:42.270Z,1.58
2023-02-18T13:18:18.556Z,1.80
2023-02-18T13:20:56.562Z,1.35
2023-02-18T13:23:28.486Z,0.50
2023-02-18T13:26:03.488Z,1.52
2023-02-18T13:29:07.622Z,0.90
2023-02-18T13:31:52.984Z,1.42
2023-02-18T13:34:35.387Z,0.65
2023-02-18T13:37:07.785Z,0.30
2023-02-18T13:39:34.940Z,0.75
2023-02-18T13:42:17.198Z,2.17
2023-02-18T13:44:56.497Z,2.10
2023-02-18T13:47:37.582Z,1.67
2023-02-18T13:50:23.102Z,0.98
2023-02-18T13:52:50.388Z,3.72
2023-02-18T13:55:26.207Z,1.10
2023-02-18T13:57:55.646Z,1.10
2023-02-18T14:00:24.913Z,0.40
2023-02-18T14:03:02.695Z,1.33
2023-02-18T14:05:39.849Z,0.77
2023-02-18T14:08:14.074Z,2.30
2023-02-18T14:10:40.961Z,0.65
2023-02-18T14:13:26.122Z,1.40
2023-02-18T14:15:58.221Z,0.57
2023-02-18T14:18:40.401Z,0.40
2023-02-18T14:21:13.227Z,0.40
2023-02-18T14:23:57.114Z,2.27
2023-02-18T14:26:28.344Z,2.28
2023-02-18T14:29:04.292Z,0.73
2023-02-18T14:31:34.295Z,1.17
2023-02-18T14:34:19.938Z,1.10
2023-02-18T14:36:52.830Z,0.47
2023-02-18T14:39:26.444Z,0.83
2023-02-18T14:42:12.662Z,1.55
2023-02-18T14:44:45.447Z,0.45
2023-02-18T14:47:17.293Z,0.77
2023-02-18T14:49:45.340Z,0.30
2023-02-18T14:52:23.958Z,1.05
2023-02-18T14:54:50.926Z,0.85
2023-02-18T14:57:21.799Z,0.32
2023-02-18T14:59:48.700Z,0.88
2023-02-18T15:02:19.421Z,0.55
2023-02-18T15:04:47.590Z,1.20
2023-02-18T15:07:14.694Z,1.38
2023-02-18T15:09:53.200Z,0.50
2023-02-18T15:12:21.688Z,0.40
2023-02-18T15:14:51.346Z,0.80
2023-02-18T15:17:27.406Z,0.50
2023-02-18T15:19:56.287Z,6.22
2023-02-18T15:22:25.128Z,1.88
2023-02-18T15:24:55.918Z,1.08
2023-02-18T15:27:24.927Z,2.10
2023-02-18T15:29:52.973Z,6.47
2023-02-18T15:32:22.116Z,0.22
2023-02-18T15:34:53.843Z,0.40
2023-02-18T15:37:21.091Z,0.30
2023-02-18T15:39:48.397Z,0.50
2023-02-18T15:42:29.321Z,0.50
2023-02-18T15:45:04.908Z,0.65
2023-02-18T15:47:31.805Z,3.20
2023-02-18T15:49:59.869Z,0.95
2023-02-18T15:52:32.037Z,0.50
2023-02-18T15:55:10.344Z,0.35
2023-02-18T15:57:37.257Z,0.30
2023-02-18T16:00:14.166Z,2.15
2023-02-18T16:03:05.359Z,1.48
2023-02-18T16:05:32.318Z,0.73
2023-02-18T16:08:05.894Z,2.30
2023-02-18T16:10:37.037Z,3.15
2023-02-18T16:13:04.662Z,0.80
2023-02-18T16:15:33.128Z,4.45
2023-02-18T16:18:00.385Z,0.52
2023-02-18T16:20:30.893Z,1.20
2023-02-18T16:23:25.695Z,0.77
2023-02-18T16:25:52.529Z,0.73
2023-02-18T16:28:30.308Z,0.70
2023-02-18T16:30:57.343Z,1.30
2023-02-18T16:33:24.444Z,2.70
2023-02-18T16:35:51.592Z,0.65
2023-02-18T16:38:20.130Z,0.60
2023-02-18T16:40:47.166Z,0.63
2023-02-18T16:43:25.406Z,3.03
2023-02-18T16:45:53.842Z,1.05
2023-02-18T16:48:30.890Z,1.92
2023-02-18T16:51:02.719Z,1.38
2023-02-18T16:53:29.686Z,1.38
2023-02-18T16:55:56.585Z,0.80
2023-02-18T16:58:24.047Z,3.40
2023-02-18T17:00:52.204Z,2.40
2023-02-18T17:03:19.082Z,0.52
2023-02-18T17:05:46.279Z,0.85
2023-02-18T17:08:16.281Z,0.88
2023-02-18T17:10:43.152Z,0.30
2023-02-18T17:13:14.573Z,0.88
2023-02-18T17:15:42.060Z,0.95
2023-02-18T17:18:09.497Z,0.63
2023-02-18T17:20:36.317Z,3.90
2023-02-18T17:23:03.262Z,1.98
2023-02-18T17:25:35.013Z,2.78
2023-02-18T17:28:02.024Z,0.60
2023-02-18T17:30:30.305Z,0.60
2023-02-18T17:32:57.799Z,5.13
2023-02-18T17:35:24.788Z,0.85
2023-02-18T17:37:51.832Z,2.55
2023-02-18T17:40:28.508Z,2.08
2023-02-18T17:42:55.935Z,3.22
2023-02-18T17:45:35.045Z,2.17
2023-02-18T17:48:02.256Z,1.27
2023-02-18T17:50:29.980Z,2.88
2023-02-18T17:52:57.041Z,1.10
2023-02-18T17:55:28.472Z,1.88
2023-02-18T17:57:55.400Z,1.85
2023-02-18T18:00:25.155Z,1.27
2023-02-18T18:02:52.437Z,3.28
2023-02-18T18:05:24.702Z,0.63
2023-02-18T18:07:51.969Z,1.42
2023-02-18T18:10:25.445Z,1.48
2023-02-18T18:12:52.348Z,1.98
2023-02-18T18:15:30.322Z,1.80
2023-02-18T18:17:57.680Z,4.47
2023-02-18T18:20:30.897Z,6.05
2023-02-18T18:22:58.707Z,3.72
2023-02-18T18:25:30.789Z,3.35
2023-02-18T18:27:57.762Z,3.30
2023-02-18T18:30:26.718Z,4.18
2023-02-18T18:32:53.700Z,0.98
2023-02-18T18:35:25.210Z,2.58
2023-02-18T18:37:52.356Z,1.15
2023-02-18T18:40:21.315Z,5.03
2023-02-18T18:42:50.104Z,2.85
2023-02-18T18:45:25.622Z,1.60
2023-02-18T18:47:52.726Z,1.17
2023-02-18T18:50:20.234Z,0.30
2023-02-18T18:52:47.615Z,6.50
2023-02-18T18:55:24.205Z,0.77
2023-02-18T18:57:51.053Z,4.70
2023-02-18T19:00:18.965Z,3.30
2023-02-18T19:02:45.854Z,4.57
2023-02-18T19:05:33.009Z,1.83
2023-02-18T19:08:00.328Z,5.78
2023-02-18T19:10:29.033Z,1.65
2023-02-18T19:12:58.381Z,4.63
2023-02-18T19:15:25.458Z,2.05
2023-02-18T19:17:53.431Z,5.07
2023-02-18T19:20:22.917Z,5.30
2023-02-18T19:22:51.196Z,7.00
2023-02-18T19:25:18.745Z,5.22
2023-02-18T19:27:46.390Z,2.95
2023-02-18T19:30:18.175Z,5.85
2023-02-18T19:32:45.752Z,3.40
2023-02-18T19:35:16.376Z,5.53
2023-02-18T19:37:43.290Z,2.88
2023-02-18T19:40:12.268Z,5.90
2023-02-18T19:42:39.156Z,7.10
2023-02-18T19:45:06.244Z,3.83
2023-02-18T19:47:33.150Z,7.57
2023-02-18T19:50:00.580Z,8.18
2023-02-18T19:52:27.596Z,3.13
2023-02-18T19:54:54.906Z,3.85
2023-02-18T19:57:21.803Z,3.42
2023-02-18T19:59:48.897Z,6.05
2023-02-18T20:02:17.959Z,10.30
2023-02-18T20:04:46.789Z,4.10
2023-02-18T20:07:17.393Z,7.38
2023-02-18T20:09:44.665Z,7.38
2023-02-18T20:12:16.360Z,1.92
2023-02-18T20:22:05.110Z,8.23
2023-02-18T20:24:34.944Z,5.90
2023-02-18T20:38:37.544Z,3.58
2023-02-18T20:59:01.852Z,3.85
2023-02-18T21:05:47.158Z,5.25
2023-02-18T21:08:59.709Z,7.80
2023-02-18T21:12:20.448Z,3.13
2023-02-18T21:21:34.478Z,5.82
2023-02-18T21:26:47.781Z,7.82
2023-02-18T21:29:17.053Z,8.88
2023-02-18T21:31:50.972Z,7.55
2023-02-18T21:36:49.131Z,5.95
2023-02-18T21:39:16.665Z,8.82
2023-02-18T21:41:44.012Z,6.53
2023-02-18T21:44:13.795Z,4.38
2023-02-18T21:46:41.181Z,8.90
2023-02-18T21:49:12.792Z,9.45
2023-02-18T21:52:04.001Z,6.72
2023-02-18T21:54:50.446Z,4.80
2023-02-18T21:57:22.302Z,11.60
2023-02-18T21:59:52.031Z,3.38
2023-02-18T22:02:25.938Z,15.20
2023-02-18T22:07:23.702Z,4.93
2023-02-18T22:09:53.954Z,10.52
2023-02-18T22:12:26.925Z,5.25
2023-02-18T22:14:54.379Z,12.77
2023-02-18T22:17:21.860Z,6.68
2023-02-18T22:20:03.841Z,11.43
2023-02-18T22:22:51.895Z,10.05
2023-02-18T22:25:30.360Z,8.35
2023-02-18T22:27:57.525Z,16.38
2023-02-18T22:30:27.319Z,7.93
2023-02-18T22:32:54.438Z,7.60
2023-02-18T22:35:21.535Z,16.08
2023-02-18T22:37:48.784Z,5.28
2023-02-18T22:40:15.972Z,12.32
2023-02-18T22:42:43.057Z,8.98
2023-02-18T22:45:10.155Z,10.32
2023-02-18T22:47:38.715Z,11.07
2023-02-18T22:50:11.429Z,12.10
2023-02-18T22:56:29.761Z,9.65
2023-02-18T22:58:57.604Z,8.10
2023-02-18T23:01:35.817Z,6.53
2023-02-18T23:04:10.211Z,9.52
2023-02-18T23:06:37.887Z,9.82
2023-02-18T23:09:12.797Z,11.00
2023-02-18T23:11:42.600Z,16.58
2023-02-18T23:14:18.634Z,9.57
2023-02-18T23:17:12.198Z,7.65
2023-02-18T23:19:49.606Z,11.10
2023-02-18T23:22:30.580Z,11.45
2023-02-18T23:24:57.846Z,4.57
2023-02-18T23:27:25.914Z,9.55
2023-02-18T23:29:53.401Z,13.02
2023-02-18T23:32:20.516Z,9.65
2023-02-18T23:34:47.508Z,5.60
2023-02-18T23:37:14.519Z,10.15
2023-02-18T23:39:41.476Z,14.43
2023-02-18T23:42:08.785Z,8.80
2023-02-18T23:44:35.738Z,9.27
2023-02-18T23:47:02.729Z,8.23
2023-02-18T23:49:30.161Z,6.30
2023-02-18T23:51:57.638Z,7.28
2023-02-18T23:54:24.730Z,8.38
2023-02-18T23:56:51.872Z,5.93
2023-02-18T23:59:18.989Z,8.05
